Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 04 Nov 2011 02:08:32 UTC,JA6PL,2368,00d:00h:39m:28s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.045,2866925,0.289,23552287,0.291,20819132,0.249,26061117,0.736,56913300,0.490,35175826,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,34,53,29,56,32,30,34,36,14204739,38,44,46,0.004,14.678,0.032,0,2,17409175,40,43,45,0.008,42.490,0.176,0,0,6555797,-11,43,43,0.004,0.000,0.032,15,0,12440692,42,46,48,0.013,44.293,0.071,0,0,13103102,39,46,48,0.000,15.193,0.032,0,0,13324497,29,45,48,0.022,14.421,0.032,0,0
Fri 04 Nov 2011 02:08:36 UTC,JA5BLZ,2368,00d:00h:39m:28s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.045,2866925,0.289,23552287,0.291,20819132,0.249,26061117,0.736,56913300,0.490,35175826,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,34,53,29,56,32,30,34,36,14204739,38,44,46,0.004,14.678,0.032,0,2,17409175,40,43,45,0.008,42.490,0.176,0,0,6555797,-11,43,43,0.004,0.000,0.032,15,0,12440692,42,46,48,0.013,44.293,0.071,0,0,13103102,39,46,48,0.000,15.193,0.032,0,0,13324497,29,45,48,0.022,14.421,0.032,0,0
Fri 04 Nov 2011 02:08:46 UTC,JA1GDE,2382,00d:00h:39m:42s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,2931887,0.216,24152064,0.212,20966774,0.247,26246495,0.719,57474675,0.388,35477293,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,34,53,29,57,32,30,34,36,14458597,38,44,46,0.003,15.193,0.032,0,2,17482714,40,43,45,0.002,14.678,0.032,0,0,6555797,-11,43,43,0.002,0.000,0.032,0,0,12604393,42,46,49,0.003,15.708,0.032,0,0,13234162,39,45,47,0.399,43.005,0.211,0,0,13394414,29,45,48,0.070,18.284,0.045,0,0
Fri 04 Nov 2011 02:08:46 UTC,JA6PL,2382,00d:00h:39m:42s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,2931887,0.216,24152064,0.212,20966774,0.247,26246495,0.719,57474675,0.388,35477293,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,34,53,29,57,32,30,34,36,14458597,38,44,46,0.003,15.193,0.032,0,2,17482714,40,43,45,0.002,14.678,0.032,0,0,6555797,-11,43,43,0.002,0.000,0.032,0,0,12604393,42,46,49,0.003,15.708,0.032,0,0,13234162,39,45,47,0.399,43.005,0.211,0,0,13394414,29,45,48,0.070,18.284,0.045,0,0
Fri 04 Nov 2011 02:09:00 UTC,JA6PL,2397,00d:00h:39m:57s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.107,3007191,0.215,24794937,0.196,21119058,0.237,26420368,0.706,57992320,0.488,35780380,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,34,53,29,56,32,30,34,36,14498898,38,44,46,0.309,39.658,0.144,0,2,17800705,40,43,46,0.003,14.678,0.032,0,0,6555797,-7,43,43,0.003,0.000,0.032,0,0,12777880,41,46,49,0.037,44.808,0.032,0,0,13301114,39,46,47,0.002,14.936,0.032,0,0,13429319,29,45,47,0.059,33.477,0.051,0,0
Fri 04 Nov 2011 02:09:05 UTC,JA5BLZ,2397,00d:00h:39m:57s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.107,3007191,0.215,24794937,0.196,21119058,0.237,26420368,0.706,57992320,0.488,35780380,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,34,53,29,56,32,30,34,36,14498898,38,44,46,0.309,39.658,0.144,0,2,17800705,40,43,46,0.003,14.678,0.032,0,0,6555797,-7,43,43,0.003,0.000,0.032,0,0,12777880,41,46,49,0.037,44.808,0.032,0,0,13301114,39,46,47,0.002,14.936,0.032,0,0,13429319,29,45,47,0.059,33.477,0.051,0,0
Fri 04 Nov 2011 02:09:14 UTC,JA6PL,2411,00d:00h:40m:11s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.107,3076929,0.226,25387754,0.184,21252763,0.238,26593249,0.708,58499502,0.384,36082798,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,34,53,29,57,32,30,34,36,14739107,38,44,47,0.003,15.708,0.032,0,2,17895571,40,43,45,0.217,43.778,0.176,0,0,6555797,-12,43,43,0.003,0.000,0.032,8,0,12811048,41,46,48,0.002,15.966,0.032,0,0,13462541,39,46,48,0.003,16.224,0.032,0,0,13492983,29,45,48,0.093,14.421,0.032,0,0
Fri 04 Nov 2011 02:09:15 UTC,JA1GDE,2411,00d:00h:40m:11s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.107,3076929,0.226,25387754,0.184,21252763,0.238,26593249,0.708,58499502,0.384,36082798,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,34,53,29,57,32,30,34,36,14739107,38,44,47,0.003,15.708,0.032,0,2,17895571,40,43,45,0.217,43.778,0.176,0,0,6555797,-12,43,43,0.003,0.000,0.032,8,0,12811048,41,46,48,0.002,15.966,0.032,0,0,13462541,39,46,48,0.003,16.224,0.032,0,0,13492983,29,45,48,0.093,14.421,0.032,0,0
Fri 04 Nov 2011 02:09:36 UTC,JA1GDE,2432,00d:00h:40m:32s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3183386,0.272,26292999,0.150,21432268,0.243,26853218,0.730,59243520,0.462,36563214,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,34,53,29,57,32,30,34,36,15000875,38,44,47,0.072,14.936,0.032,0,2,18146162,40,43,45,0.283,42.490,0.160,0,0,6555797,-12,43,43,0.003,0.000,0.032,3,0,13004196,41,46,48,0.004,14.678,0.032,0,0,13626920,39,45,47,0.039,44.550,0.059,0,0,13578987,29,45,48,0.001,14.678,0.032,0,0
Fri 04 Nov 2011 02:09:50 UTC,JA1GDE,2446,00d:00h:40m:46s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,3253723,0.244,26895636,0.164,21551800,0.245,27038817,0.699,59773543,0.345,36866878,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,34,53,29,57,33,30,34,36,15070323,38,44,46,0.025,44.293,0.125,0,2,18459933,40,43,46,0.003,14.421,0.032,0,0,6555797,-10,43,43,0.003,0.000,0.032,0,0,13173465,41,46,49,0.000,43.263,0.032,0,0,13666791,38,46,47,0.002,14.678,0.032,0,0,13626845,29,45,48,0.113,37.855,0.081,0,0
Fri 04 Nov 2011 02:10:05 UTC,JA1GDE,2461,00d:00h:41m:01s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3327683,0.270,27529218,0.155,21679134,0.248,27212186,0.729,60266006,0.351,37169406,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,34,53,29,57,33,30,34,36,15262493,38,44,47,0.003,16.224,0.032,0,2,18658294,40,43,45,0.089,43.263,0.253,0,0,6555797,-12,43,43,0.005,0.000,0.032,15,0,13210707,41,46,48,0.107,22.146,0.140,0,0,13831299,38,46,48,0.002,14.678,0.032,0,0,13676985,29,46,48,0.000,14.421,0.032,0,0
Fri 04 Nov 2011 02:10:19 UTC,JA1GDE,2475,00d:00h:41m:15s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,3397245,0.208,28116295,0.204,21798298,0.242,27385456,0.725,60757024,0.452,37474318,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,34,53,29,57,33,30,34,36,15450548,38,44,46,0.441,43.520,0.142,0,2,18799406,40,43,46,0.018,14.678,0.032,0,0,6555797,-12,43,43,0.004,0.000,0.032,0,0,13374217,41,46,49,0.064,16.481,0.032,0,0,13865640,38,45,47,0.007,45.065,0.032,0,0,13756790,29,46,48,0.070,14.936,0.036,0,0
Fri 04 Nov 2011 02:26:08 UTC,W6MSU,3423,00d:00h:57m:03s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.000,7739406,0.000,64647689,0.153,29002670,0.255,33131534,0.451,85976116,0.439,51467382,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,39,51,29,51,37,31,37,37,19976910,34,42,44,0.093,45.838,0.032,0,2,25372368,38,42,44,0.000,0.000,0.032,15,0,6555797,-7,43,44,0.002,0.000,0.032,255,1,17770261,38,46,48,0.003,15.451,0.032,4,0,18314651,34,47,49,0.010,44.808,0.032,0,0,24549490,43,47,54,0.010,24.979,0.190,0,0
Fri 04 Nov 2011 02:26:28 UTC,W6MSU,3444,00d:00h:57m:24s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.000,7739406,0.000,64647689,0.157,29183376,0.243,33390176,0.418,86439195,0.365,51922504,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,39,52,29,52,37,31,38,37,20025474,33,42,44,0.069,45.838,0.034,0,2,25443925,38,42,44,0.003,0.000,0.032,10,0,6555797,-7,43,44,0.002,0.000,0.032,255,1,17825309,38,46,48,0.000,31.417,0.032,0,0,18378190,34,47,49,0.003,14.421,0.032,25,0,24986259,44,47,55,0.005,40.430,0.170,0,0
Fri 04 Nov 2011 02:26:43 UTC,W6MSU,3459,00d:00h:57m:39s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.000,7739406,0.000,64647689,0.144,29310431,0.244,33562530,0.431,86746701,0.486,52229550,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,39,52,29,53,37,31,38,37,20066220,33,42,44,0.004,14.678,0.032,15,2,25486984,37,42,43,0.079,45.323,0.051,0,0,6555797,-7,43,44,0.002,0.000,0.032,255,1,17832205,38,46,47,0.006,44.293,0.032,0,0,18447546,34,47,49,0.002,15.451,0.032,5,0,25260681,44,47,54,0.132,36.052,0.150,0,0
Fri 04 Nov 2011 02:26:56 UTC,W6MSU,3473,00d:00h:57m:53s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.000,7739406,0.000,64647689,0.178,29431076,0.242,33735283,0.432,87056479,0.477,52535298,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,39,52,29,53,37,31,38,37,20112739,33,42,44,0.135,44.550,0.057,0,2,25508920,38,42,44,0.000,0.000,0.032,20,0,6555797,-7,43,44,0.002,0.000,0.032,255,1,17883094,37,46,48,0.005,15.966,0.032,9,0,18465386,34,47,49,0.003,45.580,0.032,0,0,25588818,45,48,55,0.030,34.507,0.111,0,0
Fri 04 Nov 2011 02:27:11 UTC,W6MSU,3487,00d:00h:58m:07s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.000,7739406,0.000,64647689,0.208,29556333,0.244,33919974,0.474,87395609,0.476,52860031,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,39,52,29,54,37,31,38,37,20127133,33,42,44,0.000,14.421,0.032,25,2,25569466,37,42,44,0.003,15.193,0.032,1,0,6555797,-7,43,44,0.002,0.000,0.032,255,1,17912764,37,46,47,0.022,45.580,0.032,0,0,18514578,34,47,49,0.000,15.708,0.032,15,0,25916959,45,47,55,0.237,36.825,0.208,0,0
Fri 04 Nov 2011 02:27:32 UTC,W6MSU,3508,00d:00h:58m:28s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.000,7739406,0.000,64647689,0.193,29780584,0.244,34179223,0.473,87894182,0.488,53318657,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,40,52,29,54,37,31,38,37,20183872,33,42,44,0.001,14.678,0.032,20,2,25624521,37,42,43,0.007,45.065,0.032,0,0,6555797,-7,43,44,0.002,0.000,0.032,255,1,17953069,37,46,47,0.117,45.580,0.032,1,0,18580338,34,47,49,0.000,14.678,0.032,10,0,26389085,46,47,55,0.043,35.022,0.186,0,0
Fri 04 Nov 2011 03:38:45 UTC,JA5BLZ,2282,00d:00h:38m:02s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.097,2517009,0.236,19700585,0.148,20767744,0.242,27825264,0.709,57335617,0.449,36319097,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,24,49,39,26,37,29,7283916,11,33,35,0.053,40.945,0.032,0,1,8766798,21,33,35,0.004,44.808,0.034,0,0,7766024,8,33,34,0.001,45.838,0.034,0,0,8777965,19,37,39,0.004,45.323,0.032,0,0,8364313,14,38,40,0.006,44.550,0.032,0,0,53999835,85,39,47,0.132,37.855,0.223,0,0
Fri 04 Nov 2011 03:39:06 UTC,JA5BLZ,2303,00d:00h:38m:23s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.102,2621973,0.254,20574222,0.161,20947099,0.242,28083857,0.656,58100560,0.370,36775186,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,24,49,39,26,37,29,7381836,12,33,36,0.130,44.293,0.032,0,1,8893679,22,33,35,0.002,45.580,0.034,0,0,7891784,8,33,34,0.000,45.580,0.034,0,0,8895676,19,37,39,0.087,42.748,0.032,0,0,8478087,14,38,40,0.000,42.490,0.032,0,0,54641550,86,39,47,0.573,37.855,0.219,0,0
Fri 04 Nov 2011 03:39:09 UTC,JA0CAW,2318,00d:00h:38m:38s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.108,2692073,0.213,21196817,0.158,21075770,0.243,28268259,0.714,58589287,0.461,37077945,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,24,49,39,26,37,29,7454637,12,33,36,0.009,45.065,0.032,0,1,8974275,22,33,35,0.002,45.065,0.034,0,0,7975679,8,33,34,0.001,45.065,0.034,0,0,8973324,19,37,39,0.120,45.580,0.032,0,0,8558484,14,38,40,0.008,45.580,0.032,0,0,55064983,86,39,47,0.066,38.370,0.178,0,0
Fri 04 Nov 2011 03:39:20 UTC,JA5BLZ,2318,00d:00h:38m:38s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.108,2692073,0.213,21196817,0.158,21075770,0.243,28268259,0.714,58589287,0.461,37077945,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,24,49,39,26,37,29,7454637,12,33,36,0.009,45.065,0.032,0,1,8974275,22,33,35,0.002,45.065,0.034,0,0,7975679,8,33,34,0.001,45.065,0.034,0,0,8973324,19,37,39,0.120,45.580,0.032,0,0,8558484,14,38,40,0.008,45.580,0.032,0,0,55064983,86,39,47,0.066,38.370,0.178,0,0
Fri 04 Nov 2011 03:39:34 UTC,JA5BLZ,2332,00d:00h:38m:52s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.108,2766648,0.220,21781057,0.154,21195937,0.238,28440469,0.653,59077232,0.421,37382114,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,25,49,39,26,37,29,7513221,12,33,36,0.008,14.678,0.032,0,1,9053899,22,33,35,0.004,43.778,0.034,0,0,8059399,8,33,35,0.002,45.323,0.034,0,0,9057096,20,37,39,0.000,45.580,0.032,0,0,8636133,14,38,41,0.004,45.065,0.032,0,0,55463844,86,39,47,0.106,37.855,0.209,0,0
Fri 04 Nov 2011 03:39:45 UTC,JA0CAW,2353,00d:00h:39m:13s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.084,2871489,0.207,22652781,0.197,21405881,0.242,28698893,0.746,59841139,0.523,37837151,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,25,49,39,26,38,29,7620025,12,34,36,0.000,39.915,0.032,0,1,9173683,23,33,35,0.004,44.808,0.032,0,0,8190288,8,33,35,0.003,45.323,0.034,0,0,9173886,20,37,39,0.000,45.065,0.034,0,0,8748897,15,38,41,0.004,44.035,0.032,0,0,56119924,85,39,47,0.510,37.855,0.231,0,0
Fri 04 Nov 2011 03:39:48 UTC,JA5BLZ,2346,00d:00h:39m:06s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.090,2836488,0.214,22361950,0.205,21334688,0.244,28612696,0.714,59585315,0.447,37707556,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,25,49,39,26,38,29,7584265,12,34,36,0.007,14.421,0.032,0,1,9133911,23,33,35,0.002,44.808,0.032,0,0,8148496,8,33,35,0.001,45.323,0.034,0,0,9135462,20,37,40,0.006,45.065,0.032,0,0,8711333,15,38,41,0.005,44.808,0.032,0,0,55926748,86,39,47,0.098,38.370,0.192,0,0
Fri 04 Nov 2011 03:39:55 UTC,JA5BLZ,2353,00d:00h:39m:13s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.084,2871489,0.207,22652781,0.197,21405881,0.242,28698893,0.746,59841139,0.523,37837151,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,25,49,39,26,38,29,7620025,12,34,36,0.000,39.915,0.032,0,1,9173683,23,33,35,0.004,44.808,0.032,0,0,8190288,8,33,35,0.003,45.323,0.034,0,0,9173886,20,37,39,0.000,45.065,0.034,0,0,8748897,15,38,41,0.004,44.035,0.032,0,0,56119924,85,39,47,0.510,37.855,0.231,0,0
Fri 04 Nov 2011 03:40:09 UTC,JA5BLZ,2367,00d:00h:39m:27s,HIGH PWR,35.945,-0.029,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,2940948,0.267,23234620,0.197,21548011,0.248,28871220,0.735,60388638,0.458,38161952,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,48,47,25,49,39,26,38,29,7686243,13,34,36,0.001,43.005,0.032,0,1,9259201,23,33,35,0.004,42.490,0.032,0,0,8273242,8,33,35,0.000,44.808,0.034,0,0,9252073,20,38,40,0.004,45.838,0.034,0,0,8823630,15,38,41,0.002,45.838,0.032,0,0,56598496,86,39,47,0.118,37.855,0.221,0,0
Fri 04 Nov 2011 03:40:13 UTC,JA0CAW,2382,00d:00h:39m:42s,HIGH PWR,36.064,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.105,3010871,0.252,23856276,0.165,21682898,0.241,29055512,0.643,60881798,0.493,38464766,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,48,48,25,49,40,26,38,29,7748268,13,34,36,0.005,43.520,0.032,0,1,9338259,23,33,35,0.000,45.065,0.034,0,0,8356593,8,33,35,0.003,44.808,0.034,0,0,9329489,21,38,40,0.000,44.293,0.032,0,0,8903565,15,38,41,0.002,43.778,0.034,1,0,57029229,87,39,47,0.030,37.855,0.219,0,0
Fri 04 Nov 2011 03:40:24 UTC,JA5BLZ,2382,00d:00h:39m:42s,HIGH PWR,36.064,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.105,3010871,0.252,23856276,0.165,21682898,0.241,29055512,0.643,60881798,0.493,38464766,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,48,48,25,49,40,26,38,29,7748268,13,34,36,0.005,43.520,0.032,0,1,9338259,23,33,35,0.000,45.065,0.034,0,0,8356593,8,33,35,0.003,44.808,0.034,0,0,9329489,21,38,40,0.000,44.293,0.032,0,0,8903565,15,38,41,0.002,43.778,0.034,1,0,57029229,87,39,47,0.030,37.855,0.219,0,0
Fri 04 Nov 2011 03:40:29 UTC,JH3BUM,2332,00d:00h:38m:52s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.108,2766648,0.220,21781057,0.154,21195937,0.238,28440469,0.653,59077232,0.421,37382114,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,25,49,39,26,37,29,7513221,12,33,36,0.008,14.678,0.032,0,1,9053899,22,33,35,0.004,43.778,0.034,0,0,8059399,8,33,35,0.002,45.323,0.034,0,0,9057096,20,37,39,0.000,45.580,0.032,0,0,8636133,14,38,41,0.004,45.065,0.032,0,0,55463844,86,39,47,0.106,37.855,0.209,0,0
Fri 04 Nov 2011 03:40:35 UTC,JA1GDE,2396,00d:00h:39m:56s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.102,3085318,0.225,24432670,0.160,21803445,0.238,29227922,0.669,61368235,0.432,38765549,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,48,47,25,49,40,26,38,29,7817396,13,34,36,0.102,43.263,0.032,0,1,9418468,23,33,35,0.002,44.808,0.032,0,0,8438870,8,34,35,0.005,45.065,0.034,0,0,9413354,21,38,40,0.071,42.233,0.034,0,0,8977966,15,38,41,0.004,42.233,0.032,0,0,57462755,86,39,47,0.062,37.855,0.217,0,0
Fri 04 Nov 2011 03:40:38 UTC,JA5BLZ,2396,00d:00h:39m:56s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.102,3085318,0.225,24432670,0.160,21803445,0.238,29227922,0.669,61368235,0.432,38765549,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,48,47,25,49,40,26,38,29,7817396,13,34,36,0.102,43.263,0.032,0,1,9418468,23,33,35,0.002,44.808,0.032,0,0,8438870,8,34,35,0.005,45.065,0.034,0,0,9413354,21,38,40,0.071,42.233,0.034,0,0,8977966,15,38,41,0.004,42.233,0.032,0,0,57462755,86,39,47,0.062,37.855,0.217,0,0
Fri 04 Nov 2011 03:40:42 UTC,JA0CAW,2410,00d:00h:40m:10s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,3154154,0.208,25005015,0.163,21922976,0.246,29400008,0.717,61887473,0.438,39090422,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,48,48,25,49,40,26,38,29,7881828,13,34,36,0.015,45.323,0.032,0,1,9563914,24,33,35,0.012,45.838,0.034,0,0,8527712,8,34,35,0.000,44.293,0.034,0,0,9489571,21,38,40,0.005,44.293,0.032,0,0,9052903,16,38,41,0.005,44.293,0.032,0,0,57915623,87,39,48,0.094,38.112,0.192,0,0
Fri 04 Nov 2011 03:40:43 UTC,JH3BUM,2346,00d:00h:39m:06s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.090,2836488,0.214,22361950,0.205,21334688,0.244,28612696,0.714,59585315,0.447,37707556,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,25,49,39,26,38,29,7584265,12,34,36,0.007,14.421,0.032,0,1,9133911,23,33,35,0.002,44.808,0.032,0,0,8148496,8,33,35,0.001,45.323,0.034,0,0,9135462,20,37,40,0.006,45.065,0.032,0,0,8711333,15,38,41,0.005,44.808,0.032,0,0,55926748,86,39,47,0.098,38.370,0.192,0,0
