Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 20 Aug 2011 03:07:10 UTC,N7YET,3263,00d:00h:54m:23s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.081,6327770,0.219,50984183,0.109,22039026,0.244,39889928,0.566,81331541,0.508,57744272,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,51,30,56,49,31,48,36,10772144,31,38,39,0.010,45.323,0.032,0,1,14356442,31,37,38,0.000,33.992,0.032,3,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13408744,29,42,44,0.004,41.460,0.032,1,1,12378394,48,43,45,0.001,0.000,0.032,0,0,77857682,81,44,52,0.200,38.112,0.206,0,0
Sat 20 Aug 2011 03:07:15 UTC,N6SXR,3269,00d:00h:54m:29s,HIGH PWR,36.016,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,6355780,0.174,51149228,0.121,22076631,0.246,39976259,0.607,81540875,0.345,57896935,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,51,30,56,50,31,48,36,10792656,22,38,39,0.002,14.678,0.032,8,1,14378806,31,37,38,0.001,45.065,0.032,0,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13419890,29,43,44,0.000,45.838,0.032,0,1,12399995,24,43,45,0.007,26.782,0.032,6,0,78086493,81,44,52,0.519,37.340,0.229,0,0
Sat 20 Aug 2011 03:07:17 UTC,N7YET,3269,00d:00h:54m:29s,HIGH PWR,36.016,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,6355780,0.174,51149228,0.121,22076631,0.246,39976259,0.607,81540875,0.345,57896935,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,51,30,56,50,31,48,36,10792656,22,38,39,0.002,14.678,0.032,8,1,14378806,31,37,38,0.001,45.065,0.032,0,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13419890,29,43,44,0.000,45.838,0.032,0,1,12399995,24,43,45,0.007,26.782,0.032,6,0,78086493,81,44,52,0.519,37.340,0.229,0,0
Sat 20 Aug 2011 03:07:30 UTC,VE6AXL,3284,00d:00h:54m:44s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.078,6411297,0.193,51640776,0.108,22170135,0.248,40149376,0.610,81957716,0.498,58201412,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,51,30,56,50,31,48,36,10831867,23,38,39,0.007,28.069,0.032,0,1,14405514,31,37,38,0.004,0.000,0.032,0,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13459696,29,43,44,0.000,39.400,0.032,6,1,12433661,27,43,45,0.001,46.095,0.032,0,0,78526400,81,44,52,0.337,37.597,0.217,0,0
Sat 20 Aug 2011 03:07:44 UTC,N6SXR,3298,00d:00h:54m:58s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.069,6470794,0.167,52096199,0.117,22257895,0.246,40334559,0.588,82404206,0.490,58527828,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,51,30,56,49,31,48,36,10852708,22,38,39,0.002,0.000,0.032,0,1,14453094,31,37,38,0.008,37.340,0.034,2,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13499084,29,43,44,0.005,46.095,0.032,0,1,12462363,25,43,45,0.007,37.597,0.032,9,0,79012051,81,44,52,0.082,38.370,0.178,0,0
Sat 20 Aug 2011 03:07:45 UTC,VE6AXL,3298,00d:00h:54m:58s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.069,6470794,0.167,52096199,0.117,22257895,0.246,40334559,0.588,82404206,0.490,58527828,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,51,30,56,49,31,48,36,10852708,22,38,39,0.002,0.000,0.032,0,1,14453094,31,37,38,0.008,37.340,0.034,2,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13499084,29,43,44,0.005,46.095,0.032,0,1,12462363,25,43,45,0.007,37.597,0.032,9,0,79012051,81,44,52,0.082,38.370,0.178,0,0
Sat 20 Aug 2011 03:07:46 UTC,N7YET,3298,00d:00h:54m:58s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.069,6470794,0.167,52096199,0.117,22257895,0.246,40334559,0.588,82404206,0.490,58527828,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,51,30,56,49,31,48,36,10852708,22,38,39,0.002,0.000,0.032,0,1,14453094,31,37,38,0.008,37.340,0.034,2,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13499084,29,43,44,0.005,46.095,0.032,0,1,12462363,25,43,45,0.007,37.597,0.032,9,0,79012051,81,44,52,0.082,38.370,0.178,0,0
Sat 20 Aug 2011 03:07:57 UTC,N8MS,3313,00d:00h:55m:13s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6529658,0.217,52583279,0.148,22366105,0.246,40507362,0.590,82835189,0.433,58832710,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,51,30,56,50,31,48,36,10891172,22,38,39,0.002,14.421,0.032,2,1,14483758,31,37,38,0.023,45.065,0.032,0,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13529564,29,43,44,0.000,41.975,0.032,9,1,12504619,25,43,45,0.000,31.675,0.032,0,0,79473774,81,44,52,0.048,37.082,0.251,0,0
Sat 20 Aug 2011 03:07:59 UTC,N6SXR,3313,00d:00h:55m:13s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6529658,0.217,52583279,0.148,22366105,0.246,40507362,0.590,82835189,0.433,58832710,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,51,30,56,50,31,48,36,10891172,22,38,39,0.002,14.421,0.032,2,1,14483758,31,37,38,0.023,45.065,0.032,0,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13529564,29,43,44,0.000,41.975,0.032,9,1,12504619,25,43,45,0.000,31.675,0.032,0,0,79473774,81,44,52,0.048,37.082,0.251,0,0
Sat 20 Aug 2011 03:07:59 UTC,VE6AXL,3313,00d:00h:55m:13s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6529658,0.217,52583279,0.148,22366105,0.246,40507362,0.590,82835189,0.433,58832710,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,51,30,56,50,31,48,36,10891172,22,38,39,0.002,14.421,0.032,2,1,14483758,31,37,38,0.023,45.065,0.032,0,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13529564,29,43,44,0.000,41.975,0.032,9,1,12504619,25,43,45,0.000,31.675,0.032,0,0,79473774,81,44,52,0.048,37.082,0.251,0,0
Sat 20 Aug 2011 03:08:00 UTC,N7YET,3313,00d:00h:55m:13s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6529658,0.217,52583279,0.148,22366105,0.246,40507362,0.590,82835189,0.433,58832710,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,51,30,56,50,31,48,36,10891172,22,38,39,0.002,14.421,0.032,2,1,14483758,31,37,38,0.023,45.065,0.032,0,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13529564,29,43,44,0.000,41.975,0.032,9,1,12504619,25,43,45,0.000,31.675,0.032,0,0,79473774,81,44,52,0.048,37.082,0.251,0,0
Sat 20 Aug 2011 03:08:14 UTC,VE6AXL,3327,00d:00h:55m:27s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,6584214,0.197,53037487,0.149,22475846,0.242,40680538,0.599,83274397,0.477,59158804,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,51,30,56,50,31,48,36,10915172,46,38,39,0.008,43.520,0.032,0,1,14527305,31,37,38,0.000,15.193,0.032,4,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13575115,29,43,44,0.003,41.975,0.032,0,1,12524074,25,43,45,0.002,37.082,0.032,10,0,79977988,81,44,52,0.122,37.855,0.200,0,0
Sat 20 Aug 2011 03:08:19 UTC,N8MS,3334,00d:00h:55m:34s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.068,6611931,0.233,53264696,0.153,22530636,0.247,40766944,0.623,83494303,0.254,59288420,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,51,30,56,50,31,48,36,10931793,23,38,39,0.008,36.825,0.032,8,1,14547721,31,37,38,0.002,45.838,0.034,0,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13586171,29,43,44,0.000,45.838,0.032,0,1,12544730,25,43,45,0.007,16.224,0.032,5,0,80179789,80,44,52,0.009,38.112,0.219,0,0
Sat 20 Aug 2011 03:08:20 UTC,N6SXR,3334,00d:00h:55m:34s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.068,6611931,0.233,53264696,0.153,22530636,0.247,40766944,0.623,83494303,0.254,59288420,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,51,30,56,50,31,48,36,10931793,23,38,39,0.008,36.825,0.032,8,1,14547721,31,37,38,0.002,45.838,0.034,0,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13586171,29,43,44,0.000,45.838,0.032,0,1,12544730,25,43,45,0.007,16.224,0.032,5,0,80179789,80,44,52,0.009,38.112,0.219,0,0
Sat 20 Aug 2011 03:08:21 UTC,N7YET,3334,00d:00h:55m:34s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.068,6611931,0.233,53264696,0.153,22530636,0.247,40766944,0.623,83494303,0.254,59288420,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,51,30,56,50,31,48,36,10931793,23,38,39,0.008,36.825,0.032,8,1,14547721,31,37,38,0.002,45.838,0.034,0,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13586171,29,43,44,0.000,45.838,0.032,0,1,12544730,25,43,45,0.007,16.224,0.032,5,0,80179789,80,44,52,0.009,38.112,0.219,0,0
Sat 20 Aug 2011 03:08:32 UTC,N8MS,3348,00d:00h:55m:48s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6666031,0.204,53715400,0.117,22630485,0.242,40939800,0.558,83952894,0.418,59615082,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,51,30,56,50,31,48,36,10969362,24,38,39,0.004,44.808,0.032,0,1,14575209,31,37,38,0.001,0.000,0.032,0,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13622153,29,43,44,0.003,39.658,0.032,5,1,12578026,31,43,45,0.005,45.323,0.032,0,0,80660977,80,44,53,0.492,37.597,0.217,0,0
Sat 20 Aug 2011 03:08:34 UTC,N6SXR,3348,00d:00h:55m:48s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6666031,0.204,53715400,0.117,22630485,0.242,40939800,0.558,83952894,0.418,59615082,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,51,30,56,50,31,48,36,10969362,24,38,39,0.004,44.808,0.032,0,1,14575209,31,37,38,0.001,0.000,0.032,0,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13622153,29,43,44,0.003,39.658,0.032,5,1,12578026,31,43,45,0.005,45.323,0.032,0,0,80660977,80,44,53,0.492,37.597,0.217,0,0
Sat 20 Aug 2011 03:08:34 UTC,VE6AXL,3348,00d:00h:55m:48s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6666031,0.204,53715400,0.117,22630485,0.242,40939800,0.558,83952894,0.418,59615082,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,51,30,56,50,31,48,36,10969362,24,38,39,0.004,44.808,0.032,0,1,14575209,31,37,38,0.001,0.000,0.032,0,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13622153,29,43,44,0.003,39.658,0.032,5,1,12578026,31,43,45,0.005,45.323,0.032,0,0,80660977,80,44,53,0.492,37.597,0.217,0,0
Sat 20 Aug 2011 03:08:48 UTC,N8MS,3363,00d:00h:56m:03s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.068,6724936,0.182,54200763,0.131,22723901,0.241,41125103,0.623,84368530,0.348,59921738,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,52,30,56,50,31,48,36,10990984,24,38,39,0.009,42.748,0.034,11,1,14625385,31,37,38,0.071,41.975,0.032,1,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13663996,29,43,44,0.013,45.065,0.032,0,1,12609567,25,43,45,0.004,31.675,0.032,8,0,81108697,80,44,52,0.197,38.370,0.217,0,0
Sat 20 Aug 2011 03:08:49 UTC,KD8CAO,3363,00d:00h:56m:03s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.068,6724936,0.182,54200763,0.131,22723901,0.241,41125103,0.623,84368530,0.348,59921738,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,52,30,56,50,31,48,36,10990984,24,38,39,0.009,42.748,0.034,11,1,14625385,31,37,38,0.071,41.975,0.032,1,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13663996,29,43,44,0.013,45.065,0.032,0,1,12609567,25,43,45,0.004,31.675,0.032,8,0,81108697,80,44,52,0.197,38.370,0.217,0,0
Sat 20 Aug 2011 03:08:49 UTC,N6SXR,3363,00d:00h:56m:03s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.068,6724936,0.182,54200763,0.131,22723901,0.241,41125103,0.623,84368530,0.348,59921738,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,52,30,56,50,31,48,36,10990984,24,38,39,0.009,42.748,0.034,11,1,14625385,31,37,38,0.071,41.975,0.032,1,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13663996,29,43,44,0.013,45.065,0.032,0,1,12609567,25,43,45,0.004,31.675,0.032,8,0,81108697,80,44,52,0.197,38.370,0.217,0,0
Sat 20 Aug 2011 03:08:50 UTC,N7YET,3363,00d:00h:56m:03s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.068,6724936,0.182,54200763,0.131,22723901,0.241,41125103,0.623,84368530,0.348,59921738,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,52,30,56,50,31,48,36,10990984,24,38,39,0.009,42.748,0.034,11,1,14625385,31,37,38,0.071,41.975,0.032,1,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13663996,29,43,44,0.013,45.065,0.032,0,1,12609567,25,43,45,0.004,31.675,0.032,8,0,81108697,80,44,52,0.197,38.370,0.217,0,0
Sat 20 Aug 2011 03:08:50 UTC,VE6AXL,3363,00d:00h:56m:03s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.068,6724936,0.182,54200763,0.131,22723901,0.241,41125103,0.623,84368530,0.348,59921738,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,52,30,56,50,31,48,36,10990984,24,38,39,0.009,42.748,0.034,11,1,14625385,31,37,38,0.071,41.975,0.032,1,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13663996,29,43,44,0.013,45.065,0.032,0,1,12609567,25,43,45,0.004,31.675,0.032,8,0,81108697,80,44,52,0.197,38.370,0.217,0,0
Sat 20 Aug 2011 03:09:02 UTC,N8MS,3377,00d:00h:56m:17s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.068,6779818,0.167,54652629,0.117,22809107,0.246,41310452,0.618,84813061,0.540,60249427,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,52,30,56,50,31,48,36,11032252,23,38,39,0.006,40.430,0.032,4,1,14657728,31,37,38,0.003,45.838,0.034,0,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13692476,29,43,44,0.000,42.748,0.032,8,1,12649284,25,43,45,0.000,16.481,0.032,1,0,81590606,80,44,52,0.349,36.567,0.241,0,0
Sat 20 Aug 2011 03:09:05 UTC,N7YET,3377,00d:00h:56m:17s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.068,6779818,0.167,54652629,0.117,22809107,0.246,41310452,0.618,84813061,0.540,60249427,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,57,52,30,56,50,31,48,36,11032252,23,38,39,0.006,40.430,0.032,4,1,14657728,31,37,38,0.003,45.838,0.034,0,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13692476,29,43,44,0.000,42.748,0.032,8,1,12649284,25,43,45,0.000,16.481,0.032,1,0,81590606,80,44,52,0.349,36.567,0.241,0,0
Sat 20 Aug 2011 03:09:16 UTC,N8MS,3392,00d:00h:56m:32s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,6838207,0.215,55136766,0.113,22903647,0.247,41483548,0.605,85228144,0.499,60555227,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,57,52,30,56,50,31,48,36,11055804,36,38,39,0.117,46.095,0.032,0,1,14698844,31,37,38,0.003,14.936,0.032,3,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13738096,29,43,44,0.001,30.902,0.032,1,1,12672644,112,44,46,0.000,0.000,0.032,0,0,82039895,80,44,53,0.417,38.112,0.204,0,0
Sat 20 Aug 2011 03:09:19 UTC,N7YET,3392,00d:00h:56m:32s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,6838207,0.215,55136766,0.113,22903647,0.247,41483548,0.605,85228144,0.499,60555227,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,57,52,30,56,50,31,48,36,11055804,36,38,39,0.117,46.095,0.032,0,1,14698844,31,37,38,0.003,14.936,0.032,3,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13738096,29,43,44,0.001,30.902,0.032,1,1,12672644,112,44,46,0.000,0.000,0.032,0,0,82039895,80,44,53,0.417,38.112,0.204,0,0
Sat 20 Aug 2011 03:09:23 UTC,N8MS,3399,00d:00h:56m:39s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6861748,0.184,55362221,0.095,22945922,0.247,41570036,0.546,85434187,0.426,60707399,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,57,52,30,57,50,31,48,36,11070096,23,38,39,0.008,42.748,0.032,9,1,14721944,31,37,38,0.001,45.065,0.032,0,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13746750,29,43,44,0.000,46.095,0.032,0,1,12693641,25,43,45,0.002,15.193,0.032,6,0,82267695,80,44,53,0.042,37.082,0.241,0,0
Sat 20 Aug 2011 03:09:25 UTC,VE6AXL,3399,00d:00h:56m:39s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6861748,0.184,55362221,0.095,22945922,0.247,41570036,0.546,85434187,0.426,60707399,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,57,52,30,57,50,31,48,36,11070096,23,38,39,0.008,42.748,0.032,9,1,14721944,31,37,38,0.001,45.065,0.032,0,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13746750,29,43,44,0.000,46.095,0.032,0,1,12693641,25,43,45,0.002,15.193,0.032,6,0,82267695,80,44,53,0.042,37.082,0.241,0,0
Sat 20 Aug 2011 03:09:26 UTC,N7YET,3399,00d:00h:56m:39s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6861748,0.184,55362221,0.095,22945922,0.247,41570036,0.546,85434187,0.426,60707399,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,57,52,30,57,50,31,48,36,11070096,23,38,39,0.008,42.748,0.032,9,1,14721944,31,37,38,0.001,45.065,0.032,0,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13746750,29,43,44,0.000,46.095,0.032,0,1,12693641,25,43,45,0.002,15.193,0.032,6,0,82267695,80,44,53,0.042,37.082,0.241,0,0
Sat 20 Aug 2011 03:09:37 UTC,N8MS,3413,00d:00h:56m:53s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.073,6920512,0.191,55812696,0.104,23033994,0.246,41743010,0.610,85849742,0.385,61014508,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,57,52,30,56,50,31,48,36,11108925,23,38,39,0.008,39.400,0.032,0,2,14750348,31,37,38,0.002,14.936,0.032,8,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13784920,29,43,44,0.001,20.344,0.032,6,1,12726805,28,44,45,0.001,46.095,0.032,0,0,82712719,80,44,52,0.484,37.340,0.223,0,0
Sat 20 Aug 2011 03:09:39 UTC,VE6AXL,3413,00d:00h:56m:53s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.073,6920512,0.191,55812696,0.104,23033994,0.246,41743010,0.610,85849742,0.385,61014508,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,57,52,30,56,50,31,48,36,11108925,23,38,39,0.008,39.400,0.032,0,2,14750348,31,37,38,0.002,14.936,0.032,8,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13784920,29,43,44,0.001,20.344,0.032,6,1,12726805,28,44,45,0.001,46.095,0.032,0,0,82712719,80,44,52,0.484,37.340,0.223,0,0
Sat 20 Aug 2011 03:09:40 UTC,KD8CAO,3413,00d:00h:56m:53s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.073,6920512,0.191,55812696,0.104,23033994,0.246,41743010,0.610,85849742,0.385,61014508,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,57,52,30,56,50,31,48,36,11108925,23,38,39,0.008,39.400,0.032,0,2,14750348,31,37,38,0.002,14.936,0.032,8,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13784920,29,43,44,0.001,20.344,0.032,6,1,12726805,28,44,45,0.001,46.095,0.032,0,0,82712719,80,44,52,0.484,37.340,0.223,0,0
Sat 20 Aug 2011 03:09:40 UTC,N7YET,3413,00d:00h:56m:53s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.073,6920512,0.191,55812696,0.104,23033994,0.246,41743010,0.610,85849742,0.385,61014508,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,57,52,30,56,50,31,48,36,11108925,23,38,39,0.008,39.400,0.032,0,2,14750348,31,37,38,0.002,14.936,0.032,8,0,11444017,2,37,38,0.003,0.000,0.032,255,0,13784920,29,43,44,0.001,20.344,0.032,6,1,12726805,28,44,45,0.001,46.095,0.032,0,0,82712719,80,44,52,0.484,37.340,0.223,0,0
