Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 06 Sep 2011 03:36:18 UTC,JA6PL,2071,00d:00h:34m:31s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.091,1302432,0.219,9362254,0.125,14913230,0.251,25104811,0.628,45223178,0.403,31648935,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,42,25,47,30,28,31,28,7907994,32,32,34,0.015,41.975,0.034,0,1,8755498,35,32,34,0.000,14.936,0.032,0,0,8527365,21,32,34,0.002,45.065,0.034,0,0,8341259,36,36,38,0.001,45.838,0.032,0,0,8340946,32,36,39,0.020,42.233,0.032,0,0,38955192,53,37,45,0.195,39.915,0.180,0,0
Tue 06 Sep 2011 03:36:27 UTC,JH1BCL,2086,00d:00h:34m:46s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.081,1367258,0.235,9931641,0.125,15011960,0.247,25288431,0.632,45665383,0.510,31952846,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,42,25,47,31,28,31,28,7978463,32,33,35,0.003,45.580,0.032,0,1,8819405,36,32,34,0.004,41.460,0.032,0,0,8607854,20,32,34,0.002,45.580,0.034,0,0,8406938,36,36,38,0.004,15.451,0.032,0,0,8414073,32,36,39,0.001,45.065,0.032,0,0,39328309,53,37,45,0.016,23.692,0.219,0,0
Tue 06 Sep 2011 03:36:33 UTC,JH1BCL,2086,00d:00h:34m:46s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.081,1367258,0.235,9931641,0.125,15011960,0.247,25288431,0.632,45665383,0.510,31952846,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,42,25,47,31,28,31,28,7978463,32,33,35,0.003,45.580,0.032,0,1,8819405,36,32,34,0.004,41.460,0.032,0,0,8607854,20,32,34,0.002,45.580,0.034,0,0,8406938,36,36,38,0.004,15.451,0.032,0,0,8414073,32,36,39,0.001,45.065,0.032,0,0,39328309,53,37,45,0.016,23.692,0.219,0,0
Tue 06 Sep 2011 03:36:34 UTC,JA5BLZ,2056,00d:00h:34m:16s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.077,1234714,0.216,8808423,0.175,14820530,0.241,24933370,0.594,44751680,0.534,31325023,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,41,25,47,30,28,31,28,7840694,32,32,34,0.004,18.026,0.032,0,1,8685378,36,32,33,0.002,45.838,0.034,0,0,8438302,21,32,33,0.003,44.808,0.034,0,0,8268219,36,36,37,0.004,42.233,0.032,0,0,8279175,32,36,39,0.002,15.451,0.032,0,0,38532783,53,37,45,0.124,37.597,0.211,0,0
Tue 06 Sep 2011 03:36:41 UTC,JH1BCL,2100,00d:00h:35m:00s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.099,1435041,0.225,10449641,0.150,15105149,0.248,25459695,0.616,46105564,0.459,32252523,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,42,25,47,31,28,31,28,8042682,32,33,35,0.002,15.708,0.032,0,1,8889999,36,32,34,0.001,42.748,0.032,0,0,8694819,20,32,34,0.003,45.838,0.034,0,0,8474485,36,36,38,0.008,42.748,0.032,0,0,8483984,32,37,39,0.003,45.065,0.032,0,0,39700427,53,37,45,0.360,38.627,0.200,0,0
Tue 06 Sep 2011 03:36:46 UTC,JA5BLZ,2100,00d:00h:35m:00s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.099,1435041,0.225,10449641,0.150,15105149,0.248,25459695,0.616,46105564,0.459,32252523,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,42,25,47,31,28,31,28,8042682,32,33,35,0.002,15.708,0.032,0,1,8889999,36,32,34,0.001,42.748,0.032,0,0,8694819,20,32,34,0.003,45.838,0.034,0,0,8474485,36,36,38,0.008,42.748,0.032,0,0,8483984,32,37,39,0.003,45.065,0.032,0,0,39700427,53,37,45,0.360,38.627,0.200,0,0
Tue 06 Sep 2011 03:36:48 UTC,JA5BLZ,2071,00d:00h:34m:31s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.091,1302432,0.219,9362254,0.125,14913230,0.251,25104811,0.628,45223178,0.403,31648935,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,42,25,47,30,28,31,28,7907994,32,32,34,0.015,41.975,0.034,0,1,8755498,35,32,34,0.000,14.936,0.032,0,0,8527365,21,32,34,0.002,45.065,0.034,0,0,8341259,36,36,38,0.001,45.838,0.032,0,0,8340946,32,36,39,0.020,42.233,0.032,0,0,38955192,53,37,45,0.195,39.915,0.180,0,0
Tue 06 Sep 2011 03:36:48 UTC,JH1BCL,2100,00d:00h:35m:00s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.099,1435041,0.225,10449641,0.150,15105149,0.248,25459695,0.616,46105564,0.459,32252523,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,42,25,47,31,28,31,28,8042682,32,33,35,0.002,15.708,0.032,0,1,8889999,36,32,34,0.001,42.748,0.032,0,0,8694819,20,32,34,0.003,45.838,0.034,0,0,8474485,36,36,38,0.008,42.748,0.032,0,0,8483984,32,37,39,0.003,45.065,0.032,0,0,39700427,53,37,45,0.360,38.627,0.200,0,0
Tue 06 Sep 2011 03:36:48 UTC,JH1BCL,2107,00d:00h:35m:07s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.100,1466861,0.215,10707789,0.153,15151540,0.244,25545333,0.600,46325730,0.356,32403216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,42,25,47,31,29,31,28,8074826,32,33,35,0.014,45.065,0.032,0,1,8923355,36,32,34,0.011,14.421,0.032,0,0,8730808,20,32,34,0.001,45.580,0.034,0,0,8510830,36,36,38,0.000,43.520,0.032,0,0,8515645,32,37,39,0.002,43.778,0.032,0,0,39887022,53,37,45,0.125,40.430,0.162,1,0
Tue 06 Sep 2011 03:36:53 UTC,JA5BLZ,2107,00d:00h:35m:07s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.100,1466861,0.215,10707789,0.153,15151540,0.244,25545333,0.600,46325730,0.356,32403216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,42,25,47,31,29,31,28,8074826,32,33,35,0.014,45.065,0.032,0,1,8923355,36,32,34,0.011,14.421,0.032,0,0,8730808,20,32,34,0.001,45.580,0.034,0,0,8510830,36,36,38,0.000,43.520,0.032,0,0,8515645,32,37,39,0.002,43.778,0.032,0,0,39887022,53,37,45,0.125,40.430,0.162,1,0
Tue 06 Sep 2011 03:36:54 UTC,JH1BCL,2107,00d:00h:35m:07s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.100,1466861,0.215,10707789,0.153,15151540,0.244,25545333,0.600,46325730,0.356,32403216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,42,25,47,31,29,31,28,8074826,32,33,35,0.014,45.065,0.032,0,1,8923355,36,32,34,0.011,14.421,0.032,0,0,8730808,20,32,34,0.001,45.580,0.034,0,0,8510830,36,36,38,0.000,43.520,0.032,0,0,8515645,32,37,39,0.002,43.778,0.032,0,0,39887022,53,37,45,0.125,40.430,0.162,1,0
Tue 06 Sep 2011 03:37:02 UTC,JA4NA,2121,00d:00h:35m:21s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,1529486,0.188,11220409,0.117,15243047,0.241,25716867,0.649,46761247,0.344,32723440,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,42,26,47,31,29,31,28,8142040,32,33,35,0.001,45.065,0.032,0,1,8995972,36,32,34,0.087,43.520,0.032,0,0,8820917,20,33,34,0.001,45.838,0.032,0,0,8573415,36,36,38,0.000,40.430,0.032,0,0,8583533,32,37,39,0.000,45.323,0.032,0,0,40264206,53,38,46,0.049,30.644,0.233,0,0
Tue 06 Sep 2011 03:37:03 UTC,JA5BLZ,2086,00d:00h:34m:46s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.081,1367258,0.235,9931641,0.125,15011960,0.247,25288431,0.632,45665383,0.510,31952846,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,42,25,47,31,28,31,28,7978463,32,33,35,0.003,45.580,0.032,0,1,8819405,36,32,34,0.004,41.460,0.032,0,0,8607854,20,32,34,0.002,45.580,0.034,0,0,8406938,36,36,38,0.004,15.451,0.032,0,0,8414073,32,36,39,0.001,45.065,0.032,0,0,39328309,53,37,45,0.016,23.692,0.219,0,0
Tue 06 Sep 2011 03:37:07 UTC,JA5BLZ,2121,00d:00h:35m:21s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,1529486,0.188,11220409,0.117,15243047,0.241,25716867,0.649,46761247,0.344,32723440,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,42,26,47,31,29,31,28,8142040,32,33,35,0.001,45.065,0.032,0,1,8995972,36,32,34,0.087,43.520,0.032,0,0,8820917,20,33,34,0.001,45.838,0.032,0,0,8573415,36,36,38,0.000,40.430,0.032,0,0,8583533,32,37,39,0.000,45.323,0.032,0,0,40264206,53,38,46,0.049,30.644,0.233,0,0
Tue 06 Sep 2011 03:37:09 UTC,JH1BCL,2121,00d:00h:35m:21s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,1529486,0.188,11220409,0.117,15243047,0.241,25716867,0.649,46761247,0.344,32723440,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,42,26,47,31,29,31,28,8142040,32,33,35,0.001,45.065,0.032,0,1,8995972,36,32,34,0.087,43.520,0.032,0,0,8820917,20,33,34,0.001,45.838,0.032,0,0,8573415,36,36,38,0.000,40.430,0.032,0,0,8583533,32,37,39,0.000,45.323,0.032,0,0,40264206,53,38,46,0.049,30.644,0.233,0,0
Tue 06 Sep 2011 03:37:17 UTC,JH1BCL,2136,00d:00h:35m:36s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.077,1596387,0.186,11764758,0.108,15342672,0.241,25900570,0.582,47230022,0.464,33026162,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,42,25,47,31,29,32,28,8210427,32,33,35,0.006,42.233,0.032,0,1,9072543,36,32,34,0.003,45.838,0.034,0,0,8904908,20,33,34,0.001,45.323,0.034,0,0,8648641,36,36,38,0.004,43.778,0.032,0,0,8651960,32,37,39,0.002,14.678,0.032,0,0,40656097,54,38,46,0.022,38.885,0.170,0,0
Tue 06 Sep 2011 03:37:24 UTC,JH1BCL,2136,00d:00h:35m:36s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.077,1596387,0.186,11764758,0.108,15342672,0.241,25900570,0.582,47230022,0.464,33026162,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,42,25,47,31,29,32,28,8210427,32,33,35,0.006,42.233,0.032,0,1,9072543,36,32,34,0.003,45.838,0.034,0,0,8904908,20,33,34,0.001,45.323,0.034,0,0,8648641,36,36,38,0.004,43.778,0.032,0,0,8651960,32,37,39,0.002,14.678,0.032,0,0,40656097,54,38,46,0.022,38.885,0.170,0,0
Tue 06 Sep 2011 03:37:32 UTC,JH1BCL,2150,00d:00h:35m:50s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,1658797,0.219,12273301,0.153,15433850,0.241,26071944,0.650,47697033,0.444,33351732,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,42,26,47,31,29,32,28,8279156,32,33,35,0.043,44.293,0.032,0,1,9145050,36,33,34,0.002,15.193,0.032,0,0,8994730,20,33,34,0.001,45.323,0.034,0,0,8720991,36,36,38,0.000,45.580,0.032,0,0,8721554,32,37,40,0.006,44.293,0.032,0,0,41071206,54,38,46,0.285,40.430,0.170,0,0
Tue 06 Sep 2011 03:37:46 UTC,JA4NA,2165,00d:00h:36m:05s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.079,1721299,0.186,12818982,0.114,15533708,0.243,26255814,0.593,48134409,0.479,33654546,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,42,26,47,31,29,32,28,8355636,32,33,35,0.010,45.580,0.032,0,1,9215942,36,33,34,0.002,44.035,0.034,0,0,9078289,19,33,34,0.001,45.580,0.034,0,0,8789755,37,37,39,0.005,37.597,0.032,0,0,8797618,33,37,40,0.010,45.065,0.032,0,0,41455822,54,38,46,0.344,25.752,0.204,0,0
Tue 06 Sep 2011 03:37:46 UTC,JH1BCL,2165,00d:00h:36m:05s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.079,1721299,0.186,12818982,0.114,15533708,0.243,26255814,0.593,48134409,0.479,33654546,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,42,26,47,31,29,32,28,8355636,32,33,35,0.010,45.580,0.032,0,1,9215942,36,33,34,0.002,44.035,0.034,0,0,9078289,19,33,34,0.001,45.580,0.034,0,0,8789755,37,37,39,0.005,37.597,0.032,0,0,8797618,33,37,40,0.010,45.065,0.032,0,0,41455822,54,38,46,0.344,25.752,0.204,0,0
Tue 06 Sep 2011 03:37:52 UTC,JH1BCL,2165,00d:00h:36m:05s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.079,1721299,0.186,12818982,0.114,15533708,0.243,26255814,0.593,48134409,0.479,33654546,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,42,26,47,31,29,32,28,8355636,32,33,35,0.010,45.580,0.032,0,1,9215942,36,33,34,0.002,44.035,0.034,0,0,9078289,19,33,34,0.001,45.580,0.034,0,0,8789755,37,37,39,0.005,37.597,0.032,0,0,8797618,33,37,40,0.010,45.065,0.032,0,0,41455822,54,38,46,0.344,25.752,0.204,0,0
Tue 06 Sep 2011 03:37:53 UTC,JH1BCL,2171,00d:00h:36m:11s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.098,1752579,0.201,13037506,0.154,15579269,0.242,26341361,0.595,48352172,0.470,33807739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,42,26,47,31,29,32,28,8381188,32,33,36,0.007,44.550,0.032,0,1,9255627,36,33,35,0.001,44.808,0.032,0,0,9117253,19,33,34,0.001,45.065,0.034,0,0,8825973,37,37,38,0.133,45.580,0.032,0,0,8829570,33,37,40,0.001,44.035,0.032,0,0,41643212,54,38,46,0.164,39.400,0.186,0,0
Tue 06 Sep 2011 03:37:58 UTC,JA5BLZ,2171,00d:00h:36m:11s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.098,1752579,0.201,13037506,0.154,15579269,0.242,26341361,0.595,48352172,0.470,33807739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,42,26,47,31,29,32,28,8381188,32,33,36,0.007,44.550,0.032,0,1,9255627,36,33,35,0.001,44.808,0.032,0,0,9117253,19,33,34,0.001,45.065,0.034,0,0,8825973,37,37,38,0.133,45.580,0.032,0,0,8829570,33,37,40,0.001,44.035,0.032,0,0,41643212,54,38,46,0.164,39.400,0.186,0,0
Tue 06 Sep 2011 03:37:59 UTC,JH1BCL,2171,00d:00h:36m:11s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.098,1752579,0.201,13037506,0.154,15579269,0.242,26341361,0.595,48352172,0.470,33807739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,42,26,47,31,29,32,28,8381188,32,33,36,0.007,44.550,0.032,0,1,9255627,36,33,35,0.001,44.808,0.032,0,0,9117253,19,33,34,0.001,45.065,0.034,0,0,8825973,37,37,38,0.133,45.580,0.032,0,0,8829570,33,37,40,0.001,44.035,0.032,0,0,41643212,54,38,46,0.164,39.400,0.186,0,0
Tue 06 Sep 2011 03:38:07 UTC,JH1BCL,2186,00d:00h:36m:26s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.099,1818748,0.253,13579894,0.124,15672022,0.240,26512841,0.593,48787027,0.445,34111568,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,42,26,48,31,29,32,28,8452212,32,33,36,0.008,45.323,0.032,0,1,9323109,36,33,35,0.007,42.233,0.034,0,0,9200716,19,33,34,0.002,45.323,0.034,0,0,8901738,37,37,39,0.002,15.193,0.032,0,0,8901795,33,37,40,0.019,44.035,0.032,0,0,42023439,54,38,46,0.069,40.173,0.194,0,0
Tue 06 Sep 2011 03:38:13 UTC,JH1BCL,2186,00d:00h:36m:26s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.099,1818748,0.253,13579894,0.124,15672022,0.240,26512841,0.593,48787027,0.445,34111568,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,42,26,48,31,29,32,28,8452212,32,33,36,0.008,45.323,0.032,0,1,9323109,36,33,35,0.007,42.233,0.034,0,0,9200716,19,33,34,0.002,45.323,0.034,0,0,8901738,37,37,39,0.002,15.193,0.032,0,0,8901795,33,37,40,0.019,44.035,0.032,0,0,42023439,54,38,46,0.069,40.173,0.194,0,0
Tue 06 Sep 2011 03:38:28 UTC,JA5BLZ,2171,00d:00h:36m:11s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.098,1752579,0.201,13037506,0.154,15579269,0.242,26341361,0.595,48352172,0.470,33807739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,42,26,47,31,29,32,28,8381188,32,33,36,0.007,44.550,0.032,0,1,9255627,36,33,35,0.001,44.808,0.032,0,0,9117253,19,33,34,0.001,45.065,0.034,0,0,8825973,37,37,38,0.133,45.580,0.032,0,0,8829570,33,37,40,0.001,44.035,0.032,0,0,41643212,54,38,46,0.164,39.400,0.186,0,0
Tue 06 Sep 2011 03:38:28 UTC,JH1BCL,2200,00d:00h:36m:40s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1880123,0.217,14081098,0.137,15771791,0.236,26696501,0.598,49252862,0.455,34440104,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,42,26,48,31,29,32,28,8522349,32,33,36,0.003,15.451,0.032,0,1,9401820,36,33,35,0.037,44.035,0.032,0,0,9284237,19,33,34,0.004,45.323,0.034,0,0,8969746,37,37,39,0.004,44.035,0.032,0,0,8975762,33,37,40,0.132,44.808,0.032,0,0,42438596,54,38,46,0.058,32.962,0.219,0,0
Tue 06 Sep 2011 03:38:36 UTC,JH1BCL,2215,00d:00h:36m:55s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1941607,0.188,14617629,0.162,15887357,0.242,26868047,0.647,49711118,0.476,34739338,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,43,26,48,32,29,32,29,8589287,33,34,36,0.007,43.520,0.032,0,1,9475959,36,33,35,0.004,45.838,0.032,0,0,9367299,19,33,35,0.003,44.550,0.034,0,0,9043138,37,37,39,0.002,45.065,0.032,0,0,9040706,33,38,40,0.000,39.400,0.032,0,0,42843277,55,38,46,0.010,39.400,0.188,0,0
Tue 06 Sep 2011 03:38:42 UTC,JH1BCL,2215,00d:00h:36m:55s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1941607,0.188,14617629,0.162,15887357,0.242,26868047,0.647,49711118,0.476,34739338,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,43,26,48,32,29,32,29,8589287,33,34,36,0.007,43.520,0.032,0,1,9475959,36,33,35,0.004,45.838,0.032,0,0,9367299,19,33,35,0.003,44.550,0.034,0,0,9043138,37,37,39,0.002,45.065,0.032,0,0,9040706,33,38,40,0.000,39.400,0.032,0,0,42843277,55,38,46,0.010,39.400,0.188,0,0
Tue 06 Sep 2011 03:38:50 UTC,JH1BCL,2229,00d:00h:37m:09s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.074,2002914,0.240,15118299,0.163,16002106,0.243,27039659,0.633,50200655,0.404,35062344,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,43,26,48,32,29,32,29,8658903,33,34,36,0.007,43.520,0.032,0,1,9548849,37,33,35,0.002,15.708,0.032,0,0,9455677,19,33,35,0.002,44.550,0.034,0,0,9115285,37,37,39,0.007,45.065,0.032,0,0,9111161,33,38,40,0.000,43.778,0.032,0,0,43274084,55,38,46,0.120,40.688,0.166,0,0
Tue 06 Sep 2011 03:38:57 UTC,JH1BCL,2229,00d:00h:37m:09s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.074,2002914,0.240,15118299,0.163,16002106,0.243,27039659,0.633,50200655,0.404,35062344,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,43,26,48,32,29,32,29,8658903,33,34,36,0.007,43.520,0.032,0,1,9548849,37,33,35,0.002,15.708,0.032,0,0,9455677,19,33,35,0.002,44.550,0.034,0,0,9115285,37,37,39,0.007,45.065,0.032,0,0,9111161,33,38,40,0.000,43.778,0.032,0,0,43274084,55,38,46,0.120,40.688,0.166,0,0
Tue 06 Sep 2011 03:38:57 UTC,JH1BCL,2236,00d:00h:37m:16s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.081,2033414,0.202,15367536,0.168,16059524,0.241,27125226,0.640,50396517,0.468,35216433,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,43,26,48,32,29,32,29,8691287,33,34,36,0.015,37.082,0.032,0,1,9582619,37,33,35,0.003,45.838,0.034,0,0,9496999,19,33,35,0.003,44.550,0.034,0,0,9147999,37,37,39,0.002,43.778,0.034,0,0,9148153,33,38,40,0.003,15.708,0.032,0,0,43512667,55,39,46,0.173,38.627,0.211,0,0
Tue 06 Sep 2011 03:39:04 UTC,JH1BCL,2236,00d:00h:37m:16s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.081,2033414,0.202,15367536,0.168,16059524,0.241,27125226,0.640,50396517,0.468,35216433,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,43,26,48,32,29,32,29,8691287,33,34,36,0.015,37.082,0.032,0,1,9582619,37,33,35,0.003,45.838,0.034,0,0,9496999,19,33,35,0.003,44.550,0.034,0,0,9147999,37,37,39,0.002,43.778,0.034,0,0,9148153,33,38,40,0.003,15.708,0.032,0,0,43512667,55,39,46,0.173,38.627,0.211,0,0
