Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 17 Sep 2011 06:40:23 UTC,PE0SAT,935,00d:00h:15m:35s,HIGH PWR,35.747,-0.029,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.045,94331,0.257,163137,0.225,6237011,0.240,11418080,0.774,18781707,0.461,7384543,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,48,34,50,26,31,27,34,5867815,30,43,46,0.146,43.263,0.267,0,0,4766497,26,43,46,0.001,15.193,0.032,0,0,5327858,37,43,45,0.000,42.233,0.032,0,0,3906543,24,41,44,0.001,18.026,0.032,0,0,3833161,30,41,42,0.008,45.065,0.032,0,0,0,-16,40,40,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 06:40:24 UTC,DK3WN,935,00d:00h:15m:35s,HIGH PWR,35.747,-0.029,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.045,94331,0.257,163137,0.225,6237011,0.240,11418080,0.774,18781707,0.461,7384543,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,48,34,50,26,31,27,34,5867815,30,43,46,0.146,43.263,0.267,0,0,4766497,26,43,46,0.001,15.193,0.032,0,0,5327858,37,43,45,0.000,42.233,0.032,0,0,3906543,24,41,44,0.001,18.026,0.032,0,0,3833161,30,41,42,0.008,45.065,0.032,0,0,0,-16,40,40,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 06:40:29 UTC,RW3WWW,941,00d:00h:15m:41s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.096,115673,0.266,414353,0.155,6294557,0.247,11492240,0.655,18997869,0.419,7511794,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,47,34,50,26,31,27,34,5933245,30,43,46,0.000,14.421,0.032,0,0,4864143,26,43,45,0.381,44.550,0.223,0,0,5360142,37,43,45,0.002,44.035,0.032,0,0,3921877,38,42,44,0.001,45.323,0.036,0,0,3898771,30,41,42,0.000,14.936,0.032,0,0,0,-15,41,41,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 06:40:30 UTC,PE0SAT,941,00d:00h:15m:41s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.096,115673,0.266,414353,0.155,6294557,0.247,11492240,0.655,18997869,0.419,7511794,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,47,34,50,26,31,27,34,5933245,30,43,46,0.000,14.421,0.032,0,0,4864143,26,43,45,0.381,44.550,0.223,0,0,5360142,37,43,45,0.002,44.035,0.032,0,0,3921877,38,42,44,0.001,45.323,0.036,0,0,3898771,30,41,42,0.000,14.936,0.032,0,0,0,-15,41,41,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 06:40:42 UTC,SM5SRR,955,00d:00h:15m:55s,LOW PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135556,0.000,581355,0.160,6403211,0.242,11665676,0.421,19344135,0.382,7839255,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,48,34,50,26,31,27,34,6039505,30,43,46,0.003,14.421,0.032,0,0,5016100,26,43,45,0.001,15.451,0.032,0,0,5441110,37,43,45,0.000,43.263,0.032,0,0,4041703,24,42,44,0.234,44.808,0.144,0,0,3978076,31,41,43,0.005,14.936,0.032,0,0,0,-16,41,41,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 06:40:43 UTC,RW3WWW,955,00d:00h:15m:55s,LOW PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135556,0.000,581355,0.160,6403211,0.242,11665676,0.421,19344135,0.382,7839255,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,48,34,50,26,31,27,34,6039505,30,43,46,0.003,14.421,0.032,0,0,5016100,26,43,45,0.001,15.451,0.032,0,0,5441110,37,43,45,0.000,43.263,0.032,0,0,4041703,24,42,44,0.234,44.808,0.144,0,0,3978076,31,41,43,0.005,14.936,0.032,0,0,0,-16,41,41,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 06:40:44 UTC,DK3WN,955,00d:00h:15m:55s,LOW PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135556,0.000,581355,0.160,6403211,0.242,11665676,0.421,19344135,0.382,7839255,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,48,34,50,26,31,27,34,6039505,30,43,46,0.003,14.421,0.032,0,0,5016100,26,43,45,0.001,15.451,0.032,0,0,5441110,37,43,45,0.000,43.263,0.032,0,0,4041703,24,42,44,0.234,44.808,0.144,0,0,3978076,31,41,43,0.005,14.936,0.032,0,0,0,-16,41,41,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 06:40:44 UTC,PE0SAT,955,00d:00h:15m:55s,LOW PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135556,0.000,581355,0.160,6403211,0.242,11665676,0.421,19344135,0.382,7839255,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,48,34,50,26,31,27,34,6039505,30,43,46,0.003,14.421,0.032,0,0,5016100,26,43,45,0.001,15.451,0.032,0,0,5441110,37,43,45,0.000,43.263,0.032,0,0,4041703,24,42,44,0.234,44.808,0.144,0,0,3978076,31,41,43,0.005,14.936,0.032,0,0,0,-16,41,41,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 06:40:57 UTC,SM5SRR,969,00d:00h:16m:09s,LOW PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135556,0.000,581355,0.163,6511056,0.243,11851247,0.413,19663780,0.523,8141155,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,48,35,51,26,31,27,34,6167292,32,44,46,0.140,43.778,0.117,0,0,5142127,27,43,46,0.004,36.567,0.032,0,1,5517501,37,43,45,0.006,43.520,0.032,0,0,4135997,24,42,44,0.000,45.580,0.034,0,0,4064760,31,41,43,0.003,15.966,0.032,0,0,0,-15,41,41,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 06:40:58 UTC,DK3WN,969,00d:00h:16m:09s,LOW PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135556,0.000,581355,0.163,6511056,0.243,11851247,0.413,19663780,0.523,8141155,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,48,35,51,26,31,27,34,6167292,32,44,46,0.140,43.778,0.117,0,0,5142127,27,43,46,0.004,36.567,0.032,0,1,5517501,37,43,45,0.006,43.520,0.032,0,0,4135997,24,42,44,0.000,45.580,0.034,0,0,4064760,31,41,43,0.003,15.966,0.032,0,0,0,-15,41,41,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 06:40:58 UTC,PE0SAT,969,00d:00h:16m:09s,LOW PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135556,0.000,581355,0.163,6511056,0.243,11851247,0.413,19663780,0.523,8141155,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,48,35,51,26,31,27,34,6167292,32,44,46,0.140,43.778,0.117,0,0,5142127,27,43,46,0.004,36.567,0.032,0,1,5517501,37,43,45,0.006,43.520,0.032,0,0,4135997,24,42,44,0.000,45.580,0.034,0,0,4064760,31,41,43,0.003,15.966,0.032,0,0,0,-15,41,41,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 06:40:58 UTC,RW3WWW,969,00d:00h:16m:09s,LOW PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135556,0.000,581355,0.163,6511056,0.243,11851247,0.413,19663780,0.523,8141155,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,48,35,51,26,31,27,34,6167292,32,44,46,0.140,43.778,0.117,0,0,5142127,27,43,46,0.004,36.567,0.032,0,1,5517501,37,43,45,0.006,43.520,0.032,0,0,4135997,24,42,44,0.000,45.580,0.034,0,0,4064760,31,41,43,0.003,15.966,0.032,0,0,0,-15,41,41,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 06:46:14 UTC,RW3WWW,1285,00d:00h:21m:25s,LOW PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135556,0.000,581384,0.100,7964639,0.239,12774284,0.374,22338518,0.433,11710577,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,47,36,39,27,32,28,35,7964058,36,44,46,0.000,15.451,0.032,0,0,6854689,32,43,46,0.050,15.966,0.032,0,1,7291479,35,43,45,0.002,42.233,0.032,0,0,5633392,31,43,45,0.004,14.421,0.032,0,0,5643603,36,42,43,0.208,44.293,0.089,0,0,0,-15,42,42,0.003,0.000,0.032,0,0
Sat 17 Sep 2011 06:56:45 UTC,E21EJC,1917,00d:00h:31m:57s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.100,597110,0.267,4101102,0.150,12099706,0.245,20569581,0.643,36082538,0.467,25430918,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,39,59,28,33,30,38,14897569,42,49,54,0.005,43.263,0.113,0,0,11392270,38,48,52,0.009,43.005,0.032,0,1,10769099,38,48,50,0.003,43.520,0.032,0,0,9661712,38,47,52,0.011,40.945,0.051,0,0,9743654,41,47,50,0.042,44.035,0.075,0,0,0,-14,46,47,0.003,0.000,0.032,0,0
Sat 17 Sep 2011 06:56:52 UTC,E21EJC,1924,00d:00h:32m:04s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.098,626289,0.259,4387396,0.108,12141951,0.245,20656373,0.664,36307658,0.497,25582732,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,39,59,28,33,31,38,14983290,42,49,54,0.026,35.795,0.093,0,0,11453562,38,48,52,0.041,43.520,0.036,0,1,10807592,38,48,50,0.000,43.778,0.034,0,0,9715594,38,48,52,0.194,44.550,0.077,0,0,9800386,41,47,50,0.266,40.688,0.075,0,0,0,-14,46,47,0.001,0.000,0.032,0,0
Sat 17 Sep 2011 06:57:07 UTC,E21EJC,1938,00d:00h:32m:18s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.049,697107,0.211,4965800,0.232,12235328,0.250,20829924,0.790,36768015,0.376,25889539,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,52,26,52,40,60,28,33,30,39,15168895,42,49,54,0.022,21.374,0.069,0,0,11548489,39,48,52,0.024,15.451,0.032,0,1,10884383,38,48,51,0.000,43.263,0.032,0,0,9859470,39,48,52,0.000,44.293,0.034,0,0,9904443,41,47,50,0.189,41.718,0.034,0,0,0,-14,47,47,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 07:14:53 UTC,VK2EIK,3005,00d:00h:50m:05s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5658636,0.221,47649877,0.161,19227697,0.240,34097337,0.607,71438874,0.522,49210029,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,59,44,65,30,35,34,43,28336064,40,54,57,0.002,0.000,0.032,0,0,22296887,36,54,56,0.058,39.142,0.154,2,1,16636279,42,53,56,0.082,40.430,0.032,0,0,17618335,36,52,54,0.485,43.520,0.194,0,0,17544582,40,52,53,0.002,0.000,0.032,0,0,0,-10,51,51,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 07:15:58 UTC,VK5HI,3069,00d:00h:51m:09s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5948129,0.277,50132551,0.103,19614952,0.246,34894998,0.605,73466432,0.369,50614325,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,44,66,30,35,34,43,29114490,39,54,57,0.273,22.661,0.130,0,0,22978055,36,54,56,0.019,15.451,0.069,5,1,16965123,41,54,56,0.000,38.627,0.032,0,0,18061837,36,52,54,0.081,44.293,0.032,0,0,17916292,39,52,53,0.002,0.000,0.032,0,0,0,-10,51,51,0.003,0.000,0.032,0,0
Sat 17 Sep 2011 07:16:04 UTC,VK5HI,3076,00d:00h:51m:16s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5979590,0.256,50403373,0.118,19656692,0.243,34982373,0.614,73654261,0.432,50767889,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,44,66,31,35,34,43,29260320,39,54,57,0.004,15.193,0.032,4,0,23002020,36,53,56,0.097,43.778,0.215,0,1,17001821,41,54,56,0.000,43.005,0.034,0,0,18063021,36,52,54,0.003,0.000,0.032,0,0,17995202,39,52,53,0.000,15.451,0.032,0,0,0,-10,51,51,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 07:16:19 UTC,VK5HI,3090,00d:00h:51m:30s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.096,6042622,0.204,50946064,0.112,19742102,0.249,35169403,0.613,74129622,0.512,51076323,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,44,66,31,35,34,43,29417783,39,54,57,0.081,36.567,0.168,10,0,23220469,36,54,56,0.052,44.293,0.154,0,1,17072603,40,53,56,0.000,38.885,0.032,0,0,18151942,36,52,54,0.004,43.520,0.075,0,0,18072856,39,52,53,0.002,14.421,0.032,5,0,0,5,51,51,0.004,0.000,0.032,0,0
Sat 17 Sep 2011 07:16:33 UTC,VK5HI,3105,00d:00h:51m:45s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.097,6105705,0.231,51525665,0.118,19832623,0.245,35344018,0.601,74570437,0.510,51381311,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,44,66,31,35,34,43,29577042,39,54,57,0.002,0.000,0.032,0,0,23380309,36,54,56,0.005,15.451,0.032,0,1,17141650,40,54,56,0.202,32.705,0.032,0,0,18262548,36,52,54,0.466,43.263,0.200,0,0,18153216,39,52,53,0.007,41.718,0.087,9,0,0,1,51,51,0.004,0.000,0.032,0,0
Sat 17 Sep 2011 07:17:50 UTC,VK2EIK,3183,00d:00h:53m:03s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.096,6460630,0.262,54540934,0.150,20326494,0.242,36316912,0.638,77055562,0.494,53083717,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,44,66,31,35,34,43,30577009,39,54,57,0.293,43.263,0.225,0,0,24193094,36,54,57,0.239,14.678,0.099,7,1,17523699,39,54,56,0.006,40.173,0.034,0,0,18812733,36,52,55,0.000,42.748,0.032,4,0,18615521,39,52,53,0.000,23.949,0.032,1,0,0,-3,51,51,0.004,0.000,0.032,104,0
Sat 17 Sep 2011 07:18:25 UTC,VK2EIK,3218,00d:00h:53m:38s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.082,6618012,0.230,55894143,0.153,20580457,0.241,36766183,0.662,78235251,0.525,53872904,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,44,66,31,35,34,43,30974392,39,54,57,0.110,39.915,0.168,0,0,24609638,35,54,57,0.003,14.936,0.032,5,1,17697055,38,54,56,0.001,41.460,0.032,0,0,19073980,36,52,55,0.007,44.550,0.032,0,0,18862311,39,52,53,0.002,0.000,0.032,0,0,0,-3,51,51,0.004,0.000,0.032,174,0
Sat 17 Sep 2011 07:18:40 UTC,VK2EIK,3233,00d:00h:53m:53s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6681063,0.229,56478023,0.123,20672796,0.245,36940747,0.602,78679484,0.493,54177889,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,44,66,31,35,34,43,31223694,38,54,57,0.347,43.263,0.229,0,0,24743317,35,54,57,0.002,15.966,0.032,8,1,17760790,38,54,56,0.001,39.400,0.032,0,0,19160056,36,52,55,0.004,0.000,0.032,3,0,18950297,38,52,53,0.011,44.293,0.032,0,0,0,-3,51,51,0.004,0.000,0.032,202,0
Sat 17 Sep 2011 07:18:53 UTC,VK2EIK,3247,00d:00h:54m:07s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.096,6748593,0.211,57024379,0.118,20756282,0.250,37115503,0.626,79121840,0.409,54483853,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,44,66,31,35,34,43,31425929,38,54,57,0.112,41.203,0.196,0,0,24882433,35,54,57,0.002,15.708,0.032,11,1,17827055,38,54,56,0.003,30.902,0.032,0,0,19248108,36,52,55,0.002,14.421,0.032,7,0,19064700,39,52,53,0.364,43.263,0.192,0,0,0,-3,51,51,0.004,0.000,0.032,232,0
Sat 17 Sep 2011 07:19:08 UTC,VK2EIK,3261,00d:00h:54m:21s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6811813,0.201,57568232,0.102,20841151,0.244,37290395,0.672,79598277,0.493,54813752,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,44,67,31,35,34,44,31580116,38,54,57,0.072,18.284,0.103,2,0,25088105,35,54,56,0.007,43.263,0.150,0,1,17892526,37,54,56,0.003,41.975,0.032,0,0,19335770,35,52,55,0.004,15.451,0.032,10,0,19172714,38,52,53,0.168,29.357,0.040,0,0,0,-3,51,51,0.004,0.000,0.032,255,0
Sat 17 Sep 2011 07:19:15 UTC,VK2EIK,3268,00d:00h:54m:28s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,6843679,0.208,57840932,0.123,20883376,0.249,37377911,0.663,79788273,0.452,54965130,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,44,66,31,35,34,44,31593147,38,54,57,0.413,40.430,0.164,0,0,25160229,35,54,57,0.172,39.400,0.158,6,1,17920054,37,54,56,0.006,29.357,0.032,0,0,19428783,35,52,55,0.000,43.778,0.032,0,0,19180094,38,52,53,0.168,29.357,0.040,12,0,0,-3,51,51,0.004,0.000,0.032,255,0
Sat 17 Sep 2011 07:19:29 UTC,VK2EIK,3282,00d:00h:54m:42s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,6907044,0.224,58387067,0.162,20967739,0.245,37564962,0.603,80262936,0.519,55270872,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,44,67,31,35,34,44,31798686,38,54,57,0.665,43.263,0.239,0,0,25288127,35,54,57,0.040,16.739,0.158,9,1,17983654,37,54,56,0.001,37.340,0.032,0,0,19518542,35,52,55,0.181,43.520,0.034,3,0,19261594,38,52,53,0.218,44.808,0.032,0,0,0,-3,51,51,0.004,0.000,0.032,255,0
Sat 17 Sep 2011 07:19:43 UTC,VK2EIK,3297,00d:00h:54m:57s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,6970456,0.202,58973036,0.107,21058633,0.242,37739710,0.668,80706855,0.416,55577602,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,44,67,31,35,34,43,32041909,38,54,57,0.129,39.400,0.206,0,0,25428662,35,54,57,0.038,27.039,0.107,12,1,18041588,36,54,56,0.055,39.658,0.034,0,0,19605933,35,52,55,0.012,43.520,0.034,8,0,19386623,38,52,53,0.003,43.263,0.188,0,0,0,-3,51,51,0.004,0.000,0.032,255,0
Sat 17 Sep 2011 07:20:12 UTC,VK2EIK,3325,00d:00h:55m:25s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,7101453,0.258,60066709,0.160,21246525,0.243,38088716,0.636,81645635,0.437,56212197,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,44,66,31,35,34,44,32364107,38,54,57,0.003,15.193,0.032,5,0,25814693,35,54,56,0.047,43.778,0.219,0,1,18157264,35,54,56,0.002,43.263,0.032,0,0,19783292,35,52,55,0.000,42.490,0.032,14,0,19591567,38,52,53,0.000,14.678,0.032,3,0,0,-3,51,51,0.004,0.000,0.032,255,0
Sat 17 Sep 2011 07:20:19 UTC,VK2EIK,3332,00d:00h:55m:32s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,7133004,0.213,60339978,0.152,21300720,0.243,38176247,0.639,81846422,0.431,56364228,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,44,67,31,35,34,44,32437740,38,54,57,0.293,43.263,0.237,0,0,25832512,35,54,57,0.087,15.193,0.063,9,1,18180329,35,54,56,0.006,15.966,0.032,0,0,19896530,35,52,55,0.001,19.056,0.032,3,0,19594047,38,52,53,0.008,39.915,0.032,0,0,0,-3,51,51,0.004,0.000,0.032,255,0
Sat 17 Sep 2011 08:10:35 UTC,F6CDZ,820,00d:00h:13m:40s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82893,0.000,5,0.153,5526567,0.241,9932315,0.416,16369278,0.436,4751372,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,40,24,28,23,28,22,27,4397521,26,35,38,0.000,14.421,0.032,0,0,3763587,25,35,37,0.168,45.323,0.087,0,0,3513322,-3,35,36,0.000,22.146,0.032,0,0,3204813,36,35,38,0.000,45.580,0.065,0,0,3279792,26,35,36,0.000,23.176,0.038,0,0,0,-7,34,34,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 08:10:35 UTC,PE0SAT,820,00d:00h:13m:40s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82893,0.000,5,0.153,5526567,0.241,9932315,0.416,16369278,0.436,4751372,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,40,24,28,23,28,22,27,4397521,26,35,38,0.000,14.421,0.032,0,0,3763587,25,35,37,0.168,45.323,0.087,0,0,3513322,-3,35,36,0.000,22.146,0.032,0,0,3204813,36,35,38,0.000,45.580,0.065,0,0,3279792,26,35,36,0.000,23.176,0.038,0,0,0,-7,34,34,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 08:10:36 UTC,HB9OMQ,820,00d:00h:13m:40s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82893,0.000,5,0.153,5526567,0.241,9932315,0.416,16369278,0.436,4751372,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,40,24,28,23,28,22,27,4397521,26,35,38,0.000,14.421,0.032,0,0,3763587,25,35,37,0.168,45.323,0.087,0,0,3513322,-3,35,36,0.000,22.146,0.032,0,0,3204813,36,35,38,0.000,45.580,0.065,0,0,3279792,26,35,36,0.000,23.176,0.038,0,0,0,-7,34,34,0.002,0.000,0.032,0,0
