Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 27 Nov 2011 04:24:02 UTC,VK5HI-1,2076,00d:00h:34m:36s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.074,1315025,0.179,9455374,0.157,18863659,0.242,25176591,0.651,49342347,0.345,31764405,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,43,33,50,19,24,23,29,17463893,37,40,44,0.109,23.434,0.073,0,0,15172557,35,39,42,0.105,45.323,0.083,0,0,11458251,27,39,41,0.005,44.550,0.032,0,0,10926508,36,39,43,0.003,16.481,0.032,0,0,11266705,36,39,42,0.177,29.099,0.047,0,0,2723948,4,39,43,0.010,31.932,0.057,1,0
Sun 27 Nov 2011 04:24:02 UTC,VK5ZRL,2076,00d:00h:34m:36s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.074,1315025,0.179,9455374,0.157,18863659,0.242,25176591,0.651,49342347,0.345,31764405,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,43,33,50,19,24,23,29,17463893,37,40,44,0.109,23.434,0.073,0,0,15172557,35,39,42,0.105,45.323,0.083,0,0,11458251,27,39,41,0.005,44.550,0.032,0,0,10926508,36,39,43,0.003,16.481,0.032,0,0,11266705,36,39,42,0.177,29.099,0.047,0,0,2723948,4,39,43,0.010,31.932,0.057,1,0
Sun 27 Nov 2011 04:24:16 UTC,VK5HI-1,2090,00d:00h:34m:50s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1380572,0.197,9954421,0.147,18981991,0.237,25348131,0.684,49802775,0.468,32068400,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,33,50,19,24,23,29,17569401,37,40,43,0.030,44.293,0.111,0,0,15281649,35,39,43,0.007,42.748,0.032,0,0,11598636,27,39,41,0.004,43.005,0.032,0,0,11041834,36,39,43,0.003,41.718,0.032,0,0,11362116,36,39,42,0.001,14.678,0.032,0,0,2814195,4,39,43,0.209,30.387,0.051,0,0
Sun 27 Nov 2011 04:24:23 UTC,VK5HI-1,2097,00d:00h:34m:57s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.083,1411260,0.233,10204444,0.142,19041879,0.238,25434177,0.625,50034277,0.304,32219822,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,33,50,19,24,23,29,17702013,37,40,44,0.240,44.035,0.099,0,0,15318181,35,39,43,0.011,39.400,0.032,0,0,11571722,27,39,41,0.000,42.748,0.032,0,0,11077732,36,39,43,0.000,42.233,0.032,0,0,11388212,37,39,42,0.008,45.065,0.032,0,0,2858211,4,39,44,0.073,32.447,0.049,0,0
Sun 27 Nov 2011 04:24:37 UTC,VK5HI,2111,00d:00h:35m:11s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1472728,0.221,10703208,0.158,19161229,0.246,25606031,0.666,50496143,0.439,32544823,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,33,50,20,24,23,30,17831058,37,40,44,0.017,27.812,0.049,0,0,15404627,36,39,43,0.011,45.323,0.032,0,0,11655113,26,39,41,0.001,45.323,0.034,0,0,11150767,37,39,43,0.001,43.263,0.034,0,0,11489636,37,39,42,0.001,38.885,0.065,0,0,2967200,5,39,44,0.022,31.675,0.057,0,0
Sun 27 Nov 2011 04:24:37 UTC,VK5ZRL,2111,00d:00h:35m:11s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1472728,0.221,10703208,0.158,19161229,0.246,25606031,0.666,50496143,0.439,32544823,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,33,50,20,24,23,30,17831058,37,40,44,0.017,27.812,0.049,0,0,15404627,36,39,43,0.011,45.323,0.032,0,0,11655113,26,39,41,0.001,45.323,0.034,0,0,11150767,37,39,43,0.001,43.263,0.034,0,0,11489636,37,39,42,0.001,38.885,0.065,0,0,2967200,5,39,44,0.022,31.675,0.057,0,0
Sun 27 Nov 2011 04:24:52 UTC,VK5HI-1,2125,00d:00h:35m:25s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1533481,0.213,11200859,0.199,19278716,0.243,25790002,0.617,50988951,0.480,32846982,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,33,50,20,24,23,30,17948873,37,40,43,0.188,44.293,0.123,0,0,15514975,35,39,44,0.007,41.975,0.032,0,0,11730290,26,39,42,0.065,43.263,0.034,0,0,11268280,37,40,44,0.010,40.430,0.034,0,0,11581986,37,40,42,0.000,14.936,0.032,0,0,3049650,5,40,44,0.011,30.644,0.049,0,0
Sun 27 Nov 2011 04:25:06 UTC,VK5ZRL,2140,00d:00h:35m:40s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1594707,0.181,11735049,0.148,19406428,0.237,25961717,0.680,51450545,0.472,33148651,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,33,50,20,24,23,30,18151744,37,40,44,0.047,34.250,0.073,0,0,15576730,36,40,43,0.003,45.065,0.053,0,0,11807859,26,39,42,0.001,44.550,0.032,0,0,11343788,37,40,44,0.007,16.481,0.032,0,0,11697505,37,40,42,0.117,43.005,0.075,0,0,3133893,5,40,44,0.039,27.039,0.049,0,0
Sun 27 Nov 2011 04:25:27 UTC,VK5HI,2161,00d:00h:36m:01s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1690877,0.232,12487605,0.155,19583939,0.238,26219509,0.663,52142682,0.330,33600646,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,33,50,20,24,23,30,18352736,38,40,44,0.010,44.035,0.144,0,0,15784915,36,40,44,0.002,41.203,0.032,0,0,11918303,25,40,42,0.004,43.263,0.034,0,0,11513589,37,40,44,0.013,40.945,0.032,0,0,11812435,37,40,43,0.058,15.966,0.034,0,0,3211585,5,40,44,0.038,21.374,0.034,0,0
Sun 27 Nov 2011 04:25:27 UTC,VK5HI-1,2161,00d:00h:36m:01s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1690877,0.232,12487605,0.155,19583939,0.238,26219509,0.663,52142682,0.330,33600646,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,33,50,20,24,23,30,18352736,38,40,44,0.010,44.035,0.144,0,0,15784915,36,40,44,0.002,41.203,0.032,0,0,11918303,25,40,42,0.004,43.263,0.034,0,0,11513589,37,40,44,0.013,40.945,0.032,0,0,11812435,37,40,43,0.058,15.966,0.034,0,0,3211585,5,40,44,0.038,21.374,0.034,0,0
Sun 27 Nov 2011 04:25:27 UTC,VK5ZRL,2161,00d:00h:36m:01s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1690877,0.232,12487605,0.155,19583939,0.238,26219509,0.663,52142682,0.330,33600646,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,33,50,20,24,23,30,18352736,38,40,44,0.010,44.035,0.144,0,0,15784915,36,40,44,0.002,41.203,0.032,0,0,11918303,25,40,42,0.004,43.263,0.034,0,0,11513589,37,40,44,0.013,40.945,0.032,0,0,11812435,37,40,43,0.058,15.966,0.034,0,0,3211585,5,40,44,0.038,21.374,0.034,0,0
Sun 27 Nov 2011 04:25:41 UTC,VK5HI-1,2175,00d:00h:36m:15s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1753661,0.234,13000148,0.160,19704733,0.242,26391203,0.638,52609059,0.357,33923334,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,33,50,20,24,23,30,18523016,38,40,45,0.000,32.447,0.059,0,0,15862251,36,40,43,0.011,45.065,0.089,0,0,11997928,25,40,42,0.008,44.550,0.032,0,0,11568382,38,40,44,0.004,15.708,0.032,0,0,11972040,37,40,43,0.000,21.631,0.067,0,0,3258353,6,40,43,0.180,23.176,0.034,0,0
Sun 27 Nov 2011 04:25:41 UTC,VK5ZRL,2175,00d:00h:36m:15s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1753661,0.234,13000148,0.160,19704733,0.242,26391203,0.638,52609059,0.357,33923334,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,33,50,20,24,23,30,18523016,38,40,45,0.000,32.447,0.059,0,0,15862251,36,40,43,0.011,45.065,0.089,0,0,11997928,25,40,42,0.008,44.550,0.032,0,0,11568382,38,40,44,0.004,15.708,0.032,0,0,11972040,37,40,43,0.000,21.631,0.067,0,0,3258353,6,40,43,0.180,23.176,0.034,0,0
Sun 27 Nov 2011 04:25:42 UTC,VK5HI,2175,00d:00h:36m:15s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1753661,0.234,13000148,0.160,19704733,0.242,26391203,0.638,52609059,0.357,33923334,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,33,50,20,24,23,30,18523016,38,40,45,0.000,32.447,0.059,0,0,15862251,36,40,43,0.011,45.065,0.089,0,0,11997928,25,40,42,0.008,44.550,0.032,0,0,11568382,38,40,44,0.004,15.708,0.032,0,0,11972040,37,40,43,0.000,21.631,0.067,0,0,3258353,6,40,43,0.180,23.176,0.034,0,0
Sun 27 Nov 2011 04:25:55 UTC,VK5HI,2189,00d:00h:36m:29s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1816211,0.215,13510254,0.155,19823781,0.244,26575125,0.652,53106074,0.440,34223697,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,33,50,20,24,23,30,18579914,38,40,44,0.002,42.748,0.125,0,0,16071424,36,40,44,0.018,41.460,0.034,0,0,12070865,24,40,42,0.000,44.808,0.034,0,0,11721130,38,40,44,0.043,44.808,0.034,0,0,12053535,37,40,43,0.060,14.936,0.032,0,0,3287806,6,40,43,0.002,14.421,0.032,0,0
Sun 27 Nov 2011 04:25:56 UTC,VK5HI-1,2189,00d:00h:36m:29s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1816211,0.215,13510254,0.155,19823781,0.244,26575125,0.652,53106074,0.440,34223697,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,33,50,20,24,23,30,18579914,38,40,44,0.002,42.748,0.125,0,0,16071424,36,40,44,0.018,41.460,0.034,0,0,12070865,24,40,42,0.000,44.808,0.034,0,0,11721130,38,40,44,0.043,44.808,0.034,0,0,12053535,37,40,43,0.060,14.936,0.032,0,0,3287806,6,40,43,0.002,14.421,0.032,0,0
Sun 27 Nov 2011 04:25:56 UTC,VK5ZRL,2189,00d:00h:36m:29s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1816211,0.215,13510254,0.155,19823781,0.244,26575125,0.652,53106074,0.440,34223697,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,33,50,20,24,23,30,18579914,38,40,44,0.002,42.748,0.125,0,0,16071424,36,40,44,0.018,41.460,0.034,0,0,12070865,24,40,42,0.000,44.808,0.034,0,0,11721130,38,40,44,0.043,44.808,0.034,0,0,12053535,37,40,43,0.060,14.936,0.032,0,0,3287806,6,40,43,0.002,14.421,0.032,0,0
Sun 27 Nov 2011 04:26:10 UTC,VK5HI,2204,00d:00h:36m:44s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1883333,0.197,14059236,0.152,19952263,0.240,26746851,0.649,53572200,0.531,34526893,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,33,51,20,24,24,31,18864363,38,41,45,0.024,27.039,0.042,0,0,16129246,37,40,44,0.000,14.678,0.032,0,0,12149623,24,40,42,0.004,42.490,0.032,0,0,11800804,38,40,45,0.001,22.404,0.049,0,0,12158061,37,40,42,0.116,44.293,0.097,0,0,3312212,6,40,42,0.005,14.678,0.032,0,0
Sun 27 Nov 2011 04:26:10 UTC,VK5HI-1,2204,00d:00h:36m:44s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1883333,0.197,14059236,0.152,19952263,0.240,26746851,0.649,53572200,0.531,34526893,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,33,51,20,24,24,31,18864363,38,41,45,0.024,27.039,0.042,0,0,16129246,37,40,44,0.000,14.678,0.032,0,0,12149623,24,40,42,0.004,42.490,0.032,0,0,11800804,38,40,45,0.001,22.404,0.049,0,0,12158061,37,40,42,0.116,44.293,0.097,0,0,3312212,6,40,42,0.005,14.678,0.032,0,0
Sun 27 Nov 2011 04:26:24 UTC,VK5ZRL,2218,00d:00h:36m:58s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1945948,0.238,14571062,0.202,20089346,0.238,26918842,0.671,54056445,0.367,34830725,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,44,33,51,20,24,24,30,18942554,38,41,45,0.000,14.421,0.032,0,0,16341893,37,40,44,0.056,42.490,0.089,0,0,12231063,24,40,43,0.111,35.795,0.032,0,0,11893887,38,40,44,0.156,44.293,0.097,0,0,12298591,38,40,43,0.028,31.417,0.065,0,0,3339833,6,40,42,0.015,14.421,0.032,0,0
Sun 27 Nov 2011 04:26:31 UTC,VK5HI,2225,00d:00h:37m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.080,1977405,0.232,14827890,0.195,20160105,0.242,27004707,0.673,54301062,0.481,34983146,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,44,33,51,20,24,24,31,19010214,38,41,44,0.065,43.520,0.136,0,0,16388271,36,40,45,0.000,42.233,0.034,0,0,12263812,24,40,43,0.000,44.035,0.034,0,0,11969187,38,40,45,0.008,43.778,0.034,0,0,12336711,38,40,43,0.001,14.678,0.032,0,0,3352377,6,40,42,0.000,14.421,0.032,0,0
Sun 27 Nov 2011 04:26:31 UTC,VK5HI-1,2225,00d:00h:37m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.080,1977405,0.232,14827890,0.195,20160105,0.242,27004707,0.673,54301062,0.481,34983146,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,44,33,51,20,24,24,31,19010214,38,41,44,0.065,43.520,0.136,0,0,16388271,36,40,45,0.000,42.233,0.034,0,0,12263812,24,40,43,0.000,44.035,0.034,0,0,11969187,38,40,45,0.008,43.778,0.034,0,0,12336711,38,40,43,0.001,14.678,0.032,0,0,3352377,6,40,42,0.000,14.421,0.032,0,0
Sun 27 Nov 2011 04:26:31 UTC,VK5ZRL,2225,00d:00h:37m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.080,1977405,0.232,14827890,0.195,20160105,0.242,27004707,0.673,54301062,0.481,34983146,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,44,33,51,20,24,24,31,19010214,38,41,44,0.065,43.520,0.136,0,0,16388271,36,40,45,0.000,42.233,0.034,0,0,12263812,24,40,43,0.000,44.035,0.034,0,0,11969187,38,40,45,0.008,43.778,0.034,0,0,12336711,38,40,43,0.001,14.678,0.032,0,0,3352377,6,40,42,0.000,14.421,0.032,0,0
Sun 27 Nov 2011 04:26:45 UTC,VK5HI,2239,00d:00h:37m:19s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2039944,0.229,15336846,0.196,20301384,0.244,27176381,0.709,54788814,0.478,35305241,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,44,33,51,20,24,24,31,19275056,38,41,46,0.018,33.220,0.059,0,0,16443173,37,41,44,0.020,44.035,0.034,0,0,12348361,24,40,43,0.008,44.293,0.032,0,0,12062975,38,41,45,0.012,23.692,0.055,0,0,12444770,38,40,43,0.008,44.293,0.085,0,0,3382428,6,40,42,0.002,20.086,0.032,0,0
Sun 27 Nov 2011 04:26:45 UTC,VK5HI-1,2239,00d:00h:37m:19s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2039944,0.229,15336846,0.196,20301384,0.244,27176381,0.709,54788814,0.478,35305241,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,44,33,51,20,24,24,31,19275056,38,41,46,0.018,33.220,0.059,0,0,16443173,37,41,44,0.020,44.035,0.034,0,0,12348361,24,40,43,0.008,44.293,0.032,0,0,12062975,38,41,45,0.012,23.692,0.055,0,0,12444770,38,40,43,0.008,44.293,0.085,0,0,3382428,6,40,42,0.002,20.086,0.032,0,0
Sun 27 Nov 2011 04:26:45 UTC,VK5ZRL,2239,00d:00h:37m:19s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2039944,0.229,15336846,0.196,20301384,0.244,27176381,0.709,54788814,0.478,35305241,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,44,33,51,20,24,24,31,19275056,38,41,46,0.018,33.220,0.059,0,0,16443173,37,41,44,0.020,44.035,0.034,0,0,12348361,24,40,43,0.008,44.293,0.032,0,0,12062975,38,41,45,0.012,23.692,0.055,0,0,12444770,38,40,43,0.008,44.293,0.085,0,0,3382428,6,40,42,0.002,20.086,0.032,0,0
Sun 27 Nov 2011 04:26:59 UTC,VK5HI,2253,00d:00h:37m:33s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.078,2100842,0.188,15833934,0.156,20437543,0.242,27360552,0.644,55290570,0.354,35606531,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,45,33,51,20,24,24,31,19377622,38,41,46,0.000,14.421,0.032,0,0,16603421,37,41,44,0.103,38.370,0.061,0,0,12427100,24,41,43,0.129,45.323,0.032,0,0,12162322,38,41,44,0.049,44.550,0.083,0,0,12594392,38,40,43,0.038,36.825,0.081,0,0,3422744,6,40,42,0.045,15.966,0.032,0,0
Sun 27 Nov 2011 04:27:00 UTC,VK5HI-1,2253,00d:00h:37m:33s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.078,2100842,0.188,15833934,0.156,20437543,0.242,27360552,0.644,55290570,0.354,35606531,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,45,33,51,20,24,24,31,19377622,38,41,46,0.000,14.421,0.032,0,0,16603421,37,41,44,0.103,38.370,0.061,0,0,12427100,24,41,43,0.129,45.323,0.032,0,0,12162322,38,41,44,0.049,44.550,0.083,0,0,12594392,38,40,43,0.038,36.825,0.081,0,0,3422744,6,40,42,0.045,15.966,0.032,0,0
Sun 27 Nov 2011 04:27:00 UTC,VK5ZRL,2253,00d:00h:37m:33s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.078,2100842,0.188,15833934,0.156,20437543,0.242,27360552,0.644,55290570,0.354,35606531,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,45,33,51,20,24,24,31,19377622,38,41,46,0.000,14.421,0.032,0,0,16603421,37,41,44,0.103,38.370,0.061,0,0,12427100,24,41,43,0.129,45.323,0.032,0,0,12162322,38,41,44,0.049,44.550,0.083,0,0,12594392,38,40,43,0.038,36.825,0.081,0,0,3422744,6,40,42,0.045,15.966,0.032,0,0
Sun 27 Nov 2011 04:27:14 UTC,VK5ZRL,2268,00d:00h:37m:48s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.098,2165186,0.221,16359309,0.162,20555953,0.255,27532565,0.664,55747904,0.416,35912457,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,45,34,51,20,24,24,31,19643698,39,42,46,0.037,43.005,0.111,0,0,16685355,37,41,45,0.004,34.765,0.032,0,0,12507624,24,41,43,0.001,44.808,0.034,0,0,12258646,38,41,45,0.210,42.233,0.032,0,0,12649265,38,41,43,0.135,44.808,0.034,0,0,3453274,7,40,42,0.074,23.692,0.032,0,0
Sun 27 Nov 2011 04:27:30 UTC,ZL2BX,2282,00d:00h:38m:02s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.095,2226613,0.198,16860450,0.153,20675453,0.254,27704467,0.668,56210230,0.423,36236770,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,45,34,51,20,24,24,31,19815849,38,42,46,0.008,25.752,0.059,0,0,16770455,37,41,44,0.106,45.065,0.042,0,0,12593807,24,41,43,0.008,45.580,0.032,0,0,12340168,39,41,45,0.140,43.778,0.042,0,0,12764056,38,41,44,0.256,39.658,0.089,0,0,3510522,7,40,43,0.048,24.464,0.043,0,0
Sun 27 Nov 2011 04:27:37 UTC,ZL2BX,2289,00d:00h:38m:09s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.064,2257762,0.157,17113010,0.142,20734817,0.237,27790365,0.655,56442238,0.355,36366278,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,45,34,51,21,24,24,31,19832146,39,42,46,0.002,14.421,0.032,0,0,16840737,37,41,45,0.041,40.945,0.071,0,0,12628159,24,41,43,0.000,45.065,0.032,0,0,12413896,39,41,45,0.050,44.808,0.038,0,0,12845065,38,41,44,0.079,16.481,0.069,0,0,3534432,7,41,44,0.028,21.116,0.040,0,0
Sun 27 Nov 2011 04:27:51 UTC,ZL2BX,2303,00d:00h:38m:23s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.082,2320304,0.236,17626004,0.158,20851823,0.245,27962640,0.677,56906676,0.543,36688392,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,45,34,52,21,25,24,31,20086517,39,42,46,0.056,42.233,0.113,0,0,16916500,37,41,45,0.002,14.936,0.032,0,0,12714778,24,41,43,0.000,45.065,0.032,0,0,12492095,39,42,45,0.033,41.460,0.057,0,0,12901560,38,41,44,0.005,44.808,0.032,0,0,3588701,7,41,44,0.003,30.387,0.040,0,0
Sun 27 Nov 2011 04:28:06 UTC,ZL2BX,2317,00d:00h:38m:37s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.092,2383724,0.214,18145080,0.157,20980294,0.241,28146992,0.645,57409116,0.500,36993221,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,45,34,52,21,25,24,31,20272413,39,42,47,0.006,14.421,0.032,0,0,16992403,37,42,45,0.043,44.550,0.057,0,0,12795461,24,41,43,0.000,45.580,0.032,0,0,12568127,39,42,45,0.066,44.293,0.075,0,0,13008618,38,42,44,0.157,41.718,0.061,0,0,3665905,7,41,44,0.018,26.524,0.047,0,0
