Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 26 Sep 2011 02:37:42 UTC,JA5BLZ,1357,00d:00h:22m:37s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199329,0.000,602714,0.167,13226971,0.241,16427710,0.479,31414805,0.471,16287440,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,40,22,44,34,25,33,26,4884712,29,29,32,0.000,41.975,0.032,0,0,5604239,35,29,31,0.005,45.580,0.034,0,0,1794622,-10,29,31,0.001,44.035,0.034,0,0,5410391,35,33,35,0.173,45.838,0.032,0,0,5153670,31,34,36,0.000,42.490,0.032,1,0,24367966,55,34,42,0.249,39.400,0.148,0,0
Mon 26 Sep 2011 02:37:42 UTC,JA6PL,1357,00d:00h:22m:37s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199329,0.000,602714,0.167,13226971,0.241,16427710,0.479,31414805,0.471,16287440,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,40,22,44,34,25,33,26,4884712,29,29,32,0.000,41.975,0.032,0,0,5604239,35,29,31,0.005,45.580,0.034,0,0,1794622,-10,29,31,0.001,44.035,0.034,0,0,5410391,35,33,35,0.173,45.838,0.032,0,0,5153670,31,34,36,0.000,42.490,0.032,1,0,24367966,55,34,42,0.249,39.400,0.148,0,0
Mon 26 Sep 2011 02:37:46 UTC,JA5BLZ,1357,00d:00h:22m:37s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199329,0.000,602714,0.167,13226971,0.241,16427710,0.479,31414805,0.471,16287440,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,40,22,44,34,25,33,26,4884712,29,29,32,0.000,41.975,0.032,0,0,5604239,35,29,31,0.005,45.580,0.034,0,0,1794622,-10,29,31,0.001,44.035,0.034,0,0,5410391,35,33,35,0.173,45.838,0.032,0,0,5153670,31,34,36,0.000,42.490,0.032,1,0,24367966,55,34,42,0.249,39.400,0.148,0,0
Mon 26 Sep 2011 02:37:56 UTC,JA6PL,1371,00d:00h:22m:51s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199329,0.000,602714,0.165,13355271,0.246,16599446,0.443,31731689,0.452,16590524,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,41,22,44,34,25,33,26,4951691,29,30,32,0.001,41.203,0.032,0,0,5678329,35,29,31,0.003,45.323,0.034,0,0,1876693,-9,29,31,0.003,44.293,0.034,0,0,5487467,35,33,35,0.049,45.838,0.032,0,0,5225416,31,34,36,0.064,42.748,0.032,0,0,24660396,55,34,42,0.188,38.885,0.178,0,0
Mon 26 Sep 2011 02:37:56 UTC,JA6PL,1371,00d:00h:22m:51s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199329,0.000,602714,0.165,13355271,0.246,16599446,0.443,31731689,0.452,16590524,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,41,22,44,34,25,33,26,4951691,29,30,32,0.001,41.203,0.032,0,0,5678329,35,29,31,0.003,45.323,0.034,0,0,1876693,-9,29,31,0.003,44.293,0.034,0,0,5487467,35,33,35,0.049,45.838,0.032,0,0,5225416,31,34,36,0.064,42.748,0.032,0,0,24660396,55,34,42,0.188,38.885,0.178,0,0
Mon 26 Sep 2011 02:37:57 UTC,JA5BLZ,1371,00d:00h:22m:51s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199329,0.000,602714,0.165,13355271,0.246,16599446,0.443,31731689,0.452,16590524,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,41,22,44,34,25,33,26,4951691,29,30,32,0.001,41.203,0.032,0,0,5678329,35,29,31,0.003,45.323,0.034,0,0,1876693,-9,29,31,0.003,44.293,0.034,0,0,5487467,35,33,35,0.049,45.838,0.032,0,0,5225416,31,34,36,0.064,42.748,0.032,0,0,24660396,55,34,42,0.188,38.885,0.178,0,0
Mon 26 Sep 2011 02:38:00 UTC,JA5BLZ,1371,00d:00h:22m:51s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199329,0.000,602714,0.165,13355271,0.246,16599446,0.443,31731689,0.452,16590524,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,41,22,44,34,25,33,26,4951691,29,30,32,0.001,41.203,0.032,0,0,5678329,35,29,31,0.003,45.323,0.034,0,0,1876693,-9,29,31,0.003,44.293,0.034,0,0,5487467,35,33,35,0.049,45.838,0.032,0,0,5225416,31,34,36,0.064,42.748,0.032,0,0,24660396,55,34,42,0.188,38.885,0.178,0,0
Mon 26 Sep 2011 02:38:11 UTC,JA5BLZ,1385,00d:00h:23m:05s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199329,0.000,602714,0.195,13483835,0.244,16770764,0.425,32070237,0.437,16913599,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,41,22,44,34,25,33,26,5017771,30,30,32,0.004,41.203,0.032,0,0,5753916,35,29,31,0.000,39.915,0.034,0,0,1964509,-9,29,31,0.003,44.293,0.034,0,0,5558909,35,34,36,0.003,45.838,0.032,0,0,5298387,31,34,36,0.004,43.005,0.032,0,0,25000906,55,34,42,0.075,39.142,0.178,0,0
Mon 26 Sep 2011 02:38:15 UTC,JA5BLZ,1385,00d:00h:23m:05s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199329,0.000,602714,0.195,13483835,0.244,16770764,0.425,32070237,0.437,16913599,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,41,22,44,34,25,33,26,5017771,30,30,32,0.004,41.203,0.032,0,0,5753916,35,29,31,0.000,39.915,0.034,0,0,1964509,-9,29,31,0.003,44.293,0.034,0,0,5558909,35,34,36,0.003,45.838,0.032,0,0,5298387,31,34,36,0.004,43.005,0.032,0,0,25000906,55,34,42,0.075,39.142,0.178,0,0
Mon 26 Sep 2011 02:38:17 UTC,JA5BLZ,1392,00d:00h:23m:12s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199329,0.000,602714,0.165,13546353,0.245,16856556,0.452,32204970,0.554,17065981,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,41,22,44,34,25,33,26,5049291,30,30,32,0.022,45.323,0.032,0,0,5790950,36,29,31,0.032,35.537,0.032,0,0,2005938,-9,29,31,0.003,44.808,0.034,0,0,5593757,35,34,36,0.004,42.233,0.032,0,0,5335299,31,34,36,0.020,45.580,0.032,0,0,25119937,55,35,42,0.050,30.902,0.211,0,0
Mon 26 Sep 2011 02:38:22 UTC,JA5BLZ,1392,00d:00h:23m:12s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199329,0.000,602714,0.165,13546353,0.245,16856556,0.452,32204970,0.554,17065981,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,41,22,44,34,25,33,26,5049291,30,30,32,0.022,45.323,0.032,0,0,5790950,36,29,31,0.032,35.537,0.032,0,0,2005938,-9,29,31,0.003,44.808,0.034,0,0,5593757,35,34,36,0.004,42.233,0.032,0,0,5335299,31,34,36,0.020,45.580,0.032,0,0,25119937,55,35,42,0.050,30.902,0.211,0,0
Mon 26 Sep 2011 02:38:45 UTC,JA5BLZ,1421,00d:00h:23m:41s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199329,0.000,602716,0.175,13813868,0.236,17211565,0.450,32861205,0.349,17670632,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,41,22,45,34,25,33,27,5184238,30,30,32,0.106,15.193,0.032,0,0,5945620,36,29,31,0.006,39.400,0.032,0,0,2167744,-9,30,31,0.003,44.808,0.034,0,0,5739018,36,34,36,0.166,40.430,0.032,0,0,5484390,31,34,37,0.000,45.323,0.032,0,0,25767425,55,35,43,0.123,27.297,0.182,0,0
Mon 26 Sep 2011 04:05:26 UTC,E21EJC,1100,00d:00h:18m:20s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,186479,0.000,611951,0.205,10700780,0.244,13310396,0.473,25479411,0.442,10781877,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,24,40,22,43,25,24,25,25,7119151,30,33,37,0.008,16.224,0.032,0,1,6777928,30,32,36,0.011,43.520,0.043,0,1,2938177,-6,32,34,0.000,47.383,0.032,0,0,5170919,30,34,37,0.003,41.203,0.055,0,1,5046088,31,33,36,0.190,44.550,0.040,0,1,889338,7,33,37,0.015,33.220,0.047,0,0
Mon 26 Sep 2011 04:05:55 UTC,E21EJC,1128,00d:00h:18m:48s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,186479,0.000,611951,0.228,11013360,0.240,13665865,0.477,26183163,0.535,11402637,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,24,40,22,43,25,24,25,25,7392942,31,33,37,0.000,20.859,0.040,0,1,6937211,31,33,36,0.003,45.580,0.032,0,1,3111062,-5,33,34,0.004,47.383,0.032,0,0,5341726,31,34,38,0.000,41.718,0.061,0,1,5202071,32,34,36,0.000,15.708,0.032,0,1,1061280,8,34,38,0.169,34.250,0.053,0,0
Mon 26 Sep 2011 04:06:02 UTC,E21EJC,1135,00d:00h:18m:55s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,186479,0.000,611951,0.149,11077275,0.244,13739551,0.434,26349475,0.369,11553758,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,24,40,22,43,25,24,25,25,7452310,31,33,37,0.093,44.550,0.065,0,1,6973232,31,33,36,0.022,41.203,0.032,0,1,3153277,-5,33,35,0.001,45.323,0.032,0,0,5385732,31,34,38,0.007,44.550,0.032,0,1,5228006,32,34,36,0.000,40.945,0.032,0,1,1105577,8,34,38,0.156,24.207,0.047,0,0
Mon 26 Sep 2011 04:07:20 UTC,E21EJC,1214,00d:00h:20m:14s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,186479,0.000,611952,0.179,11797761,0.247,14707961,0.479,28109169,0.542,13233693,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,41,23,44,26,24,26,26,8224649,33,34,38,0.026,40.173,0.093,0,1,7374524,32,33,36,0.051,45.838,0.032,0,1,3621256,-3,33,35,0.003,47.641,0.034,0,0,5796750,33,35,38,0.006,44.293,0.032,0,1,5628456,33,35,38,0.000,32.962,0.032,0,1,1600610,9,35,40,0.018,29.872,0.059,0,0
Mon 26 Sep 2011 04:07:34 UTC,E21EJC,1228,00d:00h:20m:28s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,186479,0.000,611952,0.219,11926123,0.243,14879665,0.444,28425973,0.544,13535456,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,41,23,44,26,24,26,26,8369686,33,34,38,0.003,39.142,0.101,0,1,7447375,33,33,37,0.009,45.580,0.032,0,1,3706014,-2,33,35,0.003,47.383,0.034,0,0,5874137,33,35,38,0.232,44.550,0.032,0,1,5702866,33,35,38,0.062,37.855,0.032,0,1,1686421,9,35,40,0.026,36.052,0.053,0,0
Mon 26 Sep 2011 04:07:49 UTC,E21EJC,1242,00d:00h:20m:42s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.049,187782,0.000,611953,0.288,12058574,0.251,15051356,0.574,28776599,0.380,13859259,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,41,23,45,26,24,26,26,8508467,33,34,38,0.150,34.765,0.093,0,1,7527026,33,33,36,0.116,45.323,0.034,0,1,3793093,-2,33,35,0.094,47.125,0.034,0,0,5958152,33,35,39,0.007,44.293,0.045,0,1,5774135,34,35,38,0.062,39.142,0.059,0,1,1775412,10,35,40,0.031,28.842,0.051,0,0
Mon 26 Sep 2011 04:08:53 UTC,E21EJC,1306,00d:00h:21m:46s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200917,0.000,611954,0.196,12731935,0.241,15848955,0.435,30307219,0.364,15241870,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,42,24,45,26,25,26,27,9117166,34,35,38,0.010,44.550,0.043,0,1,7864752,34,34,37,0.139,43.005,0.034,0,1,4177076,0,34,36,0.003,45.580,0.034,0,0,6319973,34,36,39,0.003,41.975,0.034,0,1,6121771,35,36,39,0.000,45.065,0.032,0,1,2228694,11,36,41,0.064,35.280,0.071,0,0
Mon 26 Sep 2011 04:09:28 UTC,E21EJC,1342,00d:00h:22m:22s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200917,0.000,611954,0.170,13060304,0.238,16278044,0.452,31096716,0.516,15991642,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,42,24,45,26,25,26,27,9320348,35,35,38,0.007,40.945,0.032,0,1,8042161,35,34,37,0.005,17.511,0.032,0,1,4389734,1,34,36,0.000,46.868,0.034,0,0,6503984,36,36,39,0.082,45.323,0.032,0,1,6298374,36,36,39,0.007,43.778,0.032,0,1,2649407,11,36,43,0.172,40.430,0.087,0,0
Mon 26 Sep 2011 04:09:42 UTC,E21EJC,1356,00d:00h:22m:36s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200917,0.000,611954,0.194,13187016,0.238,16450000,0.461,31411800,0.521,16294816,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,42,24,46,26,25,26,27,9399448,35,35,38,0.007,39.915,0.034,0,1,8116215,35,34,37,0.051,25.494,0.032,0,1,4481083,2,34,36,0.001,46.095,0.034,0,0,6575048,36,36,39,0.101,45.323,0.032,0,1,6370772,36,36,39,0.007,43.520,0.032,0,1,2833443,12,37,43,0.113,39.400,0.079,0,0
Mon 26 Sep 2011 04:09:57 UTC,E21EJC,1370,00d:00h:22m:50s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200917,0.000,611954,0.165,13315603,0.244,16634165,0.487,31751369,0.375,16620113,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,42,24,46,26,25,27,27,9475305,36,35,38,0.004,44.293,0.032,0,1,8196290,36,34,37,0.011,42.490,0.032,0,1,4565740,2,34,36,0.002,46.095,0.034,0,0,6647160,36,36,39,0.002,45.065,0.032,0,1,6443220,36,36,39,0.006,42.490,0.032,0,1,3027430,12,37,43,0.050,38.627,0.083,0,0
Mon 26 Sep 2011 04:10:11 UTC,E21EJC,1385,00d:00h:23m:05s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200917,0.000,611954,0.184,13453556,0.242,16806016,0.429,32067623,0.393,16921547,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,42,24,46,26,25,27,27,9558195,36,35,38,0.019,44.550,0.032,0,1,8270882,36,34,37,0.005,42.748,0.032,0,1,4650478,2,34,36,0.000,45.838,0.034,0,0,6718664,36,36,39,0.005,43.778,0.032,0,1,6521087,36,36,39,0.004,41.975,0.032,0,1,3200607,12,37,44,0.125,34.507,0.071,0,0
Mon 26 Sep 2011 04:10:18 UTC,E21EJC,1391,00d:00h:23m:11s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200917,0.000,611955,0.223,13517031,0.248,16891770,0.435,32224999,0.486,17072824,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,42,24,46,26,25,27,28,9592570,36,35,38,0.016,41.460,0.032,0,1,8308808,36,34,37,0.010,45.065,0.032,0,1,4692308,3,34,36,0.000,46.610,0.034,0,0,6752991,36,36,39,0.001,43.263,0.032,0,1,6559182,36,37,40,0.006,43.520,0.032,0,1,3275325,12,37,44,0.015,39.400,0.083,0,0
Mon 26 Sep 2011 04:10:32 UTC,E21EJC,1406,00d:00h:23m:26s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200917,0.000,611955,0.179,13645538,0.246,17063629,0.436,32541800,0.395,17373041,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,42,24,46,26,25,27,27,9678212,36,35,38,0.000,41.718,0.034,0,1,8382472,36,34,37,0.097,45.065,0.032,0,1,4776533,3,34,36,0.002,46.610,0.034,0,0,6830964,37,37,40,0.019,41.460,0.032,0,1,6630392,37,37,40,0.001,43.005,0.032,0,1,3418842,12,37,44,0.024,37.082,0.073,0,0
Mon 26 Sep 2011 04:10:47 UTC,E21EJC,1420,00d:00h:23m:40s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200917,0.000,611955,0.166,13774306,0.240,17235320,0.448,32858609,0.450,17698193,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,42,25,46,26,25,27,28,9778386,37,35,39,0.010,41.203,0.042,0,1,8456533,36,34,37,0.011,45.323,0.032,0,1,4866773,3,34,36,0.002,46.868,0.034,0,0,6902801,37,37,40,0.090,40.173,0.032,0,1,6701188,37,37,40,0.100,26.267,0.032,0,1,3541078,13,37,43,0.106,34.765,0.067,0,0
Mon 26 Sep 2011 04:11:01 UTC,E21EJC,1434,00d:00h:23m:54s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200917,0.000,611955,0.224,13901078,0.248,17419462,0.446,33196387,0.476,17999461,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,42,25,46,26,25,27,28,9898491,37,35,39,0.080,41.203,0.073,0,1,8535589,36,35,38,0.012,45.323,0.032,0,1,4951338,4,34,36,0.002,46.868,0.034,0,0,6975543,37,37,40,0.000,40.430,0.032,0,1,6773649,37,37,40,0.001,38.627,0.032,0,1,3653509,13,37,43,0.000,31.159,0.065,0,0
Mon 26 Sep 2011 04:11:22 UTC,E21EJC,1455,00d:00h:24m:15s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200917,0.000,611956,0.156,14102950,0.244,17677313,0.430,33670794,0.430,18453431,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,42,25,47,26,25,27,28,10109610,37,35,39,0.046,44.550,0.101,0,1,8644796,36,35,38,0.000,43.005,0.032,0,1,5077689,4,35,36,0.008,45.065,0.034,0,0,7088576,38,38,41,0.000,38.627,0.032,0,1,6888355,37,37,40,0.019,41.975,0.032,0,1,3774126,13,38,43,0.120,25.237,0.042,0,0
Mon 26 Sep 2011 04:11:36 UTC,E21EJC,1470,00d:00h:24m:30s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200917,0.000,611957,0.224,14231193,0.240,17849322,0.437,33987362,0.462,18757354,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,42,25,47,26,25,27,28,10280456,37,36,39,0.089,44.550,0.101,0,1,8717877,37,35,38,0.011,43.263,0.032,0,1,5161383,4,35,36,0.001,44.808,0.034,0,0,7174604,38,38,41,0.007,38.627,0.032,0,1,6964967,37,38,40,0.000,43.005,0.032,0,1,3847552,13,38,42,0.003,22.919,0.042,0,0
Mon 26 Sep 2011 04:11:50 UTC,E21EJC,1484,00d:00h:24m:44s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,200917,0.000,611958,0.166,14359207,0.241,18021295,0.435,34304408,0.355,19076685,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,42,25,47,26,25,27,28,10435463,38,36,40,0.321,44.550,0.095,0,1,8790672,37,35,39,0.008,43.520,0.032,0,1,5250255,5,35,37,0.000,44.808,0.034,0,0,7254813,38,38,42,0.006,38.627,0.032,0,1,7037210,38,38,40,0.008,43.520,0.032,0,1,3920933,13,38,42,0.002,22.404,0.045,0,0
Mon 26 Sep 2011 04:12:05 UTC,E21EJC,1498,00d:00h:24m:58s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,200917,0.000,611958,0.169,14486744,0.240,18205535,0.453,34642689,0.425,19379419,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,43,25,47,26,25,27,28,10589073,38,36,40,0.129,44.550,0.083,0,1,8869482,37,35,39,0.000,43.520,0.032,0,1,5334207,5,35,37,0.000,44.808,0.034,0,0,7331382,38,38,42,0.008,37.082,0.032,1,1,7118963,38,38,40,0.000,44.808,0.032,0,1,3988881,14,38,42,0.080,24.464,0.045,0,0
Mon 26 Sep 2011 04:13:45 UTC,E21EJC,1598,00d:00h:26m:38s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215100,0.000,611960,0.213,15493557,0.241,19421411,0.463,36976229,0.485,21517271,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,43,26,48,26,26,28,29,11684339,39,37,41,0.022,42.490,0.085,0,1,9380714,38,36,40,0.000,41.460,0.032,0,1,5920310,7,36,38,0.004,45.323,0.032,0,0,7889227,39,39,43,0.170,42.233,0.063,0,1,7654961,39,39,42,0.014,44.550,0.045,0,1,4549138,14,39,43,0.182,27.554,0.042,0,0
Mon 26 Sep 2011 04:24:05 UTC,VK2EIK,2217,00d:00h:36m:57s,EMERGENCY PWR,35.866,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,2154557,0.000,16551221,0.199,20823920,0.225,24037986,0.423,52497532,0.489,31596115,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,28,44,30,44,28,27,30,31,17601845,39,40,44,0.050,21.631,0.117,0,1,14591094,38,40,43,0.003,38.627,0.032,0,1,9245932,11,40,42,0.001,44.293,0.032,0,0,11772869,39,40,43,0.009,44.293,0.034,0,1,11377246,39,40,42,0.001,15.708,0.032,0,1,5763758,7,40,40,0.002,14.421,0.032,0,0
Mon 26 Sep 2011 04:26:49 UTC,VK2EIK,2381,00d:00h:39m:41s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.000,2154557,0.000,16551244,0.146,22071893,0.234,24575412,0.424,54451728,0.485,33500263,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,29,44,30,35,28,27,30,32,18492542,39,40,43,0.000,14.421,0.032,0,1,15648155,38,40,43,0.018,14.936,0.032,0,1,10168155,13,40,42,0.007,36.310,0.032,0,0,12562581,40,40,43,0.150,44.035,0.125,0,1,12119297,39,40,42,0.024,16.739,0.032,0,1,6058542,5,40,40,0.000,14.421,0.032,0,0
