Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 12 Aug 2011 08:46:58 UTC,VK5HI,741850,08d:14h:04m:10s,HIGH PWR,35.857,0.017,5.064,5.064,46.290, 7.077,39.212,Battery is Charging,0.065,212652238,0.217,1736062393,0.100,2477022259,0.243,6512268651,0.638,10288600030,0.467,13208493398,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,51,40,63,27,51,30,40,7045313253,36,49,52,0.298,42.490,0.200,0,120,7592752701,32,48,52,0.003,14.936,0.032,2,118,4383662470,35,48,51,0.004,36.567,0.032,0,55,7033254034,33,47,50,0.002,17.769,0.032,0,119,6657629036,35,47,48,0.374,43.520,0.196,0,117,8357594089,10,44,44,0.002,0.000,0.032,255,75
Fri 12 Aug 2011 08:47:12 UTC,VK5HI,741864,08d:14h:04m:24s,HIGH PWR,35.699,0.008,5.064,5.064,46.290, 7.077,39.212,Battery is Charging,0.000,212684677,0.000,1736333762,0.065,2477088909,0.248,6512454391,0.326,10288953868,0.484,13208822208,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,51,41,62,28,51,30,40,7045428437,36,49,52,0.002,15.451,0.032,0,120,7592932587,32,49,52,0.001,14.678,0.032,0,118,4383732434,35,48,51,0.007,40.430,0.032,0,55,7033369017,33,47,50,0.003,44.550,0.032,0,119,6657716458,36,47,48,0.002,0.000,0.032,0,117,8357594089,10,44,44,0.002,0.000,0.032,255,75
Fri 12 Aug 2011 08:47:27 UTC,VK5HI,741879,08d:14h:04m:39s,HIGH PWR,35.738,0.017,5.064,5.064,46.290, 7.077,39.212,Battery is Charging,0.000,212684677,0.000,1736333762,0.067,2477144518,0.245,6512627756,0.362,10289194609,0.540,13209128273,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,51,41,63,28,51,30,40,7045612532,36,49,52,0.002,14.678,0.032,0,120,7593072552,32,49,52,0.143,44.550,0.180,0,118,4383803638,35,48,51,0.006,44.293,0.032,0,55,7033450294,33,47,50,0.020,44.808,0.073,0,119,6657820974,35,47,48,0.002,18.284,0.032,0,117,8357594089,10,44,44,0.002,0.000,0.032,255,75
Fri 12 Aug 2011 08:47:34 UTC,VK5HI,741886,08d:14h:04m:46s,HIGH PWR,35.897,0.012,5.064,5.064,46.290, 7.077,39.212,Battery is Charging,0.000,212684677,0.000,1736333762,0.072,2477170593,0.247,6512714262,0.331,10289314770,0.419,13209282383,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,51,41,63,28,51,31,40,7045699966,36,49,52,0.001,15.451,0.032,0,120,7593105628,32,49,52,0.207,45.065,0.075,0,118,4383840285,35,48,51,0.000,44.035,0.032,0,55,7033489441,33,47,50,0.004,0.000,0.032,0,119,6657870437,35,47,48,0.000,15.451,0.032,0,117,8357594089,10,44,44,0.002,0.000,0.032,255,75
Fri 12 Aug 2011 08:47:48 UTC,VK5HI,741900,08d:14h:05m:00s,HIGH PWR,35.659,0.004,5.064,5.064,46.290, 7.077,39.212,Battery is Charging,0.000,212684677,0.000,1736333762,0.074,2477220885,0.245,6512887268,0.337,10289553945,0.418,13209586444,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,51,40,63,28,51,30,40,7045847536,36,49,52,0.054,43.778,0.192,0,120,7593252895,32,49,52,0.004,15.966,0.032,1,118,4383912441,36,49,51,0.114,38.627,0.034,0,55,7033603098,33,47,50,0.001,16.996,0.032,0,119,6657932825,35,47,48,0.065,45.323,0.032,0,117,8357594089,10,44,44,0.002,0.000,0.032,255,75
Fri 12 Aug 2011 08:48:02 UTC,VK5HI,741914,08d:14h:05m:14s,HIGH PWR,35.857,0.012,5.064,5.064,46.290, 7.077,39.212,Battery is Charging,0.000,212684677,0.000,1736333762,0.059,2477273099,0.240,6513060845,0.338,10289811744,0.421,13209912665,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,51,41,63,28,51,30,40,7045965860,36,49,52,0.005,14.678,0.032,3,120,7593413841,32,49,52,0.002,16.996,0.032,0,118,4383988482,35,48,52,0.000,36.567,0.032,0,55,7033716030,33,47,50,0.101,44.550,0.123,0,119,6658030192,35,47,48,0.003,17.254,0.032,3,117,8357594089,10,44,44,0.002,0.000,0.032,255,75
Fri 12 Aug 2011 09:24:03 UTC,N0JY,363,00d:00h:06m:03s,EMERGENCY PWR,30.833,0.144,5.054,5.054, 0.001, 0.034,-0.033,Battery is Charging,0.000,27032,0.000,23551,0.042,2703535,0.241,1435039,0.322,3951976,0.508,5928214,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,42,30,39,26,47,25,34,171411,-3,39,40,0.000,19.056,0.032,9,0,217357,-1,39,40,0.111,32.447,0.081,1,0,22983,-4,39,39,0.001,14.421,0.032,0,0,168485,0,39,40,0.250,42.490,0.200,0,0,178766,-1,38,39,0.000,22.404,0.040,7,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:27:09 UTC,K2MTS,550,00d:00h:09m:10s,HIGH PWR,35.628,0.119,5.054,5.054, 0.012, 0.034,-0.021,Battery is Charging,0.000,27032,0.000,23561,0.086,3151142,0.239,2238409,0.327,5376682,0.427,8386032,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,43,29,47,25,46,24,34,3170977,23,41,44,0.325,30.129,0.115,0,0,2661594,4,41,44,0.004,15.193,0.032,4,0,730053,-3,41,43,0.013,30.387,0.032,0,0,2206419,0,40,43,0.054,17.511,0.040,0,0,2322794,4,39,41,0.003,14.936,0.032,8,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:27:09 UTC,KC9DOA,550,00d:00h:09m:10s,HIGH PWR,35.628,0.119,5.054,5.054, 0.012, 0.034,-0.021,Battery is Charging,0.000,27032,0.000,23561,0.086,3151142,0.239,2238409,0.327,5376682,0.427,8386032,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,43,29,47,25,46,24,34,3170977,23,41,44,0.325,30.129,0.115,0,0,2661594,4,41,44,0.004,15.193,0.032,4,0,730053,-3,41,43,0.013,30.387,0.032,0,0,2206419,0,40,43,0.054,17.511,0.040,0,0,2322794,4,39,41,0.003,14.936,0.032,8,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:27:10 UTC,N0JY,550,00d:00h:09m:10s,HIGH PWR,35.628,0.119,5.054,5.054, 0.012, 0.034,-0.021,Battery is Charging,0.000,27032,0.000,23561,0.086,3151142,0.239,2238409,0.327,5376682,0.427,8386032,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,43,29,47,25,46,24,34,3170977,23,41,44,0.325,30.129,0.115,0,0,2661594,4,41,44,0.004,15.193,0.032,4,0,730053,-3,41,43,0.013,30.387,0.032,0,0,2206419,0,40,43,0.054,17.511,0.040,0,0,2322794,4,39,41,0.003,14.936,0.032,8,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:27:15 UTC,K2MTS,556,00d:00h:09m:16s,HIGH PWR,35.588,0.128,5.054,5.054, 0.012, 0.034,-0.021,Battery is Charging,0.000,27032,0.000,23561,0.109,3173891,0.241,2311950,0.331,5479234,0.429,8517603,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,29,47,25,46,24,33,3304800,3,41,44,0.087,40.945,0.160,6,0,2725882,8,41,44,0.630,45.580,0.198,0,0,760609,-3,41,43,0.005,31.159,0.032,0,0,2223531,8,40,43,0.000,47.383,0.095,0,0,2418494,5,39,41,0.315,42.748,0.148,4,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:27:16 UTC,N0JY,556,00d:00h:09m:16s,HIGH PWR,35.588,0.128,5.054,5.054, 0.012, 0.034,-0.021,Battery is Charging,0.000,27032,0.000,23561,0.109,3173891,0.241,2311950,0.331,5479234,0.429,8517603,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,29,47,25,46,24,33,3304800,3,41,44,0.087,40.945,0.160,6,0,2725882,8,41,44,0.630,45.580,0.198,0,0,760609,-3,41,43,0.005,31.159,0.032,0,0,2223531,8,40,43,0.000,47.383,0.095,0,0,2418494,5,39,41,0.315,42.748,0.148,4,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:27:21 UTC,K2MTS,562,00d:00h:09m:22s,HIGH PWR,35.668,0.115,5.054,5.054, 0.013, 0.034,-0.021,Battery is Charging,0.000,27032,0.000,23561,0.089,3195976,0.234,2385442,0.354,5582043,0.454,8648216,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,29,48,25,46,24,33,3452172,4,41,44,0.011,30.644,0.172,1,0,2761316,5,41,44,0.055,15.966,0.069,0,0,782529,-3,41,43,0.008,44.035,0.032,0,0,2287801,-1,40,43,0.001,17.254,0.032,7,0,2510280,7,39,41,0.149,44.550,0.213,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:27:23 UTC,N0JY,562,00d:00h:09m:22s,HIGH PWR,35.668,0.115,5.054,5.054, 0.013, 0.034,-0.021,Battery is Charging,0.000,27032,0.000,23561,0.089,3195976,0.234,2385442,0.354,5582043,0.454,8648216,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,29,48,25,46,24,33,3452172,4,41,44,0.011,30.644,0.172,1,0,2761316,5,41,44,0.055,15.966,0.069,0,0,782529,-3,41,43,0.008,44.035,0.032,0,0,2287801,-1,40,43,0.001,17.254,0.032,7,0,2510280,7,39,41,0.149,44.550,0.213,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:27:27 UTC,K2MTS,568,00d:00h:09m:28s,HIGH PWR,35.509,0.111,5.054,5.054, 0.013, 0.034,-0.021,Battery is Charging,0.000,27032,0.000,23561,0.067,3218207,0.241,2458944,0.337,5684514,0.560,8778356,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,29,48,25,46,24,33,3517270,11,42,44,0.278,45.323,0.300,0,0,2858541,6,41,44,0.259,40.430,0.208,7,0,804305,-3,41,43,0.000,15.193,0.032,0,0,2364446,-1,40,43,0.000,15.708,0.032,2,0,2524941,26,39,41,0.017,46.353,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:27:28 UTC,N0JY,568,00d:00h:09m:28s,HIGH PWR,35.509,0.111,5.054,5.054, 0.013, 0.034,-0.021,Battery is Charging,0.000,27032,0.000,23561,0.067,3218207,0.241,2458944,0.337,5684514,0.560,8778356,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,29,48,25,46,24,33,3517270,11,42,44,0.278,45.323,0.300,0,0,2858541,6,41,44,0.259,40.430,0.208,7,0,804305,-3,41,43,0.000,15.193,0.032,0,0,2364446,-1,40,43,0.000,15.708,0.032,2,0,2524941,26,39,41,0.017,46.353,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:27:33 UTC,K2MTS,574,00d:00h:09m:34s,HIGH PWR,35.707,0.111,5.054,5.054, 0.013, 0.034,-0.021,Battery is Charging,0.000,27032,0.000,23561,0.062,3240709,0.242,2532133,0.336,5787037,0.425,8865596,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,29,49,25,46,24,33,3602678,4,41,44,0.371,39.400,0.150,8,0,2959594,6,41,44,0.042,42.748,0.198,2,0,827747,-3,41,43,0.000,16.739,0.032,0,0,2428478,3,40,42,0.702,45.323,0.267,0,0,2611756,38,40,42,0.003,0.000,0.032,5,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:27:39 UTC,K2MTS,580,00d:00h:09m:40s,HIGH PWR,35.866,0.111,5.054,5.054, 0.013, 0.034,-0.020,Battery is Charging,0.000,27032,0.000,23561,0.048,3262212,0.242,2605583,0.326,5888449,0.319,8996951,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,29,49,25,46,24,33,3735282,4,41,44,0.150,21.374,0.117,3,0,2971165,21,41,44,0.111,45.838,0.259,0,0,853508,-3,41,43,0.005,44.808,0.032,0,0,2444380,0,40,43,0.002,14.421,0.032,9,0,2702916,40,40,42,0.004,0.000,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:27:40 UTC,N0JY,580,00d:00h:09m:40s,HIGH PWR,35.866,0.111,5.054,5.054, 0.013, 0.034,-0.020,Battery is Charging,0.000,27032,0.000,23561,0.048,3262212,0.242,2605583,0.326,5888449,0.319,8996951,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,29,49,25,46,24,33,3735282,4,41,44,0.150,21.374,0.117,3,0,2971165,21,41,44,0.111,45.838,0.259,0,0,853508,-3,41,43,0.005,44.808,0.032,0,0,2444380,0,40,43,0.002,14.421,0.032,9,0,2702916,40,40,42,0.004,0.000,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:27:47 UTC,N0JY,586,00d:00h:09m:46s,HIGH PWR,35.628,0.115,5.054,5.054, 0.013, 0.034,-0.020,Battery is Charging,0.000,27032,0.000,23561,0.065,3284450,0.241,2679259,0.340,5990507,0.360,9129102,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,29,50,25,47,24,33,3815306,7,41,44,0.433,45.580,0.249,0,0,3064040,6,41,44,0.415,41.975,0.215,9,0,875984,14,41,43,0.000,0.000,0.032,0,0,2515603,1,40,43,0.126,46.868,0.032,5,0,2731315,14,40,41,0.645,45.065,0.255,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:27:51 UTC,KC9DOA,592,00d:00h:09m:52s,HIGH PWR,35.509,0.095,5.054,5.054, 0.014, 0.034,-0.020,Battery is Charging,0.000,27032,0.000,23561,0.059,3307075,0.246,2752898,0.346,6093284,0.439,9259859,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,29,50,25,47,24,33,3842004,35,42,44,0.003,0.000,0.032,0,0,3163462,7,41,44,0.025,42.233,0.180,4,0,898528,-2,41,43,0.002,14.936,0.032,0,0,2569836,1,40,43,0.109,46.868,0.034,0,0,2792379,7,39,41,0.022,24.979,0.105,8,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:27:52 UTC,N0JY,592,00d:00h:09m:52s,HIGH PWR,35.509,0.095,5.054,5.054, 0.014, 0.034,-0.020,Battery is Charging,0.000,27032,0.000,23561,0.059,3307075,0.246,2752898,0.346,6093284,0.439,9259859,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,29,50,25,47,24,33,3842004,35,42,44,0.003,0.000,0.032,0,0,3163462,7,41,44,0.025,42.233,0.180,4,0,898528,-2,41,43,0.002,14.936,0.032,0,0,2569836,1,40,43,0.109,46.868,0.034,0,0,2792379,7,39,41,0.022,24.979,0.105,8,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:27:57 UTC,K2MTS,598,00d:00h:09m:58s,HIGH PWR,35.509,0.099,5.054,5.054, 0.014, 0.034,-0.020,Battery is Charging,0.000,27032,0.000,23561,0.073,3329116,0.246,2826447,0.331,6195031,0.334,9390428,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,44,29,51,25,47,24,33,3979836,5,42,44,0.276,17.254,0.111,5,0,3217075,12,41,44,0.040,45.580,0.217,0,0,926155,-2,41,43,0.010,20.344,0.032,0,0,2579397,14,40,43,0.045,46.868,0.065,0,0,2866648,7,39,41,0.039,18.799,0.040,3,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:27:58 UTC,N0JY,598,00d:00h:09m:58s,HIGH PWR,35.509,0.099,5.054,5.054, 0.014, 0.034,-0.020,Battery is Charging,0.000,27032,0.000,23561,0.073,3329116,0.246,2826447,0.331,6195031,0.334,9390428,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,44,29,51,25,47,24,33,3979836,5,42,44,0.276,17.254,0.111,5,0,3217075,12,41,44,0.040,45.580,0.217,0,0,926155,-2,41,43,0.010,20.344,0.032,0,0,2579397,14,40,43,0.045,46.868,0.065,0,0,2866648,7,39,41,0.039,18.799,0.040,3,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:28:03 UTC,K2MTS,604,00d:00h:10m:04s,HIGH PWR,35.707,0.111,5.054,5.054, 0.014, 0.034,-0.020,Battery is Charging,0.000,27032,0.000,23561,0.056,3352081,0.240,2900031,0.328,6297851,0.333,9519472,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,44,29,51,25,47,24,33,4112076,6,42,44,0.180,14.421,0.073,0,0,3268837,7,41,44,0.061,42.748,0.083,0,0,950875,-2,41,43,0.026,16.739,0.032,0,0,2645489,2,40,43,0.010,46.610,0.034,7,0,2936414,10,39,41,0.319,45.323,0.184,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:28:22 UTC,N0JY,622,00d:00h:10m:22s,HIGH PWR,35.628,0.099,5.054,5.054, 0.014, 0.034,-0.019,Battery is Charging,0.000,40992,0.000,23561,0.110,3459766,0.243,3120670,0.366,6647544,0.461,9910440,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,44,29,52,25,47,24,33,4382736,6,42,44,0.001,14.936,0.032,2,0,3481128,30,41,44,0.185,45.838,0.211,0,0,1025574,-2,41,43,0.008,41.718,0.032,0,0,2808338,2,40,43,0.007,46.353,0.032,9,0,3135604,8,39,41,0.001,16.481,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:28:27 UTC,K2MTS,628,00d:00h:10m:28s,HIGH PWR,35.707,0.091,5.054,5.054, 0.015, 0.034,-0.019,Battery is Charging,0.000,40992,0.000,23561,0.101,3492223,0.246,3194419,0.362,6760265,0.440,10038673,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,44,29,52,25,46,24,34,4473981,10,42,44,0.353,45.323,0.281,0,0,3575416,8,41,44,0.016,20.859,0.152,8,0,1051766,-2,41,43,0.001,14.678,0.032,0,0,2883860,3,40,43,0.120,45.580,0.032,4,0,3147886,18,40,41,0.009,46.610,0.087,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:28:29 UTC,N0JY,628,00d:00h:10m:28s,HIGH PWR,35.707,0.091,5.054,5.054, 0.015, 0.034,-0.019,Battery is Charging,0.000,40992,0.000,23561,0.101,3492223,0.246,3194419,0.362,6760265,0.440,10038673,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,44,29,52,25,46,24,34,4473981,10,42,44,0.353,45.323,0.281,0,0,3575416,8,41,44,0.016,20.859,0.152,8,0,1051766,-2,41,43,0.001,14.678,0.032,0,0,2883860,3,40,43,0.120,45.580,0.032,4,0,3147886,18,40,41,0.009,46.610,0.087,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:28:33 UTC,K2MTS,634,00d:00h:10m:34s,HIGH PWR,35.747,0.095,5.054,5.054, 0.015, 0.034,-0.019,Battery is Charging,0.000,40992,0.000,23561,0.101,3524553,0.245,3268158,0.373,6938272,0.406,10169019,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,45,29,52,25,47,24,33,4513976,7,42,44,0.000,15.966,0.032,9,0,3669618,9,41,44,0.015,15.451,0.093,3,0,1077290,-1,41,43,0.002,15.966,0.032,0,0,2957107,4,40,43,0.047,47.383,0.034,0,0,3228955,9,39,41,0.028,18.284,0.032,9,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:28:33 UTC,KC9DOA,634,00d:00h:10m:34s,HIGH PWR,35.747,0.095,5.054,5.054, 0.015, 0.034,-0.019,Battery is Charging,0.000,40992,0.000,23561,0.101,3524553,0.245,3268158,0.373,6938272,0.406,10169019,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,45,29,52,25,47,24,33,4513976,7,42,44,0.000,15.966,0.032,9,0,3669618,9,41,44,0.015,15.451,0.093,3,0,1077290,-1,41,43,0.002,15.966,0.032,0,0,2957107,4,40,43,0.047,47.383,0.034,0,0,3228955,9,39,41,0.028,18.284,0.032,9,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:28:39 UTC,KC9DOA,640,00d:00h:10m:40s,HIGH PWR,35.707,0.086,5.054,5.054, 0.015, 0.034,-0.019,Battery is Charging,0.000,40992,0.000,23561,0.100,3556690,0.253,3341898,0.370,6985277,0.511,10299985,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,44,29,52,25,47,24,33,4647632,7,41,44,0.002,15.451,0.032,4,0,3711113,16,41,44,0.132,46.095,0.194,0,0,1102410,-1,41,43,0.110,29.872,0.032,0,0,2965923,21,40,43,0.021,45.323,0.067,0,0,3298186,9,39,41,0.002,16.224,0.032,4,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:28:40 UTC,N0JY,640,00d:00h:10m:40s,HIGH PWR,35.707,0.086,5.054,5.054, 0.015, 0.034,-0.019,Battery is Charging,0.000,40992,0.000,23561,0.100,3556690,0.253,3341898,0.370,6985277,0.511,10299985,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,44,29,52,25,47,24,33,4647632,7,41,44,0.002,15.451,0.032,4,0,3711113,16,41,44,0.132,46.095,0.194,0,0,1102410,-1,41,43,0.110,29.872,0.032,0,0,2965923,21,40,43,0.021,45.323,0.067,0,0,3298186,9,39,41,0.002,16.224,0.032,4,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:28:45 UTC,K2MTS,646,00d:00h:10m:46s,HIGH PWR,35.747,0.078,5.054,5.054, 0.015, 0.034,-0.019,Battery is Charging,0.000,40992,0.000,23561,0.100,3588593,0.242,3415451,0.366,7116300,0.328,10432348,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,44,29,53,25,47,24,33,4774778,8,42,44,0.445,39.915,0.192,0,0,3773731,9,41,44,0.001,16.739,0.109,10,0,1124222,-1,41,43,0.007,14.678,0.032,0,0,3037695,3,40,43,0.138,45.323,0.032,6,0,3354300,13,39,41,0.372,39.658,0.200,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:28:46 UTC,KC9DOA,646,00d:00h:10m:46s,HIGH PWR,35.747,0.078,5.054,5.054, 0.015, 0.034,-0.019,Battery is Charging,0.000,40992,0.000,23561,0.100,3588593,0.242,3415451,0.366,7116300,0.328,10432348,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,44,29,53,25,47,24,33,4774778,8,42,44,0.445,39.915,0.192,0,0,3773731,9,41,44,0.001,16.739,0.109,10,0,1124222,-1,41,43,0.007,14.678,0.032,0,0,3037695,3,40,43,0.138,45.323,0.032,6,0,3354300,13,39,41,0.372,39.658,0.200,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 09:28:46 UTC,N0JY,646,00d:00h:10m:46s,HIGH PWR,35.747,0.078,5.054,5.054, 0.015, 0.034,-0.019,Battery is Charging,0.000,40992,0.000,23561,0.100,3588593,0.242,3415451,0.366,7116300,0.328,10432348,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,44,29,53,25,47,24,33,4774778,8,42,44,0.445,39.915,0.192,0,0,3773731,9,41,44,0.001,16.739,0.109,10,0,1124222,-1,41,43,0.007,14.678,0.032,0,0,3037695,3,40,43,0.138,45.323,0.032,6,0,3354300,13,39,41,0.372,39.658,0.200,0,0,0,127,127,127,0.000,0.000,0.000,255,0
