Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 28 Oct 2011 13:06:46 UTC,RW3WWW,3057,00d:00h:50m:57s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,6212221,0.235,50382585,0.221,27827258,0.242,37259485,0.700,84173208,0.467,52923531,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,46,49,29,53,41,29,41,33,11937172,31,36,37,0.006,45.838,0.032,0,1,13640493,37,36,37,0.003,14.678,0.032,7,0,12808102,5,36,36,0.004,22.146,0.032,92,0,12801090,37,41,42,0.001,14.936,0.032,0,0,12787483,32,42,44,0.002,0.000,0.032,0,0,71762560,63,43,51,0.003,39.400,0.229,0,0
Fri 28 Oct 2011 13:07:00 UTC,RW3WWW,3071,00d:00h:51m:11s,HIGH PWR,36.016,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6285609,0.231,50953531,0.203,27970391,0.250,37432110,0.694,84681583,0.368,53225669,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,46,49,29,53,41,29,41,33,11972389,31,36,38,0.003,14.421,0.032,15,1,13685780,36,36,37,0.050,45.065,0.032,0,0,12808102,5,36,36,0.004,22.146,0.032,122,0,12822109,37,41,42,0.001,45.580,0.034,0,0,12842363,32,42,44,0.002,14.936,0.032,6,0,72232488,62,43,51,0.015,38.112,0.251,0,0
Fri 28 Oct 2011 13:07:14 UTC,RW3WWW,3085,00d:00h:51m:25s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6353471,0.213,51525022,0.154,28101037,0.247,37604437,0.723,85212754,0.324,53550238,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,46,49,29,53,41,29,41,34,12022339,31,36,38,0.004,14.421,0.032,2,1,13704660,36,36,37,0.001,44.808,0.032,0,0,12808102,5,36,36,0.004,22.146,0.032,150,0,12858058,38,42,43,0.004,0.000,0.032,12,0,12878363,31,42,44,0.000,44.808,0.032,0,0,72728150,63,43,51,0.015,38.370,0.229,0,0
Fri 28 Oct 2011 13:07:28 UTC,RW3WWW,3100,00d:00h:51m:40s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.100,6421900,0.214,52136371,0.173,28230418,0.248,37789544,0.687,85698108,0.298,53854457,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,46,50,29,53,41,29,41,34,12044655,31,37,38,0.004,45.838,0.032,0,1,13742854,36,36,37,0.003,14.936,0.032,10,0,12808102,5,36,36,0.004,22.146,0.032,178,0,12910746,37,42,42,0.001,15.193,0.032,2,0,12892091,32,42,44,0.010,0.000,0.032,0,0,73217204,63,43,51,0.347,38.885,0.231,0,0
Fri 28 Oct 2011 13:07:49 UTC,RW3WWW,3121,00d:00h:52m:01s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,6524539,0.217,52986816,0.172,28409257,0.246,38048375,0.653,86424081,0.473,54311848,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,47,50,29,53,41,29,41,34,12094124,30,37,37,0.023,45.838,0.032,0,1,13799447,36,36,37,0.004,15.193,0.032,9,0,12808102,5,36,36,0.004,22.146,0.032,220,0,12963636,36,42,42,0.000,15.966,0.032,1,0,12945457,31,42,44,0.002,0.000,0.032,0,0,73904807,64,43,51,0.135,39.142,0.243,0,0
Fri 28 Oct 2011 13:08:04 UTC,RW3WWW,3135,00d:00h:52m:15s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6596763,0.267,53555775,0.179,28529894,0.244,38220860,0.683,86908081,0.471,54613336,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,47,50,29,53,41,29,41,34,12125816,30,36,38,0.003,14.678,0.032,17,1,13845061,36,36,37,0.006,45.580,0.034,0,0,12808102,5,36,36,0.004,22.146,0.032,250,0,12981365,36,42,42,0.065,45.580,0.034,0,0,12993776,31,42,44,0.002,16.224,0.032,9,0,74384161,63,43,51,0.310,38.112,0.229,0,0
Fri 28 Oct 2011 13:08:18 UTC,RW3WWW,3149,00d:00h:52m:29s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.106,6665310,0.227,54128080,0.189,28648158,0.243,38393146,0.660,87426641,0.486,54939141,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,47,50,29,53,41,29,41,34,12173033,30,36,38,0.000,14.421,0.032,3,1,13860517,36,36,37,0.002,44.550,0.032,0,0,12808102,5,36,36,0.004,22.146,0.032,255,0,13017701,36,42,43,0.002,15.193,0.032,14,0,13028731,31,42,44,0.000,45.323,0.032,0,0,74862705,64,43,51,0.362,38.370,0.237,0,0
Fri 28 Oct 2011 14:32:24 UTC,SM5SRR,2696,00d:00h:44m:56s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.107,4440661,0.213,35627810,0.157,23680736,0.244,28459590,0.674,66184449,0.396,40324696,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,41,45,30,35,39,29,39,34,12591558,40,39,41,0.340,44.293,0.105,0,1,15639712,39,39,42,0.003,15.451,0.032,0,0,10003337,11,40,42,0.000,45.065,0.034,0,0,13072745,41,42,44,0.000,43.263,0.032,0,0,12984180,39,42,43,0.003,14.936,0.032,0,0,38722429,26,42,44,0.242,36.567,0.093,0,0
Fri 28 Oct 2011 14:32:25 UTC,G4BBH,2696,00d:00h:44m:56s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.107,4440661,0.213,35627810,0.157,23680736,0.244,28459590,0.674,66184449,0.396,40324696,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,41,45,30,35,39,29,39,34,12591558,40,39,41,0.340,44.293,0.105,0,1,15639712,39,39,42,0.003,15.451,0.032,0,0,10003337,11,40,42,0.000,45.065,0.034,0,0,13072745,41,42,44,0.000,43.263,0.032,0,0,12984180,39,42,43,0.003,14.936,0.032,0,0,38722429,26,42,44,0.242,36.567,0.093,0,0
Fri 28 Oct 2011 14:32:25 UTC,HB9OMQ,2696,00d:00h:44m:56s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.107,4440661,0.213,35627810,0.157,23680736,0.244,28459590,0.674,66184449,0.396,40324696,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,41,45,30,35,39,29,39,34,12591558,40,39,41,0.340,44.293,0.105,0,1,15639712,39,39,42,0.003,15.451,0.032,0,0,10003337,11,40,42,0.000,45.065,0.034,0,0,13072745,41,42,44,0.000,43.263,0.032,0,0,12984180,39,42,43,0.003,14.936,0.032,0,0,38722429,26,42,44,0.242,36.567,0.093,0,0
Fri 28 Oct 2011 14:32:27 UTC,G7WIQ,2696,00d:00h:44m:56s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.107,4440661,0.213,35627810,0.157,23680736,0.244,28459590,0.674,66184449,0.396,40324696,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,41,45,30,35,39,29,39,34,12591558,40,39,41,0.340,44.293,0.105,0,1,15639712,39,39,42,0.003,15.451,0.032,0,0,10003337,11,40,42,0.000,45.065,0.034,0,0,13072745,41,42,44,0.000,43.263,0.032,0,0,12984180,39,42,43,0.003,14.936,0.032,0,0,38722429,26,42,44,0.242,36.567,0.093,0,0
Fri 28 Oct 2011 14:33:41 UTC,9H1FF,2773,00d:00h:46m:13s,EMERGENCY PWR,35.857,0.000,5.064,5.064, 0.001, 0.008,-0.007,Battery is Charging,0.000,4694830,0.000,37742921,0.159,24330381,0.230,29356997,0.412,68445792,0.369,41989050,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,46,30,46,39,29,40,34,13332422,40,41,43,0.003,14.421,0.032,0,1,16448782,39,40,42,0.405,44.293,0.178,0,0,10413793,12,40,42,0.000,41.718,0.032,0,0,13512172,41,42,44,0.001,15.193,0.032,0,0,13502855,39,42,44,0.005,15.708,0.032,0,0,39057902,24,42,44,0.081,14.421,0.032,0,0
Fri 28 Oct 2011 14:33:42 UTC,F6CDZ,2773,00d:00h:46m:13s,EMERGENCY PWR,35.857,0.000,5.064,5.064, 0.001, 0.008,-0.007,Battery is Charging,0.000,4694830,0.000,37742921,0.159,24330381,0.230,29356997,0.412,68445792,0.369,41989050,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,46,30,46,39,29,40,34,13332422,40,41,43,0.003,14.421,0.032,0,1,16448782,39,40,42,0.405,44.293,0.178,0,0,10413793,12,40,42,0.000,41.718,0.032,0,0,13512172,41,42,44,0.001,15.193,0.032,0,0,13502855,39,42,44,0.005,15.708,0.032,0,0,39057902,24,42,44,0.081,14.421,0.032,0,0
Fri 28 Oct 2011 14:33:43 UTC,G7WIQ,2773,00d:00h:46m:13s,EMERGENCY PWR,35.857,0.000,5.064,5.064, 0.001, 0.008,-0.007,Battery is Charging,0.000,4694830,0.000,37742921,0.159,24330381,0.230,29356997,0.412,68445792,0.369,41989050,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,46,30,46,39,29,40,34,13332422,40,41,43,0.003,14.421,0.032,0,1,16448782,39,40,42,0.405,44.293,0.178,0,0,10413793,12,40,42,0.000,41.718,0.032,0,0,13512172,41,42,44,0.001,15.193,0.032,0,0,13502855,39,42,44,0.005,15.708,0.032,0,0,39057902,24,42,44,0.081,14.421,0.032,0,0
Fri 28 Oct 2011 14:36:30 UTC,SM5SRR,2942,00d:00h:49m:02s,LOW PWR,35.549,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4694830,0.000,37742937,0.148,25533363,0.240,29967501,0.428,70444210,0.425,43968731,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,41,45,31,37,40,30,40,35,14064706,39,40,42,0.000,14.421,0.032,0,1,17478697,39,40,42,0.121,44.293,0.132,0,0,11196456,12,40,41,0.000,15.451,0.032,0,0,14258311,40,42,44,0.003,15.708,0.032,8,0,14224831,39,42,43,0.065,14.936,0.032,0,0,39757641,23,42,45,0.004,18.284,0.032,0,0
Fri 28 Oct 2011 14:36:31 UTC,F6CDZ,2942,00d:00h:49m:02s,LOW PWR,35.549,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4694830,0.000,37742937,0.148,25533363,0.240,29967501,0.428,70444210,0.425,43968731,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,41,45,31,37,40,30,40,35,14064706,39,40,42,0.000,14.421,0.032,0,1,17478697,39,40,42,0.121,44.293,0.132,0,0,11196456,12,40,41,0.000,15.451,0.032,0,0,14258311,40,42,44,0.003,15.708,0.032,8,0,14224831,39,42,43,0.065,14.936,0.032,0,0,39757641,23,42,45,0.004,18.284,0.032,0,0
Fri 28 Oct 2011 14:36:31 UTC,RW3WWW,2942,00d:00h:49m:02s,LOW PWR,35.549,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4694830,0.000,37742937,0.148,25533363,0.240,29967501,0.428,70444210,0.425,43968731,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,41,45,31,37,40,30,40,35,14064706,39,40,42,0.000,14.421,0.032,0,1,17478697,39,40,42,0.121,44.293,0.132,0,0,11196456,12,40,41,0.000,15.451,0.032,0,0,14258311,40,42,44,0.003,15.708,0.032,8,0,14224831,39,42,43,0.065,14.936,0.032,0,0,39757641,23,42,45,0.004,18.284,0.032,0,0
Fri 28 Oct 2011 14:36:33 UTC,G7WIQ,2942,00d:00h:49m:02s,LOW PWR,35.549,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4694830,0.000,37742937,0.148,25533363,0.240,29967501,0.428,70444210,0.425,43968731,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,41,45,31,37,40,30,40,35,14064706,39,40,42,0.000,14.421,0.032,0,1,17478697,39,40,42,0.121,44.293,0.132,0,0,11196456,12,40,41,0.000,15.451,0.032,0,0,14258311,40,42,44,0.003,15.708,0.032,8,0,14224831,39,42,43,0.065,14.936,0.032,0,0,39757641,23,42,45,0.004,18.284,0.032,0,0
Fri 28 Oct 2011 14:39:57 UTC,SM5SRR,3149,00d:00h:52m:29s,LOW PWR,35.826,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4694830,0.000,37742956,0.157,27060398,0.231,31007176,0.407,73222057,0.471,46770591,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,45,31,44,40,30,40,35,14868140,38,40,42,0.162,45.065,0.067,0,1,18709451,39,41,43,0.003,0.000,0.032,14,0,11421096,11,40,40,0.004,0.000,0.032,145,0,15046753,39,43,45,0.002,15.193,0.032,4,0,14986528,38,43,44,0.030,43.520,0.032,0,0,40768995,22,43,46,0.060,20.601,0.077,0,0
Fri 28 Oct 2011 14:40:11 UTC,RW3WWW,3163,00d:00h:52m:43s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4694830,0.000,37742956,0.158,27178771,0.239,31190674,0.434,73550213,0.437,47093457,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,45,31,45,40,30,40,35,14927333,39,41,43,0.003,0.000,0.032,21,1,18907285,38,40,42,0.018,14.936,0.047,1,0,11421096,11,40,40,0.004,0.000,0.032,173,0,15095355,39,43,44,0.350,44.035,0.144,0,0,15105105,38,42,44,0.133,15.708,0.042,14,0,40820305,22,43,46,0.011,32.705,0.049,0,0
Fri 28 Oct 2011 14:40:11 UTC,SM5SRR,3163,00d:00h:52m:43s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4694830,0.000,37742956,0.158,27178771,0.239,31190674,0.434,73550213,0.437,47093457,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,45,31,45,40,30,40,35,14927333,39,41,43,0.003,0.000,0.032,21,1,18907285,38,40,42,0.018,14.936,0.047,1,0,11421096,11,40,40,0.004,0.000,0.032,173,0,15095355,39,43,44,0.350,44.035,0.144,0,0,15105105,38,42,44,0.133,15.708,0.042,14,0,40820305,22,43,46,0.011,32.705,0.049,0,0
Fri 28 Oct 2011 14:40:25 UTC,SM5SRR,3178,00d:00h:52m:58s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4728695,0.274,38063886,0.213,27307657,0.243,31362252,0.687,73960985,0.328,47398674,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,45,31,47,40,30,40,35,15087506,39,41,44,0.000,0.000,0.032,6,1,18957148,38,40,42,0.059,43.520,0.182,0,0,11421096,11,40,40,0.004,0.000,0.032,201,0,15148481,39,43,45,0.000,17.511,0.032,20,0,15234484,38,43,45,0.000,42.748,0.040,0,0,40926985,22,43,47,0.082,19.314,0.034,0,0
Fri 28 Oct 2011 14:40:26 UTC,RW3WWW,3178,00d:00h:52m:58s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4728695,0.274,38063886,0.213,27307657,0.243,31362252,0.687,73960985,0.328,47398674,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,45,31,47,40,30,40,35,15087506,39,41,44,0.000,0.000,0.032,6,1,18957148,38,40,42,0.059,43.520,0.182,0,0,11421096,11,40,40,0.004,0.000,0.032,201,0,15148481,39,43,45,0.000,17.511,0.032,20,0,15234484,38,43,45,0.000,42.748,0.040,0,0,40926985,22,43,47,0.082,19.314,0.034,0,0
Fri 28 Oct 2011 14:40:40 UTC,RW3WWW,3192,00d:00h:53m:12s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4800809,0.232,38621953,0.203,27442131,0.238,31533803,0.746,74455661,0.498,47703732,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,46,31,48,40,30,40,35,15164029,38,40,42,0.340,44.550,0.123,1,1,19172712,38,40,42,0.002,15.193,0.032,14,0,11421096,11,40,40,0.004,0.000,0.032,231,0,15291074,40,44,46,0.003,0.000,0.032,4,0,15239865,37,43,45,0.002,44.035,0.034,0,0,41031483,22,43,47,0.088,18.541,0.091,0,0
Fri 28 Oct 2011 14:40:40 UTC,SM5SRR,3192,00d:00h:53m:12s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4800809,0.232,38621953,0.203,27442131,0.238,31533803,0.746,74455661,0.498,47703732,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,46,31,48,40,30,40,35,15164029,38,40,42,0.340,44.550,0.123,1,1,19172712,38,40,42,0.002,15.193,0.032,14,0,11421096,11,40,40,0.004,0.000,0.032,231,0,15291074,40,44,46,0.003,0.000,0.032,4,0,15239865,37,43,45,0.002,44.035,0.034,0,0,41031483,22,43,47,0.088,18.541,0.091,0,0
Fri 28 Oct 2011 14:40:47 UTC,RW3WWW,3199,00d:00h:53m:19s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.107,4835109,0.260,38903873,0.197,27513583,0.247,31619875,0.724,74709025,0.484,47853315,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,46,32,48,40,30,40,35,15244313,38,41,44,0.003,0.000,0.032,5,1,19207008,38,40,42,0.202,43.005,0.174,0,0,11421096,11,40,40,0.004,0.000,0.032,245,0,15291074,40,44,46,0.003,0.000,0.032,18,0,15370169,37,43,45,0.117,43.520,0.051,0,0,41057963,22,43,47,0.002,17.511,0.034,0,0
Fri 28 Oct 2011 14:41:01 UTC,RW3WWW,3213,00d:00h:53m:33s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.102,4903661,0.240,39475218,0.206,27656518,0.241,31791681,0.732,75215694,0.548,48157398,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,46,31,49,40,30,40,35,15334504,38,41,43,0.000,44.550,0.115,0,1,19442708,38,40,42,0.002,14.678,0.032,15,0,11421096,11,40,40,0.004,0.000,0.032,255,0,15428739,39,44,47,0.000,0.000,0.032,3,0,15377661,37,43,45,0.042,29.357,0.032,0,0,41158803,22,43,47,0.151,14.936,0.125,0,0
Fri 28 Oct 2011 14:41:15 UTC,RW3WWW,3227,00d:00h:53m:47s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.085,4972749,0.234,40046782,0.165,27788890,0.242,31975488,0.708,75747844,0.291,48481641,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,46,31,50,40,30,40,35,15422400,37,41,43,0.044,14.936,0.045,22,1,19708937,37,40,43,0.003,14.936,0.032,0,0,11421096,11,40,40,0.004,0.000,0.032,255,0,15479367,38,43,45,0.002,43.520,0.198,0,0,15513353,37,43,45,0.000,14.421,0.032,13,0,41214741,22,43,46,0.001,33.735,0.049,0,0
Fri 28 Oct 2011 14:41:29 UTC,RW3WWW,3242,00d:00h:54m:02s,HIGH PWR,35.628,-0.029,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.100,5041331,0.243,40656845,0.157,27919495,0.242,32147534,0.668,76232075,0.533,48787923,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,46,31,50,40,30,40,35,15594797,37,41,44,0.081,14.421,0.032,7,1,19750234,37,41,42,0.152,43.520,0.170,0,0,11421096,11,40,40,0.004,0.000,0.032,255,0,15552874,39,44,47,0.001,0.000,0.032,18,0,15645070,37,43,45,0.071,43.263,0.034,0,0,41326591,22,43,47,0.001,17.254,0.043,0,0
Fri 28 Oct 2011 14:41:44 UTC,RW3WWW,3256,00d:00h:54m:16s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.100,5113965,0.225,41222828,0.146,28039637,0.242,32319509,0.651,76715222,0.437,49092606,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,46,32,51,40,30,40,35,15683626,37,41,43,0.057,44.808,0.111,0,1,19975508,37,41,43,0.003,14.678,0.032,13,0,11421096,11,40,40,0.004,0.000,0.032,255,0,15681628,38,43,46,0.001,20.859,0.063,5,0,15651086,37,43,45,0.000,43.263,0.032,0,0,41431520,22,43,47,0.065,20.344,0.079,0,0
Fri 28 Oct 2011 14:41:51 UTC,RW3WWW,3263,00d:00h:54m:23s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.102,5147731,0.206,41502122,0.233,28099927,0.238,32405191,0.643,76955778,0.485,49243970,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,47,32,51,40,30,40,35,15766706,37,41,44,0.000,14.678,0.032,6,1,20001672,37,41,42,0.030,42.748,0.164,0,0,11421096,11,40,40,0.004,0.000,0.032,255,0,15681628,38,43,46,0.001,20.859,0.063,19,0,15774602,37,43,45,0.141,43.778,0.047,0,0,41462194,22,43,47,0.137,14.421,0.032,0,0
Fri 28 Oct 2011 14:42:05 UTC,RW3WWW,3277,00d:00h:54m:37s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.081,5214471,0.231,42056917,0.174,28219753,0.241,32577098,0.710,77435114,0.477,49548281,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,47,32,52,40,30,40,35,15847326,37,41,43,0.244,44.808,0.121,0,1,20239039,37,41,43,0.000,15.708,0.061,15,0,11421096,11,40,40,0.004,0.000,0.032,255,0,15811283,39,44,47,0.004,0.000,0.032,3,0,15779341,37,44,45,0.002,0.000,0.032,0,0,41564606,22,44,47,0.058,22.404,0.087,0,0
Fri 28 Oct 2011 14:42:19 UTC,RW3WWW,3291,00d:00h:54m:51s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.108,5280858,0.251,42604115,0.150,28339718,0.242,32761222,0.653,77947491,0.489,49874406,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,47,32,52,40,30,40,36,15937892,37,41,44,0.001,14.678,0.032,21,1,20505576,37,41,43,0.011,14.936,0.049,0,0,11421096,11,40,40,0.004,0.000,0.032,255,0,15850294,38,43,45,0.094,43.778,0.192,0,0,15908032,37,43,45,0.002,15.193,0.042,13,0,41621083,22,44,47,0.049,32.705,0.047,0,0
Fri 28 Oct 2011 16:05:08 UTC,G4BBH,2764,00d:00h:46m:04s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.102,4661761,0.269,37933319,0.153,25236851,0.237,33730113,0.719,73881120,0.453,46671190,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,49,33,54,28,27,30,33,26128486,37,43,46,0.003,14.421,0.032,0,0,21843921,33,42,45,0.419,44.293,0.223,0,0,10397145,37,42,45,0.007,43.778,0.032,0,1,16560798,36,42,44,0.102,43.778,0.038,0,0,16291431,37,41,43,0.002,14.421,0.032,0,0,7938375,-4,41,41,0.000,14.421,0.032,0,0
