Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 21 Aug 2011 02:07:18 UTC,VE6AXL,3002,00d:00h:50m:02s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5306773,0.195,42561743,0.118,20134368,0.239,36621515,0.627,73246540,0.436,52029313,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,57,23,29,26,34,29040517,32,44,47,0.000,15.708,0.032,4,1,25827355,31,44,47,0.325,44.293,0.204,0,0,16547199,29,44,46,0.065,44.550,0.032,0,0,17579019,32,43,45,0.002,15.451,0.032,0,1,17431722,33,42,44,0.003,14.678,0.032,0,1,3029362,15,42,42,0.003,14.421,0.032,0,1
Sun 21 Aug 2011 02:07:22 UTC,KI7AB,3009,00d:00h:50m:09s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5337362,0.205,42815602,0.136,20177541,0.246,36695448,0.588,73461585,0.440,52180124,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,56,23,29,26,35,29150470,32,44,47,0.231,42.233,0.178,0,1,25874712,31,44,47,0.003,0.000,0.032,0,0,16583259,29,44,47,0.006,42.748,0.032,0,0,17640313,32,43,45,0.003,15.451,0.032,0,1,17478339,33,42,44,0.183,44.035,0.032,0,1,3041906,15,42,42,0.000,14.421,0.032,0,1
Sun 21 Aug 2011 02:07:22 UTC,N6SXR,3009,00d:00h:50m:09s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5337362,0.205,42815602,0.136,20177541,0.246,36695448,0.588,73461585,0.440,52180124,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,56,23,29,26,35,29150470,32,44,47,0.231,42.233,0.178,0,1,25874712,31,44,47,0.003,0.000,0.032,0,0,16583259,29,44,47,0.006,42.748,0.032,0,0,17640313,32,43,45,0.003,15.451,0.032,0,1,17478339,33,42,44,0.183,44.035,0.032,0,1,3041906,15,42,42,0.000,14.421,0.032,0,1
Sun 21 Aug 2011 02:07:24 UTC,KZ6O,3009,00d:00h:50m:09s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5337362,0.205,42815602,0.136,20177541,0.246,36695448,0.588,73461585,0.440,52180124,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,56,23,29,26,35,29150470,32,44,47,0.231,42.233,0.178,0,1,25874712,31,44,47,0.003,0.000,0.032,0,0,16583259,29,44,47,0.006,42.748,0.032,0,0,17640313,32,43,45,0.003,15.451,0.032,0,1,17478339,33,42,44,0.183,44.035,0.032,0,1,3041906,15,42,42,0.000,14.421,0.032,0,1
Sun 21 Aug 2011 02:07:24 UTC,VE6AXL,3009,00d:00h:50m:09s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5337362,0.205,42815602,0.136,20177541,0.246,36695448,0.588,73461585,0.440,52180124,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,56,23,29,26,35,29150470,32,44,47,0.231,42.233,0.178,0,1,25874712,31,44,47,0.003,0.000,0.032,0,0,16583259,29,44,47,0.006,42.748,0.032,0,0,17640313,32,43,45,0.003,15.451,0.032,0,1,17478339,33,42,44,0.183,44.035,0.032,0,1,3041906,15,42,42,0.000,14.421,0.032,0,1
Sun 21 Aug 2011 02:07:37 UTC,KI7AB,3023,00d:00h:50m:23s,HIGH PWR,35.470,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.078,5398169,0.196,43317982,0.123,20270731,0.248,36880548,0.594,73892196,0.504,52485120,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,56,23,29,26,34,29271043,32,44,47,0.000,0.000,0.032,0,1,26083416,31,44,47,0.002,15.708,0.032,0,0,16656830,29,44,47,0.014,31.417,0.032,0,0,17761022,33,43,45,0.000,45.065,0.032,0,1,17553462,33,42,44,0.002,0.000,0.032,0,1,3066994,15,42,42,0.001,14.421,0.032,0,1
Sun 21 Aug 2011 02:07:37 UTC,N6SXR,3023,00d:00h:50m:23s,HIGH PWR,35.470,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.078,5398169,0.196,43317982,0.123,20270731,0.248,36880548,0.594,73892196,0.504,52485120,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,56,23,29,26,34,29271043,32,44,47,0.000,0.000,0.032,0,1,26083416,31,44,47,0.002,15.708,0.032,0,0,16656830,29,44,47,0.014,31.417,0.032,0,0,17761022,33,43,45,0.000,45.065,0.032,0,1,17553462,33,42,44,0.002,0.000,0.032,0,1,3066994,15,42,42,0.001,14.421,0.032,0,1
Sun 21 Aug 2011 02:07:39 UTC,KZ6O,3023,00d:00h:50m:23s,HIGH PWR,35.470,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.078,5398169,0.196,43317982,0.123,20270731,0.248,36880548,0.594,73892196,0.504,52485120,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,56,23,29,26,34,29271043,32,44,47,0.000,0.000,0.032,0,1,26083416,31,44,47,0.002,15.708,0.032,0,0,16656830,29,44,47,0.014,31.417,0.032,0,0,17761022,33,43,45,0.000,45.065,0.032,0,1,17553462,33,42,44,0.002,0.000,0.032,0,1,3066994,15,42,42,0.001,14.421,0.032,0,1
Sun 21 Aug 2011 02:07:39 UTC,VE6AXL,3023,00d:00h:50m:23s,HIGH PWR,35.470,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.078,5398169,0.196,43317982,0.123,20270731,0.248,36880548,0.594,73892196,0.504,52485120,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,56,23,29,26,34,29271043,32,44,47,0.000,0.000,0.032,0,1,26083416,31,44,47,0.002,15.708,0.032,0,0,16656830,29,44,47,0.014,31.417,0.032,0,0,17761022,33,43,45,0.000,45.065,0.032,0,1,17553462,33,42,44,0.002,0.000,0.032,0,1,3066994,15,42,42,0.001,14.421,0.032,0,1
Sun 21 Aug 2011 02:07:51 UTC,KI7AB,3038,00d:00h:50m:38s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.101,5463186,0.198,43853970,0.124,20356997,0.248,37053078,0.579,74352979,0.367,52809619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,56,23,29,26,34,29496915,32,44,47,0.001,14.678,0.032,0,1,26197519,31,44,47,0.234,43.778,0.160,0,0,16733820,29,44,46,0.002,44.035,0.032,0,0,17840579,33,43,45,0.003,0.000,0.032,0,1,17662433,33,42,44,0.002,18.541,0.032,0,1,3093874,15,42,42,0.001,14.421,0.032,0,1
Sun 21 Aug 2011 02:07:53 UTC,KZ6O,3038,00d:00h:50m:38s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.101,5463186,0.198,43853970,0.124,20356997,0.248,37053078,0.579,74352979,0.367,52809619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,56,23,29,26,34,29496915,32,44,47,0.001,14.678,0.032,0,1,26197519,31,44,47,0.234,43.778,0.160,0,0,16733820,29,44,46,0.002,44.035,0.032,0,0,17840579,33,43,45,0.003,0.000,0.032,0,1,17662433,33,42,44,0.002,18.541,0.032,0,1,3093874,15,42,42,0.001,14.421,0.032,0,1
Sun 21 Aug 2011 02:07:53 UTC,VE6AXL,3038,00d:00h:50m:38s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.101,5463186,0.198,43853970,0.124,20356997,0.248,37053078,0.579,74352979,0.367,52809619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,56,23,29,26,34,29496915,32,44,47,0.001,14.678,0.032,0,1,26197519,31,44,47,0.234,43.778,0.160,0,0,16733820,29,44,46,0.002,44.035,0.032,0,0,17840579,33,43,45,0.003,0.000,0.032,0,1,17662433,33,42,44,0.002,18.541,0.032,0,1,3093874,15,42,42,0.001,14.421,0.032,0,1
Sun 21 Aug 2011 02:08:08 UTC,N0JY,3053,00d:00h:50m:53s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.080,5523811,0.228,44418861,0.155,20467405,0.241,37237531,0.671,74801005,0.528,53113581,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,56,23,29,26,35,29642145,32,44,47,0.003,43.263,0.192,0,1,26407615,31,44,47,0.003,15.451,0.032,2,0,16805639,29,44,46,0.006,30.387,0.034,0,0,17958505,32,43,45,0.000,15.708,0.032,0,1,17729121,33,43,44,0.000,0.000,0.032,0,1,3118962,15,42,42,0.001,14.421,0.032,0,1
Sun 21 Aug 2011 02:08:20 UTC,KI7AB,3067,00d:00h:51m:07s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.074,5588254,0.187,44885835,0.146,20576486,0.245,37410493,0.616,75252935,0.538,53418678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,57,23,29,26,35,29854788,32,44,48,0.005,15.451,0.032,2,1,26534955,31,44,47,0.028,43.778,0.172,0,0,16880667,28,44,47,0.012,44.808,0.032,0,0,18026613,33,43,45,0.000,0.000,0.032,0,1,17841297,33,42,44,0.002,15.451,0.032,0,1,3144050,15,42,42,0.000,14.421,0.032,0,1
Sun 21 Aug 2011 02:08:22 UTC,N0JY,3067,00d:00h:51m:07s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.074,5588254,0.187,44885835,0.146,20576486,0.245,37410493,0.616,75252935,0.538,53418678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,57,23,29,26,35,29854788,32,44,48,0.005,15.451,0.032,2,1,26534955,31,44,47,0.028,43.778,0.172,0,0,16880667,28,44,47,0.012,44.808,0.032,0,0,18026613,33,43,45,0.000,0.000,0.032,0,1,17841297,33,42,44,0.002,15.451,0.032,0,1,3144050,15,42,42,0.000,14.421,0.032,0,1
Sun 21 Aug 2011 02:08:22 UTC,VE6AXL,3067,00d:00h:51m:07s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.074,5588254,0.187,44885835,0.146,20576486,0.245,37410493,0.616,75252935,0.538,53418678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,57,23,29,26,35,29854788,32,44,48,0.005,15.451,0.032,2,1,26534955,31,44,47,0.028,43.778,0.172,0,0,16880667,28,44,47,0.012,44.808,0.032,0,0,18026613,33,43,45,0.000,0.000,0.032,0,1,17841297,33,42,44,0.002,15.451,0.032,0,1,3144050,15,42,42,0.000,14.421,0.032,0,1
Sun 21 Aug 2011 02:08:27 UTC,KI7AB,3074,00d:00h:51m:14s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5618442,0.229,45133995,0.152,20631305,0.243,37496846,0.658,75478645,0.499,53570941,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,57,23,29,26,35,29960528,32,45,47,0.281,43.005,0.178,0,1,26617506,31,44,47,0.003,0.000,0.032,0,0,16916467,28,44,47,0.000,43.263,0.032,0,0,18085442,32,43,45,0.004,15.966,0.032,4,1,17874290,33,42,44,0.000,44.035,0.188,0,1,3156594,15,42,42,0.001,14.421,0.032,0,1
Sun 21 Aug 2011 02:08:29 UTC,N0JY,3074,00d:00h:51m:14s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5618442,0.229,45133995,0.152,20631305,0.243,37496846,0.658,75478645,0.499,53570941,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,57,23,29,26,35,29960528,32,45,47,0.281,43.005,0.178,0,1,26617506,31,44,47,0.003,0.000,0.032,0,0,16916467,28,44,47,0.000,43.263,0.032,0,0,18085442,32,43,45,0.004,15.966,0.032,4,1,17874290,33,42,44,0.000,44.035,0.188,0,1,3156594,15,42,42,0.001,14.421,0.032,0,1
Sun 21 Aug 2011 02:08:29 UTC,VE6AXL,3074,00d:00h:51m:14s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5618442,0.229,45133995,0.152,20631305,0.243,37496846,0.658,75478645,0.499,53570941,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,57,23,29,26,35,29960528,32,45,47,0.281,43.005,0.178,0,1,26617506,31,44,47,0.003,0.000,0.032,0,0,16916467,28,44,47,0.000,43.263,0.032,0,0,18085442,32,43,45,0.004,15.966,0.032,4,1,17874290,33,42,44,0.000,44.035,0.188,0,1,3156594,15,42,42,0.001,14.421,0.032,0,1
Sun 21 Aug 2011 02:08:41 UTC,N8MS,3088,00d:00h:51m:28s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.081,5677972,0.182,45631842,0.105,20724513,0.241,37669217,0.569,75914498,0.408,53895507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,57,23,29,26,35,30084762,32,45,47,0.006,14.936,0.032,7,1,26826540,31,44,47,0.002,15.451,0.032,0,0,16994724,28,44,47,0.001,44.550,0.032,0,0,18178524,32,43,45,0.185,44.035,0.188,0,1,17954033,33,42,44,0.002,16.481,0.032,5,1,3181682,15,42,42,0.000,14.421,0.032,0,1
Sun 21 Aug 2011 02:08:43 UTC,N0JY,3088,00d:00h:51m:28s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.081,5677972,0.182,45631842,0.105,20724513,0.241,37669217,0.569,75914498,0.408,53895507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,57,23,29,26,35,30084762,32,45,47,0.006,14.936,0.032,7,1,26826540,31,44,47,0.002,15.451,0.032,0,0,16994724,28,44,47,0.001,44.550,0.032,0,0,18178524,32,43,45,0.185,44.035,0.188,0,1,17954033,33,42,44,0.002,16.481,0.032,5,1,3181682,15,42,42,0.000,14.421,0.032,0,1
Sun 21 Aug 2011 02:08:44 UTC,VE6AXL,3088,00d:00h:51m:28s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.081,5677972,0.182,45631842,0.105,20724513,0.241,37669217,0.569,75914498,0.408,53895507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,57,23,29,26,35,30084762,32,45,47,0.006,14.936,0.032,7,1,26826540,31,44,47,0.002,15.451,0.032,0,0,16994724,28,44,47,0.001,44.550,0.032,0,0,18178524,32,43,45,0.185,44.035,0.188,0,1,17954033,33,42,44,0.002,16.481,0.032,5,1,3181682,15,42,42,0.000,14.421,0.032,0,1
Sun 21 Aug 2011 02:08:55 UTC,KI7AB,3103,00d:00h:51m:43s,HIGH PWR,35.707,-0.029,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,5742281,0.214,46164740,0.121,20817994,0.247,37854214,0.578,76372817,0.488,54199262,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,57,23,29,26,35,30308792,32,45,47,0.004,14.421,0.032,0,1,26939854,31,44,47,0.003,0.000,0.032,0,0,17068023,28,45,47,0.003,44.293,0.032,0,0,18258768,32,43,45,0.002,14.936,0.032,7,1,18053750,32,42,44,0.043,45.065,0.036,0,1,3208562,15,42,42,0.002,14.421,0.032,0,1
Sun 21 Aug 2011 02:08:58 UTC,N0JY,3103,00d:00h:51m:43s,HIGH PWR,35.707,-0.029,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,5742281,0.214,46164740,0.121,20817994,0.247,37854214,0.578,76372817,0.488,54199262,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,57,23,29,26,35,30308792,32,45,47,0.004,14.421,0.032,0,1,26939854,31,44,47,0.003,0.000,0.032,0,0,17068023,28,45,47,0.003,44.293,0.032,0,0,18258768,32,43,45,0.002,14.936,0.032,7,1,18053750,32,42,44,0.043,45.065,0.036,0,1,3208562,15,42,42,0.002,14.421,0.032,0,1
Sun 21 Aug 2011 02:08:58 UTC,VE6AXL,3103,00d:00h:51m:43s,HIGH PWR,35.707,-0.029,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,5742281,0.214,46164740,0.121,20817994,0.247,37854214,0.578,76372817,0.488,54199262,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,57,23,29,26,35,30308792,32,45,47,0.004,14.421,0.032,0,1,26939854,31,44,47,0.003,0.000,0.032,0,0,17068023,28,45,47,0.003,44.293,0.032,0,0,18258768,32,43,45,0.002,14.936,0.032,7,1,18053750,32,42,44,0.043,45.065,0.036,0,1,3208562,15,42,42,0.002,14.421,0.032,0,1
Sun 21 Aug 2011 02:09:09 UTC,N8MS,3117,00d:00h:51m:57s,LOW PWR,35.857,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.083,5802642,0.210,46661403,0.149,20903139,0.243,38026902,0.638,76801099,0.501,54526144,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,57,23,29,26,35,30426538,32,45,48,0.002,0.000,0.032,0,1,27145758,31,44,47,0.005,14.936,0.032,2,0,17146701,28,44,47,0.073,43.778,0.032,0,0,18377145,32,43,45,0.008,45.323,0.032,0,1,18114452,33,43,44,0.000,15.451,0.032,7,1,3235442,15,42,42,0.000,14.421,0.032,0,1
Sun 21 Aug 2011 02:09:12 UTC,N0JY,3117,00d:00h:51m:57s,LOW PWR,35.857,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.083,5802642,0.210,46661403,0.149,20903139,0.243,38026902,0.638,76801099,0.501,54526144,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,57,23,29,26,35,30426538,32,45,48,0.002,0.000,0.032,0,1,27145758,31,44,47,0.005,14.936,0.032,2,0,17146701,28,44,47,0.073,43.778,0.032,0,0,18377145,32,43,45,0.008,45.323,0.032,0,1,18114452,33,43,44,0.000,15.451,0.032,7,1,3235442,15,42,42,0.000,14.421,0.032,0,1
Sun 21 Aug 2011 02:09:23 UTC,N8MS,3131,00d:00h:52m:11s,LOW PWR,35.906,-0.012,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,5862849,0.191,47158980,0.123,20996206,0.240,38211619,0.629,77259898,0.401,54833585,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,57,23,29,26,35,30654215,32,45,48,0.003,15.451,0.032,2,1,27261358,31,44,47,0.054,43.263,0.162,0,0,17220182,27,44,47,0.003,44.035,0.034,0,0,18439708,32,43,45,0.002,0.000,0.032,0,1,18232130,32,42,44,0.002,15.193,0.032,0,1,3260530,14,42,42,0.002,14.421,0.032,0,1
Sun 21 Aug 2011 02:09:25 UTC,N6SXR,3131,00d:00h:52m:11s,LOW PWR,35.906,-0.012,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,5862849,0.191,47158980,0.123,20996206,0.240,38211619,0.629,77259898,0.401,54833585,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,57,23,29,26,35,30654215,32,45,48,0.003,15.451,0.032,2,1,27261358,31,44,47,0.054,43.263,0.162,0,0,17220182,27,44,47,0.003,44.035,0.034,0,0,18439708,32,43,45,0.002,0.000,0.032,0,1,18232130,32,42,44,0.002,15.193,0.032,0,1,3260530,14,42,42,0.002,14.421,0.032,0,1
Sun 21 Aug 2011 02:09:26 UTC,N0JY,3131,00d:00h:52m:11s,LOW PWR,35.906,-0.012,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,5862849,0.191,47158980,0.123,20996206,0.240,38211619,0.629,77259898,0.401,54833585,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,57,23,29,26,35,30654215,32,45,48,0.003,15.451,0.032,2,1,27261358,31,44,47,0.054,43.263,0.162,0,0,17220182,27,44,47,0.003,44.035,0.034,0,0,18439708,32,43,45,0.002,0.000,0.032,0,1,18232130,32,42,44,0.002,15.193,0.032,0,1,3260530,14,42,42,0.002,14.421,0.032,0,1
Sun 21 Aug 2011 02:09:27 UTC,KZ6O,3131,00d:00h:52m:11s,LOW PWR,35.906,-0.012,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,5862849,0.191,47158980,0.123,20996206,0.240,38211619,0.629,77259898,0.401,54833585,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,57,23,29,26,35,30654215,32,45,48,0.003,15.451,0.032,2,1,27261358,31,44,47,0.054,43.263,0.162,0,0,17220182,27,44,47,0.003,44.035,0.034,0,0,18439708,32,43,45,0.002,0.000,0.032,0,1,18232130,32,42,44,0.002,15.193,0.032,0,1,3260530,14,42,42,0.002,14.421,0.032,0,1
Sun 21 Aug 2011 02:09:27 UTC,VE6AXL,3131,00d:00h:52m:11s,LOW PWR,35.906,-0.012,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,5862849,0.191,47158980,0.123,20996206,0.240,38211619,0.629,77259898,0.401,54833585,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,36,57,23,29,26,35,30654215,32,45,48,0.003,15.451,0.032,2,1,27261358,31,44,47,0.054,43.263,0.162,0,0,17220182,27,44,47,0.003,44.035,0.034,0,0,18439708,32,43,45,0.002,0.000,0.032,0,1,18232130,32,42,44,0.002,15.193,0.032,0,1,3260530,14,42,42,0.002,14.421,0.032,0,1
Sun 21 Aug 2011 02:09:31 UTC,KI7AB,3138,00d:00h:52m:18s,LOW PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,5892889,0.216,47407240,0.109,21033205,0.247,38298065,0.639,77473032,0.486,54987040,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,36,57,23,29,26,35,30722657,32,45,48,0.019,43.778,0.166,0,1,27347651,31,44,47,0.004,15.708,0.032,7,0,17257787,27,44,47,0.003,42.490,0.034,0,0,18496010,32,43,45,0.004,15.451,0.032,3,1,18237650,32,42,44,0.051,44.035,0.166,0,1,3273074,14,42,42,0.002,14.421,0.032,0,1
Sun 21 Aug 2011 02:09:31 UTC,N8MS,3138,00d:00h:52m:18s,LOW PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,5892889,0.216,47407240,0.109,21033205,0.247,38298065,0.639,77473032,0.486,54987040,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,36,57,23,29,26,35,30722657,32,45,48,0.019,43.778,0.166,0,1,27347651,31,44,47,0.004,15.708,0.032,7,0,17257787,27,44,47,0.003,42.490,0.034,0,0,18496010,32,43,45,0.004,15.451,0.032,3,1,18237650,32,42,44,0.051,44.035,0.166,0,1,3273074,14,42,42,0.002,14.421,0.032,0,1
