Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 27 Dec 2011 06:09:27 UTC,ZS6BMN,1065,00d:00h:17m:45s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157464,0.000,493443,0.150,9544423,0.248,12925346,0.443,23869276,0.497,10083280,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,43,27,46,30,28,29,29,5935503,35,36,38,0.275,41.975,0.113,0,1,5619608,34,36,39,0.015,36.310,0.032,0,0,4827771,5,36,38,0.000,46.610,0.034,0,0,4839240,34,38,42,0.012,45.065,0.032,0,0,4678188,35,38,40,0.006,14.936,0.032,0,0,4135419,20,38,41,0.018,14.421,0.032,0,0
Tue 27 Dec 2011 06:09:34 UTC,ZS6BMN,1071,00d:00h:17m:51s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157464,0.000,493443,0.159,9603705,0.248,13011152,0.436,24022986,0.308,10234736,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,43,27,46,30,28,29,29,6048769,34,36,38,0.019,44.550,0.111,0,1,5651425,35,36,39,0.006,37.082,0.034,0,0,4869811,6,36,38,0.004,46.353,0.034,0,0,4878798,34,38,43,0.031,42.748,0.032,0,0,4690252,35,38,39,0.006,14.936,0.032,1,0,4147963,20,38,40,0.001,14.421,0.032,0,0
Tue 27 Dec 2011 06:09:48 UTC,ZS6BMN,1086,00d:00h:18m:06s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157464,0.000,493443,0.197,9721707,0.251,13183547,0.443,24330206,0.432,10538215,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,43,27,46,30,28,29,29,6383643,34,36,40,0.128,42.748,0.115,0,1,5689937,35,36,39,0.001,14.678,0.032,0,0,4952853,7,36,38,0.001,46.353,0.032,0,0,4908567,34,38,41,0.105,17.254,0.032,0,0,4744203,35,38,39,0.066,45.323,0.032,0,0,4173051,20,37,39,0.095,14.421,0.032,0,0
Tue 27 Dec 2011 06:10:31 UTC,ZS6BMN,1129,00d:00h:18m:49s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171899,0.000,493443,0.195,10166786,0.242,13712583,0.471,25357876,0.361,11469912,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,30,44,28,47,30,28,30,29,6551294,35,36,38,0.000,43.005,0.125,0,1,6255310,35,36,40,0.010,18.541,0.032,0,0,5198986,9,37,39,0.003,46.353,0.034,0,0,5232715,34,38,42,0.090,44.808,0.032,0,0,5108085,35,38,39,0.002,14.678,0.032,0,0,4253369,21,37,39,0.001,16.224,0.034,0,0
Tue 27 Dec 2011 06:10:38 UTC,ZS6BMN,1135,00d:00h:18m:55s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171899,0.000,493443,0.137,10236607,0.240,13798827,0.410,25522350,0.486,11623932,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,30,44,28,47,30,28,30,29,6680299,35,37,39,0.232,44.293,0.142,0,1,6269215,35,36,39,0.000,15.193,0.032,0,0,5239945,9,36,39,0.004,46.095,0.034,0,0,5268054,35,38,42,0.063,14.678,0.032,0,0,5119941,35,38,39,0.002,14.678,0.032,0,0,4268421,21,37,39,0.092,18.284,0.036,0,0
Tue 27 Dec 2011 06:10:52 UTC,ZS6BMN,1150,00d:00h:19m:10s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171899,0.000,493443,0.186,10353704,0.239,13970935,0.431,25828105,0.463,11930081,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,30,44,28,47,30,28,30,29,7023919,35,37,41,0.330,41.203,0.128,0,1,6294719,35,36,39,0.004,14.421,0.032,0,0,5320512,10,37,39,0.008,45.838,0.032,0,0,5295030,35,38,40,0.030,14.421,0.032,0,0,5188751,35,38,39,0.005,44.550,0.089,0,0,4305977,21,37,39,0.006,23.176,0.032,0,0
Tue 27 Dec 2011 06:11:35 UTC,ZS6BMN,1193,00d:00h:19m:53s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171899,0.000,493443,0.156,10714557,0.244,14499784,0.422,26767884,0.320,12857658,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,30,44,28,48,30,29,30,30,7185144,36,37,39,0.240,44.035,0.101,0,1,6764159,35,37,40,0.003,33.735,0.032,0,0,5567181,13,37,39,0.002,46.095,0.034,0,0,5617166,35,38,43,0.006,44.550,0.034,0,0,5486078,36,38,39,0.000,14.678,0.032,0,0,4440763,21,38,41,0.082,22.919,0.036,0,0
Tue 27 Dec 2011 06:11:42 UTC,ZS6BMN,1200,00d:00h:20m:00s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171899,0.000,493443,0.138,10772999,0.245,14586083,0.418,26920401,0.511,13010138,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,30,44,29,48,30,29,30,30,7309059,36,37,40,0.077,44.293,0.123,0,1,6792737,35,37,40,0.003,34.765,0.032,0,0,5609180,13,37,39,0.012,45.838,0.032,0,0,5640590,35,38,42,0.087,17.511,0.032,0,0,5498846,36,38,39,0.003,14.678,0.032,0,0,4462155,21,38,41,0.176,25.494,0.034,0,0
Tue 27 Dec 2011 06:39:50 UTC,JA0CAW,2890,00d:00h:48m:10s,LOW PWR,35.628,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.074,4716180,0.182,37849913,0.141,24519545,0.239,29483598,0.614,69037925,0.363,43072842,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,32,51,51,44,32,31,33,39,22621744,30,50,52,0.128,34.250,0.115,0,1,18941771,22,50,54,0.002,15.451,0.032,0,0,15708603,84,50,53,0.015,40.173,0.032,0,0,15778508,21,47,51,0.231,45.580,0.055,0,0,16420450,29,47,48,0.002,15.193,0.032,5,0,8350690,2,47,47,0.002,14.421,0.032,21,0
Tue 27 Dec 2011 06:40:47 UTC,JA0CAW,2947,00d:00h:49m:07s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4957883,0.210,39849537,0.140,24992818,0.244,30178422,0.645,70878933,0.447,44292238,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,32,52,52,54,32,31,33,40,23425976,31,51,54,0.003,14.421,0.032,35,1,19638754,22,51,55,0.001,14.421,0.032,0,0,15997445,82,51,54,0.006,40.430,0.032,0,0,16047781,22,48,50,0.007,44.293,0.194,0,0,16819282,29,47,49,0.002,14.421,0.032,12,0,8350690,4,47,47,0.003,0.000,0.032,71,0
Tue 27 Dec 2011 06:41:02 UTC,JA0CAW,2962,00d:00h:49m:22s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.066,5015558,0.162,40362967,0.163,25119935,0.243,30350947,0.606,71335086,0.349,44600652,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,52,52,55,32,31,33,40,23716960,31,51,54,0.264,43.778,0.223,0,1,19651298,23,51,55,0.005,14.421,0.032,14,0,16068576,83,51,54,0.000,40.430,0.032,0,0,16252228,22,48,52,0.001,14.421,0.032,0,0,16819282,29,47,49,0.002,14.421,0.032,40,0,8350690,4,47,47,0.003,0.000,0.032,99,0
Tue 27 Dec 2011 06:41:08 UTC,JA0CAW,2968,00d:00h:49m:28s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.075,5044378,0.200,40568482,0.161,25179419,0.244,30437554,0.665,71562507,0.473,44753680,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,52,52,56,32,31,33,40,23954372,31,52,55,0.261,43.778,0.192,0,1,19651298,23,51,55,0.005,14.421,0.032,28,0,16104167,83,51,53,0.004,40.430,0.032,0,0,16264772,22,48,52,0.003,14.421,0.032,2,0,16830561,29,48,48,0.008,44.293,0.032,0,0,8350690,4,47,47,0.003,0.000,0.032,113,0
Tue 27 Dec 2011 06:41:23 UTC,JA0CAW,2983,00d:00h:49m:43s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5106099,0.223,41079993,0.145,25295663,0.249,30610109,0.668,72016238,0.297,45059014,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,52,52,57,32,31,33,40,24234806,31,52,56,0.004,14.421,0.032,0,1,19651298,39,51,53,0.003,0.000,0.032,0,0,16175265,80,51,54,0.000,40.173,0.032,0,0,16264772,22,48,52,0.003,14.421,0.032,30,0,17096634,29,48,49,0.093,43.778,0.170,0,0,8350690,4,47,47,0.003,0.000,0.032,141,0
Tue 27 Dec 2011 06:41:37 UTC,JA0CAW,2997,00d:00h:49m:57s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5163548,0.221,41557599,0.159,25414609,0.244,30783217,0.656,72472141,0.397,45363415,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,52,52,58,32,31,33,40,24236598,31,52,56,0.003,14.421,0.032,26,1,20023325,23,52,55,0.032,44.550,0.217,0,0,16251007,80,51,54,0.109,40.688,0.032,0,0,16264772,48,48,49,0.002,0.000,0.032,0,0,17198091,29,48,50,0.003,14.421,0.032,0,0,8350690,4,47,47,0.003,0.000,0.032,171,0
Tue 27 Dec 2011 06:41:51 UTC,JA0CAW,3011,00d:00h:50m:11s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5221208,0.186,42035334,0.180,25531000,0.243,30968414,0.605,72957582,0.412,45690713,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,53,52,58,32,31,33,40,24236598,31,52,56,0.003,14.421,0.032,56,1,20365546,23,52,56,0.002,14.421,0.032,1,0,16320559,79,52,54,0.004,40.430,0.032,0,0,16474180,22,48,51,0.537,44.550,0.192,0,0,17198091,29,48,50,0.003,14.421,0.032,30,0,8350690,4,47,47,0.003,0.000,0.032,199,0
Tue 27 Dec 2011 06:42:12 UTC,JA0CAW,3032,00d:00h:50m:32s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.074,5307750,0.199,42752541,0.155,25717052,0.237,31228032,0.680,73641213,0.386,46150099,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,53,52,59,32,31,33,40,24792686,31,52,56,0.093,43.778,0.178,0,1,20365546,23,52,56,0.002,14.421,0.032,43,0,16427387,80,52,54,0.001,40.173,0.034,0,0,16658632,22,49,53,0.002,14.936,0.032,13,0,17213355,30,48,48,0.008,45.065,0.032,0,0,8350690,4,47,47,0.003,0.000,0.032,241,0
Tue 27 Dec 2011 06:42:27 UTC,JA0CAW,3047,00d:00h:50m:47s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5369348,0.231,43263820,0.200,25844362,0.246,31400811,0.705,74106456,0.450,46455933,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,53,52,60,32,32,33,40,25034613,31,52,57,0.001,14.678,0.032,6,1,20365546,53,52,54,0.006,0.000,0.032,0,0,16498183,78,52,54,0.007,40.173,0.032,0,0,16658632,22,49,53,0.002,14.936,0.032,41,0,17518156,30,48,50,0.005,44.035,0.144,0,0,8350690,4,47,47,0.003,0.000,0.032,255,0
Tue 27 Dec 2011 06:42:41 UTC,JA0CAW,3061,00d:00h:51m:01s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5426533,0.224,43741726,0.192,25984713,0.250,31574029,0.709,74585327,0.402,46783449,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,53,52,60,32,32,34,40,25034613,31,52,57,0.001,14.678,0.032,34,1,20788784,24,52,55,0.610,44.550,0.225,0,0,16574055,77,52,54,0.003,40.688,0.032,0,0,16658632,33,48,50,0.000,0.000,0.032,0,0,17587840,30,48,51,0.001,14.421,0.032,5,0,8350690,4,47,47,0.003,0.000,0.032,255,0
Tue 27 Dec 2011 07:41:44 UTC,ZS6BMN,1226,00d:00h:20m:26s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,144261,0.000,491933,0.194,10967330,0.244,14957771,0.439,27542165,0.386,13655533,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,47,29,52,28,29,29,33,4934490,33,39,42,0.007,44.293,0.032,0,1,5637935,37,38,40,0.077,39.658,0.032,0,0,4817834,6,39,40,0.000,45.065,0.034,0,0,4891582,36,42,44,0.003,44.808,0.032,0,0,5005033,35,42,45,0.013,44.035,0.032,0,0,12751862,40,43,51,0.319,42.233,0.109,0,0
Tue 27 Dec 2011 07:42:12 UTC,ZS6BMN,1254,00d:00h:20m:54s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158271,0.000,491933,0.220,11260349,0.241,15303296,0.467,28240217,0.496,14286915,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,47,29,52,28,29,29,33,5070846,34,39,42,0.007,21.116,0.032,0,1,5792805,37,39,40,0.002,44.035,0.032,0,0,4991198,6,39,40,0.004,45.065,0.034,0,0,5033177,36,42,44,0.008,43.520,0.032,0,0,5159582,35,42,45,0.005,45.065,0.032,0,0,13429471,42,43,52,0.432,36.567,0.172,0,0
Tue 27 Dec 2011 07:42:19 UTC,ZS6BMN,1261,00d:00h:21m:01s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158271,0.000,491933,0.196,11330021,0.242,15389290,0.478,28381766,0.492,14416400,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,47,29,52,28,30,29,33,5106194,34,39,42,0.007,42.490,0.032,0,1,5832563,37,39,40,0.001,45.580,0.034,0,0,5032746,6,39,40,0.000,44.808,0.034,0,0,5071172,37,42,44,0.055,42.748,0.032,0,0,5198286,35,42,45,0.002,43.520,0.032,0,0,13550052,43,43,52,0.008,41.718,0.101,0,0
Tue 27 Dec 2011 07:42:33 UTC,ZS6BMN,1275,00d:00h:21m:15s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158271,0.000,491933,0.202,11469747,0.243,15563016,0.461,28734993,0.445,14741479,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,47,29,52,28,30,29,33,5181844,34,39,42,0.003,43.005,0.032,0,1,5918053,38,39,41,0.000,44.808,0.032,0,0,5114958,6,39,40,0.002,44.293,0.034,0,0,5146766,37,42,44,0.000,45.065,0.032,0,0,5257463,35,42,45,0.008,42.748,0.032,0,0,13858500,44,43,52,0.124,41.460,0.109,0,0
Tue 27 Dec 2011 07:42:48 UTC,ZS6BMN,1290,00d:00h:21m:30s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158271,0.000,491933,0.154,11596818,0.248,15747864,0.437,29043907,0.403,15046608,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,31,47,29,52,28,30,30,33,5258760,34,39,42,0.206,44.550,0.032,0,1,5989161,38,39,41,0.004,42.233,0.032,0,0,5197170,6,39,40,0.000,44.808,0.034,0,0,5225645,37,42,44,0.161,44.550,0.032,0,0,5338231,36,43,45,0.129,43.263,0.032,0,0,14114557,44,43,52,0.023,41.460,0.117,0,0
Tue 27 Dec 2011 07:43:37 UTC,ZS6BMN,1339,00d:00h:22m:19s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158271,0.000,491933,0.161,12011319,0.252,16366457,0.434,30141357,0.385,16122977,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,31,48,29,53,29,30,30,33,5508726,34,39,42,0.000,42.233,0.034,0,1,6268811,38,39,41,0.001,44.550,0.032,0,0,5492744,6,39,41,0.000,44.293,0.034,0,0,5483843,38,43,44,0.004,45.065,0.032,0,0,5594376,36,43,46,0.004,43.005,0.032,0,0,15111426,48,43,52,0.002,40.688,0.117,0,0
Tue 27 Dec 2011 07:43:53 UTC,ZS6BMN,1354,00d:00h:22m:34s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158271,0.000,491933,0.182,12135627,0.248,16539652,0.434,30447207,0.354,16424628,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,32,48,29,53,29,30,30,33,5580103,34,40,42,0.133,44.808,0.032,0,1,6341937,39,39,41,0.007,42.490,0.034,0,0,5574659,6,39,41,0.003,44.808,0.034,0,0,5562499,38,43,45,0.007,44.550,0.032,0,0,5674328,36,43,46,0.000,41.975,0.032,0,0,15389673,48,43,52,0.098,41.203,0.111,0,0
Tue 27 Dec 2011 07:44:21 UTC,ZS6BMN,1382,00d:00h:23m:02s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158271,0.000,491933,0.181,12367254,0.252,16886723,0.447,31083738,0.452,17053509,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,32,48,29,53,29,30,30,34,5718967,34,40,42,0.003,39.658,0.032,0,1,6492582,39,39,41,0.006,44.550,0.034,0,0,5746660,6,39,41,0.004,44.550,0.034,0,0,5713213,39,43,45,0.005,42.490,0.032,0,0,5824360,36,43,46,0.000,45.065,0.032,0,0,15986416,50,44,52,0.278,33.735,0.206,0,0
Tue 27 Dec 2011 07:44:27 UTC,ZS6BMN,1389,00d:00h:23m:09s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158271,0.000,491933,0.175,12427949,0.241,16973177,0.440,31215703,0.477,17181810,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,32,48,29,53,29,30,31,33,5754855,35,40,42,0.004,42.233,0.032,0,1,6532849,39,39,41,0.001,45.323,0.034,0,0,5787509,6,39,41,0.000,44.293,0.034,0,0,5749437,39,43,45,0.003,40.945,0.032,0,0,5862438,36,43,46,0.003,35.022,0.032,0,0,16108632,50,44,52,0.320,40.173,0.132,0,0
Tue 27 Dec 2011 07:44:42 UTC,ZS6BMN,1403,00d:00h:23m:23s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158271,0.000,491933,0.186,12547057,0.250,17157500,0.435,31544615,0.410,17507926,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,32,48,29,53,29,30,31,34,5828723,35,40,42,0.006,40.945,0.032,0,1,6619033,39,39,41,0.002,44.293,0.032,0,0,5868582,6,39,41,0.002,44.035,0.034,0,0,5822601,39,43,45,0.000,45.323,0.032,0,0,5930399,36,43,46,0.003,41.975,0.032,0,0,16402939,51,44,52,0.106,40.430,0.109,0,0
Tue 27 Dec 2011 07:44:56 UTC,ZS6BMN,1418,00d:00h:23m:38s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,158271,0.000,491933,0.159,12674059,0.244,17330260,0.425,31851155,0.469,17807304,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,32,48,29,53,30,30,31,34,5890030,35,40,42,0.000,44.808,0.032,0,1,6692257,39,39,41,0.007,42.233,0.032,0,0,5949840,6,40,41,0.002,44.293,0.034,0,0,5901494,39,43,45,0.004,44.293,0.032,0,0,6009343,36,43,46,0.000,41.460,0.032,0,0,16688002,52,44,52,0.322,40.945,0.113,0,0
Tue 27 Dec 2011 07:45:25 UTC,ZS6BMN,1446,00d:00h:24m:06s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,158271,0.000,491933,0.191,12910190,0.245,17676103,0.433,32486792,0.470,18433527,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,33,48,29,54,30,30,31,34,6030271,35,40,43,0.065,39.658,0.032,0,1,6842253,40,39,42,0.002,44.808,0.034,0,0,6119412,6,40,41,0.004,43.778,0.034,0,0,6049378,39,43,45,0.002,41.975,0.032,0,0,6157285,36,44,46,0.001,44.808,0.032,0,0,17305751,53,44,52,0.106,31.932,0.202,0,0
Tue 27 Dec 2011 10:59:36 UTC,SV2CPH,2345,00d:00h:39m:05s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2448136,0.185,18752809,0.199,20945104,0.249,28605827,0.711,58099449,0.478,37616207,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,48,36,54,26,29,28,33,19004722,34,44,48,0.003,14.936,0.032,0,1,17109928,30,43,45,0.003,16.481,0.036,0,0,12381023,58,43,45,0.008,42.233,0.032,0,0,12416599,32,44,46,0.000,15.451,0.032,0,1,12816335,33,44,46,0.074,43.005,0.154,0,0,5877564,22,43,47,0.130,25.752,0.040,0,0
Tue 27 Dec 2011 10:59:46 UTC,NSV8QG,2352,00d:00h:39m:12s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2478289,0.196,19002805,0.203,21015418,0.248,28692121,0.655,58341886,0.440,37745437,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,48,37,54,26,29,28,33,19017658,34,44,47,0.001,14.421,0.032,0,1,17217956,30,43,45,0.100,43.263,0.140,0,0,12412527,59,43,45,0.003,42.490,0.032,0,0,12430039,32,44,46,0.002,15.451,0.032,0,1,12907202,33,44,47,0.001,43.005,0.083,0,0,5903596,22,44,47,0.002,23.176,0.036,0,0
Tue 27 Dec 2011 11:00:13 UTC,SV2CPH,2380,00d:00h:39m:40s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2600404,0.218,20007379,0.181,21285693,0.246,29049514,0.651,59326224,0.467,38373160,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,48,37,55,26,29,29,33,19122269,34,43,46,0.117,41.718,0.166,0,1,17734796,30,43,47,0.003,39.915,0.032,0,0,12566296,60,44,46,0.001,42.490,0.032,0,0,12715429,31,44,48,0.074,44.550,0.032,0,1,13000176,33,44,45,0.000,15.193,0.032,0,0,5991516,22,44,46,0.063,15.966,0.032,0,0
Tue 27 Dec 2011 11:01:45 UTC,SV2CPH,2473,00d:00h:41m:13s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.096,3005245,0.232,23339601,0.191,22063011,0.248,30184310,0.698,62366191,0.424,40383862,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,27,49,38,55,26,29,29,34,20545719,33,45,49,0.004,14.421,0.032,0,1,18527120,29,44,46,0.022,30.644,0.085,0,0,13062888,63,44,46,0.004,41.718,0.032,0,0,13262867,31,44,46,0.000,14.678,0.032,0,1,13691492,32,44,46,0.008,44.035,0.107,0,0,6187114,22,43,45,0.125,27.812,0.038,0,0
