Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 25 Aug 2011 01:32:56 UTC,N9KQQ,3358,00d:00h:55m:58s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.080,6675645,0.208,54325603,0.165,22246709,0.245,30636754,0.620,73255656,0.537,48141721,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,49,30,54,42,31,41,36,13411628,35,41,44,0.215,16.481,0.200,5,0,19050039,37,41,43,0.388,44.035,0.227,0,2,5421662,5,39,39,0.003,0.000,0.032,255,0,14683061,38,44,46,0.119,43.520,0.047,0,0,15868236,35,44,46,0.000,41.203,0.040,3,0,43459424,36,44,47,0.001,14.678,0.032,0,0
Thu 25 Aug 2011 01:32:57 UTC,N8MS,3358,00d:00h:55m:58s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.080,6675645,0.208,54325603,0.165,22246709,0.245,30636754,0.620,73255656,0.537,48141721,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,49,30,54,42,31,41,36,13411628,35,41,44,0.215,16.481,0.200,5,0,19050039,37,41,43,0.388,44.035,0.227,0,2,5421662,5,39,39,0.003,0.000,0.032,255,0,14683061,38,44,46,0.119,43.520,0.047,0,0,15868236,35,44,46,0.000,41.203,0.040,3,0,43459424,36,44,47,0.001,14.678,0.032,0,0
Thu 25 Aug 2011 01:33:04 UTC,KD8CAO,3364,00d:00h:56m:04s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,6705311,0.192,54534839,0.179,22297149,0.238,30723370,0.681,73483400,0.379,48294772,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,49,30,54,42,31,41,36,13472956,35,41,44,0.100,42.748,0.152,0,0,19104646,37,40,43,0.142,18.541,0.164,9,2,5421662,5,39,39,0.003,0.000,0.032,255,0,14748992,39,44,47,0.004,0.000,0.032,4,0,15889336,35,44,46,0.267,43.778,0.178,0,0,43492625,36,44,47,0.002,18.799,0.042,0,0
Thu 25 Aug 2011 01:33:04 UTC,N8MS,3364,00d:00h:56m:04s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,6705311,0.192,54534839,0.179,22297149,0.238,30723370,0.681,73483400,0.379,48294772,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,49,30,54,42,31,41,36,13472956,35,41,44,0.100,42.748,0.152,0,0,19104646,37,40,43,0.142,18.541,0.164,9,2,5421662,5,39,39,0.003,0.000,0.032,255,0,14748992,39,44,47,0.004,0.000,0.032,4,0,15889336,35,44,46,0.267,43.778,0.178,0,0,43492625,36,44,47,0.002,18.799,0.042,0,0
Thu 25 Aug 2011 02:28:52 UTC,VK5HI,1179,00d:00h:19m:39s,LOW PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,140077,0.000,461909,0.126,8044255,0.245,11312530,0.406,20746336,0.302,9176294,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,24,36,20,33,25,24,25,24,5152132,30,30,33,0.047,44.550,0.107,0,1,6667186,30,30,33,0.000,39.142,0.032,0,0,1045193,-14,30,30,0.003,15.966,0.032,0,0,5509165,30,31,34,0.063,16.481,0.032,0,1,5035660,31,31,32,0.002,14.421,0.032,0,0,3059096,3,31,31,0.002,14.421,0.032,0,0
Thu 25 Aug 2011 03:00:50 UTC,VE6AXL,3095,00d:00h:51m:35s,LOW PWR,35.866,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.085,3846864,0.185,30682791,0.105,19488535,0.237,22943707,0.621,55091634,0.478,37343110,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,41,25,33,29,27,30,30,18097714,35,37,39,0.124,44.035,0.168,0,1,21430486,36,36,38,0.053,44.293,0.051,8,0,7529991,-12,36,36,0.003,0.000,0.032,0,0,16358757,37,38,40,0.007,43.778,0.034,5,1,15740139,35,38,39,0.055,44.293,0.158,0,0,7547851,8,37,38,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 03:04:10 UTC,N0JY,3297,00d:00h:54m:57s,EMERGENCY PWR,35.787,-0.004,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,4625840,0.000,37046468,0.107,20606549,0.231,23912780,0.368,59323241,0.429,40014773,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,42,25,40,29,27,31,30,19703525,34,37,39,0.003,15.193,0.032,9,1,22872462,34,36,39,0.328,41.975,0.146,2,0,7628027,-10,36,37,0.003,14.678,0.032,0,0,17400158,36,38,40,0.072,44.035,0.176,0,1,16759674,34,38,39,0.000,43.778,0.032,7,0,7602507,13,37,37,0.000,0.000,0.032,16,0
Thu 25 Aug 2011 03:04:12 UTC,VE6AXL,3297,00d:00h:54m:57s,EMERGENCY PWR,35.787,-0.004,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,4625840,0.000,37046468,0.107,20606549,0.231,23912780,0.368,59323241,0.429,40014773,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,42,25,40,29,27,31,30,19703525,34,37,39,0.003,15.193,0.032,9,1,22872462,34,36,39,0.328,41.975,0.146,2,0,7628027,-10,36,37,0.003,14.678,0.032,0,0,17400158,36,38,40,0.072,44.035,0.176,0,1,16759674,34,38,39,0.000,43.778,0.032,7,0,7602507,13,37,37,0.000,0.000,0.032,16,0
Thu 25 Aug 2011 03:04:15 UTC,KD8CAO,3303,00d:00h:55m:03s,EMERGENCY PWR,35.866,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,4625840,0.000,37046468,0.140,20643118,0.234,23985783,0.387,59439647,0.359,40163637,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,42,25,40,29,27,31,31,19795749,34,37,39,0.000,29.614,0.142,2,1,22872462,34,36,38,0.003,44.550,0.126,0,0,7628939,12,36,37,0.000,0.000,0.032,0,0,17410589,35,38,40,0.113,43.520,0.032,9,1,16813814,34,38,39,0.000,44.293,0.034,0,0,7602507,13,37,37,0.000,0.000,0.032,28,0
Thu 25 Aug 2011 03:04:16 UTC,N0JY,3303,00d:00h:55m:03s,EMERGENCY PWR,35.866,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,4625840,0.000,37046468,0.140,20643118,0.234,23985783,0.387,59439647,0.359,40163637,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,42,25,40,29,27,31,31,19795749,34,37,39,0.000,29.614,0.142,2,1,22872462,34,36,38,0.003,44.550,0.126,0,0,7628939,12,36,37,0.000,0.000,0.032,0,0,17410589,35,38,40,0.113,43.520,0.032,9,1,16813814,34,38,39,0.000,44.293,0.034,0,0,7602507,13,37,37,0.000,0.000,0.032,28,0
Thu 25 Aug 2011 03:04:17 UTC,VE6AXL,3303,00d:00h:55m:03s,EMERGENCY PWR,35.866,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,4625840,0.000,37046468,0.140,20643118,0.234,23985783,0.387,59439647,0.359,40163637,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,42,25,40,29,27,31,31,19795749,34,37,39,0.000,29.614,0.142,2,1,22872462,34,36,38,0.003,44.550,0.126,0,0,7628939,12,36,37,0.000,0.000,0.032,0,0,17410589,35,38,40,0.113,43.520,0.032,9,1,16813814,34,38,39,0.000,44.293,0.034,0,0,7602507,13,37,37,0.000,0.000,0.032,28,0
Thu 25 Aug 2011 05:42:33 UTC,HS3LSE,1734,00d:00h:28m:54s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215772,0.000,490086,0.125,12860561,0.240,20943351,0.383,35851932,0.397,24403135,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,15,37,26,44,15,22,18,24,13496468,30,33,37,0.001,16.739,0.032,0,2,12686621,26,33,36,0.023,45.838,0.053,0,0,9843581,32,33,35,0.000,39.142,0.032,0,0,8858910,28,32,35,0.077,45.323,0.077,0,0,8867797,29,31,33,0.003,34.250,0.061,0,0,70777,-8,31,32,0.000,16.481,0.036,0,0
Thu 25 Aug 2011 05:42:48 UTC,HS3LSE,1749,00d:00h:29m:09s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215772,0.000,490086,0.181,12963327,0.245,21126423,0.406,36154055,0.483,24725577,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,15,37,26,44,15,22,18,24,13640090,30,33,37,0.008,44.550,0.081,0,2,12779497,26,33,37,0.003,38.885,0.032,0,0,9928273,32,33,35,0.000,44.035,0.034,0,0,8940136,28,32,36,0.069,29.357,0.073,0,0,8959958,30,32,34,0.001,45.323,0.077,0,0,114437,-7,31,33,0.001,21.116,0.032,0,0
Thu 25 Aug 2011 05:43:02 UTC,HS3LSE,1763,00d:00h:29m:23s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215772,0.000,490086,0.126,13057902,0.237,21297116,0.384,36434396,0.396,25025593,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,15,37,26,44,15,22,18,24,13742337,30,34,37,0.104,22.661,0.040,0,2,12878703,27,33,36,0.009,45.838,0.042,0,0,10012699,32,33,35,0.007,44.550,0.032,0,0,9030681,28,32,36,0.062,45.580,0.047,0,0,9041200,30,32,34,0.166,16.996,0.063,0,0,167685,-7,32,34,0.009,21.889,0.040,0,0
Thu 25 Aug 2011 05:43:17 UTC,HS3LSE,1777,00d:00h:29m:37s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215772,0.000,490086,0.125,13153376,0.241,21479939,0.401,36736274,0.457,25350377,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,15,37,26,44,15,23,18,24,13867754,30,34,37,0.093,45.065,0.073,0,2,12970990,26,33,37,0.008,40.945,0.032,0,0,10091404,32,33,35,0.002,43.778,0.034,0,0,9115721,29,33,36,0.000,41.460,0.032,0,0,9125632,30,32,34,0.391,45.323,0.081,0,0,223625,-6,32,35,0.156,28.069,0.038,0,0
Thu 25 Aug 2011 05:43:23 UTC,HS3LSE,1784,00d:00h:29m:44s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215772,0.000,490086,0.117,13201058,0.238,21553148,0.413,36877560,0.517,25501049,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,15,37,26,44,15,22,18,24,13908200,30,34,37,0.023,14.421,0.032,0,2,13011253,27,33,37,0.001,41.975,0.032,0,0,10130752,32,33,35,0.001,44.293,0.034,0,0,9160524,29,33,36,0.003,45.838,0.032,0,0,9159960,30,32,34,0.006,14.678,0.032,0,0,254193,-6,32,35,0.065,22.661,0.040,0,0
Thu 25 Aug 2011 05:43:38 UTC,HS3LSE,1799,00d:00h:29m:59s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.047,218313,0.000,490086,0.242,13316863,0.245,21736220,0.507,37173482,0.474,25804393,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,38,15,37,27,44,15,23,18,24,14059168,30,34,37,0.066,19.571,0.036,0,2,13097522,27,33,37,0.003,16.224,0.032,0,0,10210321,32,33,35,0.001,43.520,0.032,0,0,9237793,29,33,36,0.021,20.601,0.032,0,0,9256929,30,33,35,0.021,44.808,0.071,0,0,311877,-6,32,36,0.012,30.129,0.040,0,0
Thu 25 Aug 2011 05:43:52 UTC,HS3LSE,1813,00d:00h:30m:13s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,230015,0.000,490086,0.171,13450447,0.245,21907167,0.423,37516132,0.486,26128805,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,15,38,27,44,15,23,18,24,14160554,30,34,38,0.059,14.421,0.032,0,2,13210468,27,34,37,0.045,41.203,0.032,0,0,10294406,32,33,36,0.003,41.718,0.034,0,0,9331214,29,33,36,0.003,45.580,0.034,0,0,9334952,30,33,35,0.015,14.678,0.032,0,0,379504,-5,33,36,0.077,25.494,0.040,0,0
Thu 25 Aug 2011 05:44:07 UTC,HS3LSE,1828,00d:00h:30m:28s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,230015,0.000,490086,0.182,13576422,0.245,22090241,0.429,37821207,0.392,26430260,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,15,38,27,44,15,23,18,24,14304878,31,34,38,0.174,19.314,0.036,0,2,13292813,27,34,37,0.001,15.708,0.032,0,0,10373340,32,33,36,0.075,43.263,0.032,0,0,9413804,29,33,37,0.116,18.284,0.045,0,0,9422934,30,33,35,0.001,45.065,0.038,0,0,443712,-5,33,36,0.000,32.190,0.045,0,0
Thu 25 Aug 2011 05:44:21 UTC,HS3LSE,1842,00d:00h:30m:42s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.095,279916,0.240,896852,0.129,13689087,0.235,22261367,0.606,38249601,0.476,26730977,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,15,38,27,45,15,23,18,24,14427058,31,34,38,0.018,14.678,0.032,0,2,13412204,27,34,37,0.075,44.550,0.059,0,0,10456260,31,34,36,0.004,37.855,0.032,0,0,9518637,29,33,37,0.244,45.065,0.087,0,0,9519892,30,33,36,0.085,28.327,0.057,0,0,515761,-4,33,37,0.078,25.237,0.043,0,0
Thu 25 Aug 2011 05:44:28 UTC,HS3LSE,1849,00d:00h:30m:49s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.088,312126,0.241,1158839,0.130,13736567,0.235,22346847,0.645,38471147,0.385,26883498,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,15,38,27,45,15,23,18,25,14510391,31,34,38,0.032,26.782,0.065,0,2,13452191,27,34,37,0.010,45.838,0.036,0,0,10490421,31,34,36,0.006,44.293,0.032,0,0,9551193,29,34,37,0.003,15.708,0.032,0,0,9560854,30,33,36,0.003,35.795,0.034,0,0,554232,-4,33,37,0.075,30.644,0.055,0,0
Thu 25 Aug 2011 05:44:42 UTC,HS3LSE,1863,00d:00h:31m:03s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.096,374493,0.226,1666495,0.122,13831689,0.244,22517617,0.608,38975767,0.375,27205734,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,15,38,27,45,15,23,18,25,14626912,31,34,38,0.008,14.678,0.032,0,2,13556719,28,34,38,0.049,43.778,0.032,0,0,10571487,31,34,36,0.002,44.035,0.034,0,0,9643895,29,34,37,0.000,44.035,0.032,0,0,9649152,30,34,36,0.000,14.678,0.032,0,0,651562,-4,34,38,0.047,31.417,0.053,0,0
Thu 25 Aug 2011 05:45:12 UTC,HS3LSE,1892,00d:00h:31m:32s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.082,506552,0.196,2741845,0.131,14028871,0.242,22871675,0.647,39855258,0.516,27830308,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,38,27,45,15,23,18,-2,14914152,31,35,39,0.001,14.678,0.032,0,2,13715162,28,34,38,0.074,43.520,0.032,0,0,10736744,31,34,36,0.004,44.293,0.034,0,0,9808204,30,34,38,0.000,45.580,0.032,0,0,9805305,30,34,37,0.047,15.451,0.032,0,0,916841,-3,34,39,0.000,37.855,0.069,0,0
Thu 25 Aug 2011 05:45:25 UTC,HS3LSE,1907,00d:00h:31m:47s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.087,569190,0.201,3289665,0.135,14130455,0.249,23055099,0.593,40293224,0.457,28132372,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,38,27,45,15,23,18,25,15053693,31,35,39,0.034,25.752,0.043,0,2,13787631,28,34,38,0.001,16.481,0.032,0,0,10816808,31,34,36,0.001,44.035,0.032,0,0,9883255,30,34,38,0.008,40.945,0.032,0,0,9876780,31,34,37,0.006,45.065,0.032,0,0,1082326,-2,34,40,0.229,37.855,0.091,0,0
Thu 25 Aug 2011 05:45:33 UTC,HS3LSE,1913,00d:00h:31m:53s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.096,600944,0.237,3510849,0.117,14178322,0.239,23140713,0.626,40513551,0.317,28284276,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,38,27,45,15,23,18,25,15093762,31,35,39,0.051,45.323,0.101,0,2,13826621,28,34,38,0.056,44.035,0.032,0,0,10857926,30,34,36,0.003,43.778,0.034,0,0,9916813,30,34,38,0.007,38.627,0.032,0,0,9909189,31,34,37,0.007,45.065,0.032,0,0,1171559,-2,35,40,0.172,35.022,0.079,0,0
Thu 25 Aug 2011 05:46:31 UTC,HS3LSE,1971,00d:00h:32m:51s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.096,844892,0.224,5606910,0.159,14649702,0.239,23837319,0.657,42413920,0.456,29537672,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,39,28,45,16,23,19,26,15526593,32,35,39,0.136,44.550,0.034,0,2,14131180,29,35,38,0.010,43.778,0.032,0,0,11194021,30,34,36,0.001,43.778,0.034,0,0,10224047,31,35,39,0.144,29.099,0.032,0,0,10202247,31,35,38,0.005,26.009,0.032,0,0,1986203,0,36,43,0.035,38.370,0.093,0,0
Thu 25 Aug 2011 05:47:57 UTC,JA6PL,2057,00d:00h:34m:17s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.083,1230248,0.206,8735540,0.148,15244902,0.246,24888010,0.596,45087706,0.499,31383086,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,40,28,46,16,23,19,26,15985987,33,36,39,0.002,41.975,0.032,0,2,14593872,31,35,38,0.010,15.193,0.032,0,0,11695372,28,35,37,0.005,45.065,0.034,0,0,10672824,32,36,39,0.104,45.580,0.032,0,0,10637629,32,36,39,0.045,41.718,0.032,0,0,3489294,3,37,45,0.039,37.597,0.111,0,0
Thu 25 Aug 2011 05:47:57 UTC,JA6PL,2057,00d:00h:34m:17s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.083,1230248,0.206,8735540,0.148,15244902,0.246,24888010,0.596,45087706,0.499,31383086,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,40,28,46,16,23,19,26,15985987,33,36,39,0.002,41.975,0.032,0,2,14593872,31,35,38,0.010,15.193,0.032,0,0,11695372,28,35,37,0.005,45.065,0.034,0,0,10672824,32,36,39,0.104,45.580,0.032,0,0,10637629,32,36,39,0.045,41.718,0.032,0,0,3489294,3,37,45,0.039,37.597,0.111,0,0
Thu 25 Aug 2011 05:48:11 UTC,JA6PL,2072,00d:00h:34m:32s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.086,1295435,0.205,9268258,0.151,15347471,0.240,25071179,0.633,45554305,0.355,31682118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,40,28,47,16,24,19,26,16073565,33,36,39,0.007,45.065,0.038,0,2,14666428,31,35,38,0.007,42.748,0.032,0,0,11772689,28,35,36,0.017,44.035,0.032,0,0,10747270,32,37,40,0.004,40.430,0.034,0,0,10712189,32,37,40,0.138,45.323,0.034,0,0,3708127,4,37,45,0.033,38.370,0.095,0,0
Thu 25 Aug 2011 05:48:39 UTC,JA5BLZ,2101,00d:00h:35m:01s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.084,1417681,0.187,10295680,0.159,15545339,0.241,25425681,0.598,46454616,0.415,32310596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,40,28,47,16,24,20,26,16270838,33,36,39,0.050,44.550,0.099,0,2,14836129,31,35,39,0.000,41.718,0.032,0,0,11929786,28,35,37,0.001,43.520,0.034,0,0,10909551,33,37,40,0.054,16.996,0.036,0,0,10848782,32,37,40,0.125,45.065,0.055,0,0,4040451,5,37,44,0.022,32.190,0.057,0,0
Thu 25 Aug 2011 05:48:39 UTC,JA6PL,2101,00d:00h:35m:01s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.084,1417681,0.187,10295680,0.159,15545339,0.241,25425681,0.598,46454616,0.415,32310596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,40,28,47,16,24,20,26,16270838,33,36,39,0.050,44.550,0.099,0,2,14836129,31,35,39,0.000,41.718,0.032,0,0,11929786,28,35,37,0.001,43.520,0.034,0,0,10909551,33,37,40,0.054,16.996,0.036,0,0,10848782,32,37,40,0.125,45.065,0.055,0,0,4040451,5,37,44,0.022,32.190,0.057,0,0
Thu 25 Aug 2011 05:48:40 UTC,JA6PL,2101,00d:00h:35m:01s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.084,1417681,0.187,10295680,0.159,15545339,0.241,25425681,0.598,46454616,0.415,32310596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,40,28,47,16,24,20,26,16270838,33,36,39,0.050,44.550,0.099,0,2,14836129,31,35,39,0.000,41.718,0.032,0,0,11929786,28,35,37,0.001,43.520,0.034,0,0,10909551,33,37,40,0.054,16.996,0.036,0,0,10848782,32,37,40,0.125,45.065,0.055,0,0,4040451,5,37,44,0.022,32.190,0.057,0,0
Thu 25 Aug 2011 05:48:46 UTC,JA5BLZ,2107,00d:00h:35m:07s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,1448164,0.193,10507400,0.121,15586409,0.235,25511403,0.593,46671751,0.358,32461426,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,40,28,47,16,24,20,27,16296058,33,36,39,0.360,21.889,0.128,0,2,14898084,31,35,39,0.001,15.708,0.032,0,0,11967280,28,35,37,0.001,44.550,0.034,0,0,10966050,33,37,40,0.008,45.580,0.032,0,0,10884930,32,37,40,0.001,39.142,0.032,0,0,4096650,5,37,44,0.000,28.327,0.055,0,0
Thu 25 Aug 2011 05:48:46 UTC,JA6PL,2107,00d:00h:35m:07s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,1448164,0.193,10507400,0.121,15586409,0.235,25511403,0.593,46671751,0.358,32461426,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,40,28,47,16,24,20,27,16296058,33,36,39,0.360,21.889,0.128,0,2,14898084,31,35,39,0.001,15.708,0.032,0,0,11967280,28,35,37,0.001,44.550,0.034,0,0,10966050,33,37,40,0.008,45.580,0.032,0,0,10884930,32,37,40,0.001,39.142,0.032,0,0,4096650,5,37,44,0.000,28.327,0.055,0,0
