Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 04 Jan 2012 00:12:49 UTC,VE6AXL,3083,00d:00h:51m:23s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.065,5142136,0.233,43768777,0.197,25421701,0.251,29263881,0.669,71802354,0.491,45564826,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,42,66,57,74,42,42,44,51,22786449,44,61,64,0.000,42.490,0.247,0,1,19015753,38,61,63,0.004,14.421,0.032,0,0,15733851,74,61,63,0.006,40.430,0.032,0,0,15436895,38,59,63,0.001,14.936,0.032,0,0,15222841,43,58,59,0.002,14.421,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:12:50 UTC,N6SXR,3083,00d:00h:51m:23s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.065,5142136,0.233,43768777,0.197,25421701,0.251,29263881,0.669,71802354,0.491,45564826,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,42,66,57,74,42,42,44,51,22786449,44,61,64,0.000,42.490,0.247,0,1,19015753,38,61,63,0.004,14.421,0.032,0,0,15733851,74,61,63,0.006,40.430,0.032,0,0,15436895,38,59,63,0.001,14.936,0.032,0,0,15222841,43,58,59,0.002,14.421,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:12:51 UTC,W6MSU,3083,00d:00h:51m:23s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.065,5142136,0.233,43768777,0.197,25421701,0.251,29263881,0.669,71802354,0.491,45564826,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,42,66,57,74,42,42,44,51,22786449,44,61,64,0.000,42.490,0.247,0,1,19015753,38,61,63,0.004,14.421,0.032,0,0,15733851,74,61,63,0.006,40.430,0.032,0,0,15436895,38,59,63,0.001,14.936,0.032,0,0,15222841,43,58,59,0.002,14.421,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:13:04 UTC,N6SXR,3097,00d:00h:51m:37s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.075,5195803,0.234,44241133,0.147,25539950,0.243,29440047,0.585,72293295,0.544,45895569,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,42,66,57,74,42,42,44,51,23240391,44,61,65,0.309,19.056,0.126,0,1,19042633,38,61,62,0.001,14.421,0.032,0,0,15805862,73,61,63,0.004,40.173,0.032,0,0,15461023,38,59,61,0.005,14.936,0.032,2,0,15333017,43,58,59,0.149,42.748,0.200,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:13:18 UTC,N6SXR,3112,00d:00h:51m:52s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.080,5249762,0.231,44747730,0.194,25665103,0.240,29628656,0.702,72750619,0.476,46203812,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,42,66,57,74,42,42,44,51,23268083,44,61,64,0.003,14.421,0.032,2,1,19222553,38,61,63,0.065,44.035,0.140,0,0,15876644,73,61,63,0.011,40.688,0.032,0,0,15461023,38,59,60,0.004,0.000,0.032,0,0,15672672,43,58,61,0.036,39.658,0.083,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:13:27 UTC,W6MSU,3118,00d:00h:51m:58s,HIGH PWR,35.580,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.080,5276677,0.220,44949962,0.157,25715459,0.251,29716761,0.617,72978673,0.457,46356572,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,42,66,57,74,42,42,44,51,23268083,44,61,64,0.003,14.421,0.032,16,1,19469745,38,61,64,0.367,43.263,0.221,0,0,15912100,74,60,64,0.078,40.688,0.032,0,0,15461023,38,59,60,0.001,0.000,0.032,0,0,15690368,43,58,61,0.003,14.936,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:14:32 UTC,N0JY,3182,00d:00h:53m:02s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.081,5521443,0.175,47108056,0.192,26257803,0.246,30522807,0.666,75062823,0.493,47761256,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,42,66,58,75,42,42,44,51,24114754,44,62,65,0.002,14.421,0.032,22,1,19994034,38,61,64,0.054,43.520,0.225,0,0,16231071,73,61,64,0.000,40.688,0.032,0,0,15988469,38,59,60,0.003,0.000,0.032,0,0,16164222,42,59,61,0.000,14.421,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:14:47 UTC,N0JY,3197,00d:00h:53m:17s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.074,5568541,0.187,47614369,0.196,26418643,0.248,30699392,0.703,75564089,0.437,48070752,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,42,66,58,75,42,42,45,51,24114754,44,62,65,0.002,14.421,0.032,50,1,20396107,38,61,65,0.013,37.597,0.077,0,0,16301774,72,61,64,0.004,39.142,0.032,0,0,16216266,38,59,61,0.424,43.005,0.200,0,0,16172286,43,58,61,0.004,14.421,0.032,20,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:15:01 UTC,N0JY,3211,00d:00h:53m:31s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.081,5622658,0.190,48093305,0.193,26559491,0.249,30875691,0.665,76047157,0.366,48399831,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,42,66,58,75,42,42,45,51,24304455,44,61,64,0.003,42.748,0.202,0,1,20407792,38,61,65,0.003,14.421,0.032,23,0,16376411,74,62,64,0.011,39.658,0.032,0,0,16507530,38,59,64,0.111,43.520,0.032,0,0,16172286,43,58,61,0.004,14.421,0.032,48,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:15:15 UTC,N0JY,3225,00d:00h:53m:45s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.071,5676457,0.183,48570640,0.194,26699829,0.249,31064841,0.693,76563320,0.338,48707805,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,42,66,58,75,42,42,45,52,24830671,44,62,66,0.109,41.975,0.202,0,1,20407792,38,61,65,0.003,14.421,0.032,51,0,16447262,74,62,64,0.001,39.658,0.032,0,0,16525004,38,60,63,0.003,15.193,0.032,15,0,16198211,43,58,59,0.008,44.550,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:15:30 UTC,N0JY,3240,00d:00h:54m:00s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,5730844,0.192,49084573,0.161,26830585,0.249,31241234,0.612,77026602,0.354,49012234,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,42,67,58,75,42,42,45,52,25003730,44,62,66,0.003,14.421,0.032,10,1,20426540,38,61,63,0.117,41.460,0.134,0,0,16516944,72,61,64,0.008,40.173,0.032,0,0,16525004,38,60,63,0.003,15.193,0.032,45,0,16526173,43,59,61,0.007,43.778,0.049,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:15:35 UTC,W5RKN,3246,00d:00h:54m:06s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.082,5758354,0.177,49292305,0.148,26887715,0.251,31329525,0.651,77255037,0.524,49165344,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,42,67,58,75,42,42,45,52,25003730,44,62,66,0.003,14.421,0.032,24,1,20589569,38,61,64,0.093,44.550,0.126,0,0,16552382,72,61,64,0.010,40.945,0.032,0,0,16525004,38,60,63,0.003,15.193,0.032,59,0,16619643,43,59,61,0.000,20.086,0.085,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:15:37 UTC,N0JY,3246,00d:00h:54m:06s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.082,5758354,0.177,49292305,0.148,26887715,0.251,31329525,0.651,77255037,0.524,49165344,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,42,67,58,75,42,42,45,52,25003730,44,62,66,0.003,14.421,0.032,24,1,20589569,38,61,64,0.093,44.550,0.126,0,0,16552382,72,61,64,0.010,40.945,0.032,0,0,16525004,38,60,63,0.003,15.193,0.032,59,0,16619643,43,59,61,0.000,20.086,0.085,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:15:49 UTC,W5RKN,3261,00d:00h:54m:21s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.079,5816939,0.216,49813731,0.157,27006048,0.250,31505681,0.693,77716679,0.401,49474920,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,42,67,58,75,42,42,45,52,25003730,44,62,66,0.003,14.421,0.032,52,1,21001252,38,61,65,0.173,42.490,0.148,0,0,16622285,71,62,64,0.005,40.688,0.032,0,0,16663141,38,59,61,0.155,44.035,0.101,0,0,16626123,43,59,61,0.004,14.936,0.032,21,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:16:04 UTC,W5RKN,3275,00d:00h:54m:35s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.072,5871762,0.222,50300703,0.189,27123444,0.249,31682318,0.654,78177287,0.516,49803587,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,42,67,58,75,42,42,45,52,25088287,44,62,64,0.129,40.430,0.213,0,1,21067165,38,62,66,0.001,14.678,0.032,17,0,16686280,72,62,64,0.001,39.658,0.032,0,0,17010426,38,60,64,0.050,44.550,0.034,0,0,16626123,43,59,61,0.004,14.936,0.032,49,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:16:05 UTC,N0JY,3275,00d:00h:54m:35s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.072,5871762,0.222,50300703,0.189,27123444,0.249,31682318,0.654,78177287,0.516,49803587,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,42,67,58,75,42,42,45,52,25088287,44,62,64,0.129,40.430,0.213,0,1,21067165,38,62,66,0.001,14.678,0.032,17,0,16686280,72,62,64,0.001,39.658,0.032,0,0,17010426,38,60,64,0.050,44.550,0.034,0,0,16626123,43,59,61,0.004,14.936,0.032,49,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:16:18 UTC,W5RKN,3289,00d:00h:54m:49s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.072,5926595,0.183,50787321,0.156,27239297,0.243,31871504,0.666,78670385,0.436,50111143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,42,67,58,75,42,42,45,52,25594448,44,61,65,0.050,42.748,0.206,0,1,21067165,38,62,66,0.001,14.678,0.032,45,0,16754541,71,62,64,0.000,39.142,0.032,0,0,17039904,38,60,64,0.003,0.000,0.032,11,0,16639711,43,59,59,0.072,43.520,0.034,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:16:20 UTC,N0JY,3289,00d:00h:54m:49s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.072,5926595,0.183,50787321,0.156,27239297,0.243,31871504,0.666,78670385,0.436,50111143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,42,67,58,75,42,42,45,52,25594448,44,61,65,0.050,42.748,0.206,0,1,21067165,38,62,66,0.001,14.678,0.032,45,0,16754541,71,62,64,0.000,39.142,0.032,0,0,17039904,38,60,64,0.003,0.000,0.032,11,0,16639711,43,59,59,0.072,43.520,0.034,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:16:34 UTC,N0JY,3304,00d:00h:55m:04s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.080,5985471,0.217,51309488,0.150,27364911,0.245,32047693,0.657,79131924,0.387,50418207,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,42,67,58,76,42,42,45,52,25843459,44,62,66,0.003,0.000,0.032,5,1,21067165,38,61,63,0.004,0.000,0.032,0,0,16822721,70,61,64,0.005,39.142,0.032,0,0,17039904,38,60,64,0.003,0.000,0.032,41,0,16924418,43,59,61,0.131,42.490,0.190,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:16:39 UTC,W5RKN,3310,00d:00h:55m:10s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.076,6008928,0.229,51518631,0.159,27423065,0.251,32136266,0.642,79362399,0.570,50572994,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,42,67,58,75,42,42,45,52,25843459,44,62,66,0.003,0.000,0.032,19,1,21192720,39,61,64,0.024,44.293,0.123,0,0,16857105,69,61,64,0.008,39.658,0.032,0,0,17039904,38,60,64,0.003,0.000,0.032,55,0,17028490,43,59,61,0.006,42.490,0.071,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:16:53 UTC,W5RKN,3325,00d:00h:55m:25s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,6067500,0.219,52040275,0.194,27550707,0.251,32312571,0.701,79834091,0.411,50879865,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,42,67,58,76,42,42,45,52,25843459,44,62,66,0.003,0.000,0.032,47,1,21629203,38,62,66,0.001,44.808,0.043,0,0,16924268,69,62,65,0.000,34.765,0.032,0,0,17146376,38,59,61,0.138,43.005,0.132,0,0,17071596,43,59,61,0.002,14.936,0.032,17,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:16:55 UTC,N0JY,3325,00d:00h:55m:25s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,6067500,0.219,52040275,0.194,27550707,0.251,32312571,0.701,79834091,0.411,50879865,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,42,67,58,76,42,42,45,52,25843459,44,62,66,0.003,0.000,0.032,47,1,21629203,38,62,66,0.001,44.808,0.043,0,0,16924268,69,62,65,0.000,34.765,0.032,0,0,17146376,38,59,61,0.138,43.005,0.132,0,0,17071596,43,59,61,0.002,14.936,0.032,17,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:17:07 UTC,W5RKN,3339,00d:00h:55m:39s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,6122107,0.229,52526944,0.195,27691006,0.248,32489297,0.710,80319667,0.450,51209155,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,42,67,58,75,42,43,45,52,25854441,44,62,63,0.176,19.056,0.144,0,1,21750270,39,62,66,0.002,0.000,0.032,12,0,16979535,69,63,65,0.088,25.494,0.032,0,0,17545991,38,59,64,0.092,44.550,0.047,0,0,17071596,43,59,61,0.002,14.936,0.032,47,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:17:22 UTC,W5RKN,3353,00d:00h:55m:53s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.080,6176567,0.189,53013464,0.198,27841557,0.252,32678617,0.702,80839085,0.396,51515907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,42,67,58,76,42,42,45,52,26358584,44,62,65,0.334,42.490,0.247,0,1,21750270,39,62,66,0.002,0.000,0.032,40,0,17039425,69,62,64,0.005,33.735,0.032,0,0,17587612,38,60,64,0.004,0.000,0.032,8,0,17072636,44,59,60,0.003,16.739,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:17:23 UTC,N0JY,3353,00d:00h:55m:53s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.080,6176567,0.189,53013464,0.198,27841557,0.252,32678617,0.702,80839085,0.396,51515907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,42,67,58,76,42,42,45,52,26358584,44,62,65,0.334,42.490,0.247,0,1,21750270,39,62,66,0.002,0.000,0.032,40,0,17039425,69,62,64,0.005,33.735,0.032,0,0,17587612,38,60,64,0.004,0.000,0.032,8,0,17072636,44,59,60,0.003,16.739,0.032,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:17:36 UTC,W5RKN,3368,00d:00h:56m:08s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.081,6233216,0.230,53515311,0.168,27961922,0.250,32855211,0.669,81297958,0.529,51826053,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,42,67,58,76,42,43,45,52,26707005,44,63,67,0.001,15.451,0.032,5,1,21750270,39,62,66,0.002,0.000,0.032,68,0,17071088,68,62,63,0.000,14.678,0.032,0,0,17587612,38,60,64,0.004,0.000,0.032,36,0,17330083,43,59,60,0.097,42.233,0.223,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:17:38 UTC,N0JY,3368,00d:00h:56m:08s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.081,6233216,0.230,53515311,0.168,27961922,0.250,32855211,0.669,81297958,0.529,51826053,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,42,67,58,76,42,43,45,52,26707005,44,63,67,0.001,15.451,0.032,5,1,21750270,39,62,66,0.002,0.000,0.032,68,0,17071088,68,62,63,0.000,14.678,0.032,0,0,17587612,38,60,64,0.004,0.000,0.032,36,0,17330083,43,59,60,0.097,42.233,0.223,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:17:43 UTC,W5RKN,3375,00d:00h:56m:15s,HIGH PWR,31.847,-0.029,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.078,6255496,0.223,53745190,0.150,28020701,0.248,32943369,0.624,81524010,0.361,51980515,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,42,67,58,77,42,43,45,52,26707005,44,63,67,0.001,15.451,0.032,19,1,21818697,39,61,64,0.039,43.520,0.134,0,0,17089376,67,62,64,0.007,33.992,0.032,0,0,17587612,38,60,64,0.004,0.000,0.032,50,0,17496516,44,59,61,0.007,43.263,0.091,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:17:45 UTC,N0JY,3375,00d:00h:56m:15s,HIGH PWR,31.847,-0.029,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.078,6255496,0.223,53745190,0.150,28020701,0.248,32943369,0.624,81524010,0.361,51980515,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,42,67,58,77,42,43,45,52,26707005,44,63,67,0.001,15.451,0.032,19,1,21818697,39,61,64,0.039,43.520,0.134,0,0,17089376,67,62,64,0.007,33.992,0.032,0,0,17587612,38,60,64,0.004,0.000,0.032,50,0,17496516,44,59,61,0.007,43.263,0.091,0,0,10591807,10,57,57,0.004,0.000,0.032,255,0
Wed 04 Jan 2012 00:20:14 UTC,N0JY,3523,00d:00h:58m:43s,LOW PWR,35.659,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.072,6817418,0.228,58718875,0.133,29002063,0.249,33294554,0.645,84538927,0.514,53581981,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,42,66,58,62,42,43,45,53,27544626,45,62,65,0.004,14.421,0.032,50,1,23066497,41,61,65,0.093,43.778,0.125,0,0,17268713,63,62,63,0.005,14.678,0.032,112,0,18359453,40,60,61,0.131,43.005,0.126,0,0,18084788,45,59,62,0.002,0.000,0.032,15,0,10591807,-1,59,59,0.004,0.000,0.032,20,0
Wed 04 Jan 2012 01:15:47 UTC,XV9AA,1577,00d:00h:26m:17s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196158,0.000,490954,0.195,14069354,0.251,19557922,0.429,35721530,0.350,21714574,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,40,61,49,68,39,40,41,46,9750881,43,54,57,0.001,14.421,0.032,0,0,8053117,43,54,57,0.030,41.975,0.134,0,0,7882196,37,54,56,0.055,44.035,0.032,0,0,6376042,42,53,55,0.021,22.146,0.067,0,0,7017629,43,53,56,0.001,15.451,0.032,0,0,9275506,34,53,55,0.000,14.421,0.032,0,0
Wed 04 Jan 2012 01:15:54 UTC,XV9AA,1584,00d:00h:26m:24s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196158,0.000,490954,0.150,14127914,0.250,19633372,0.448,35876827,0.433,21868157,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,40,61,49,68,39,40,41,47,9763425,43,54,56,0.004,14.421,0.032,0,0,8154129,42,54,57,0.059,39.142,0.059,0,0,7920564,38,54,57,0.012,44.035,0.032,0,0,6469433,42,53,56,0.001,41.718,0.099,0,0,7029149,43,53,55,0.000,15.451,0.032,0,0,9287787,34,53,55,0.080,14.678,0.034,0,0
Wed 04 Jan 2012 01:16:08 UTC,XV9AA,1598,00d:00h:26m:38s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196158,0.000,490954,0.176,14252346,0.246,19821301,0.450,36185451,0.423,22179130,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,40,61,49,68,39,40,41,46,9896945,43,54,56,0.101,41.975,0.126,0,0,8197164,42,54,57,0.001,14.421,0.032,0,0,7998663,40,54,57,0.000,44.035,0.034,0,0,6660704,41,54,58,0.000,41.203,0.032,0,0,7057965,43,53,55,0.003,15.708,0.032,0,0,9319329,34,53,55,0.176,22.919,0.034,0,0
Wed 04 Jan 2012 01:16:23 UTC,XV9AA,1613,00d:00h:26m:53s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196158,0.000,490954,0.157,14370325,0.243,19997097,0.436,36495113,0.444,22484102,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,40,61,49,68,39,40,41,46,10208614,43,54,58,0.144,41.718,0.119,0,0,8221356,42,54,56,0.004,14.421,0.032,0,0,8074784,42,54,56,0.001,43.778,0.034,0,0,6698123,41,54,57,0.001,14.421,0.032,0,0,7121529,43,53,55,0.000,43.263,0.034,0,0,9372172,33,53,56,0.007,22.146,0.040,0,0
