Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 19 Nov 2011 03:10:56 UTC,JA8TCH,958,00d:00h:15m:58s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,161154,0.000,504787,0.207,8731552,0.239,11547321,0.470,21519147,0.287,7637057,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,31,36,16,36,26,22,24,20,2569841,2,25,27,0.002,14.678,0.032,0,1,3127432,12,25,26,0.004,46.610,0.034,0,0,1611050,-10,25,27,0.000,46.353,0.034,0,0,2974323,9,29,30,0.002,15.193,0.032,0,0,2804519,6,29,31,0.004,46.095,0.032,0,0,15824215,74,30,38,0.499,38.885,0.194,0,0
Sat 19 Nov 2011 03:11:06 UTC,JA8TCH,972,00d:00h:16m:12s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,161154,0.000,504787,0.193,8874552,0.237,11718207,0.478,21850369,0.425,7941353,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,31,36,16,36,26,22,24,20,2597777,2,25,26,0.011,41.460,0.032,0,1,3206282,12,25,26,0.002,14.936,0.032,0,0,1696770,-10,25,27,0.000,46.353,0.034,0,0,3044856,9,29,30,0.000,46.868,0.032,0,0,2841959,6,29,32,0.002,14.936,0.032,0,0,16247487,74,30,39,0.192,39.142,0.184,0,0
Sat 19 Nov 2011 03:11:10 UTC,JA8TCH,972,00d:00h:16m:12s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,161154,0.000,504787,0.193,8874552,0.237,11718207,0.478,21850369,0.425,7941353,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,31,36,16,36,26,22,24,20,2597777,2,25,26,0.011,41.460,0.032,0,1,3206282,12,25,26,0.002,14.936,0.032,0,0,1696770,-10,25,27,0.000,46.353,0.034,0,0,3044856,9,29,30,0.000,46.868,0.032,0,0,2841959,6,29,32,0.002,14.936,0.032,0,0,16247487,74,30,39,0.192,39.142,0.184,0,0
Sat 19 Nov 2011 03:11:11 UTC,JA1GDE,972,00d:00h:16m:12s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,161154,0.000,504787,0.193,8874552,0.237,11718207,0.478,21850369,0.425,7941353,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,31,36,16,36,26,22,24,20,2597777,2,25,26,0.011,41.460,0.032,0,1,3206282,12,25,26,0.002,14.936,0.032,0,0,1696770,-10,25,27,0.000,46.353,0.034,0,0,3044856,9,29,30,0.000,46.868,0.032,0,0,2841959,6,29,32,0.002,14.936,0.032,0,0,16247487,74,30,39,0.192,39.142,0.184,0,0
Sat 19 Nov 2011 03:11:20 UTC,JA8TCH,986,00d:00h:16m:26s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,161154,0.000,504787,0.198,9016025,0.243,11888987,0.490,22203204,0.291,8265463,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,31,36,16,36,26,22,24,20,2667265,3,25,27,0.000,14.678,0.032,0,1,3226030,12,25,26,0.004,46.353,0.034,0,0,1788366,-9,25,27,0.002,46.353,0.034,0,0,3090585,9,29,30,0.002,15.708,0.032,0,0,2905288,6,29,32,0.001,46.353,0.032,0,0,16640145,74,30,39,0.515,38.885,0.196,0,0
Sat 19 Nov 2011 03:11:24 UTC,JA8TCH,986,00d:00h:16m:26s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,161154,0.000,504787,0.198,9016025,0.243,11888987,0.490,22203204,0.291,8265463,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,31,36,16,36,26,22,24,20,2667265,3,25,27,0.000,14.678,0.032,0,1,3226030,12,25,26,0.004,46.353,0.034,0,0,1788366,-9,25,27,0.002,46.353,0.034,0,0,3090585,9,29,30,0.002,15.708,0.032,0,0,2905288,6,29,32,0.001,46.353,0.032,0,0,16640145,74,30,39,0.515,38.885,0.196,0,0
Sat 19 Nov 2011 03:11:25 UTC,JA1GDE,986,00d:00h:16m:26s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,161154,0.000,504787,0.198,9016025,0.243,11888987,0.490,22203204,0.291,8265463,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,31,36,16,36,26,22,24,20,2667265,3,25,27,0.000,14.678,0.032,0,1,3226030,12,25,26,0.004,46.353,0.034,0,0,1788366,-9,25,27,0.002,46.353,0.034,0,0,3090585,9,29,30,0.002,15.708,0.032,0,0,2905288,6,29,32,0.001,46.353,0.032,0,0,16640145,74,30,39,0.515,38.885,0.196,0,0
Sat 19 Nov 2011 03:11:34 UTC,JA8TCH,1001,00d:00h:16m:41s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,161154,0.000,504787,0.184,9150796,0.242,12072580,0.445,22514668,0.461,8565349,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,31,36,16,37,27,22,24,20,2697350,3,25,26,0.006,40.173,0.032,0,1,3308072,12,25,26,0.004,37.855,0.032,0,0,1874556,-9,25,27,0.004,46.610,0.034,0,0,3151625,9,29,30,0.002,47.125,0.032,0,0,2954988,6,30,32,0.002,16.481,0.032,0,0,17041056,74,30,39,0.265,39.400,0.158,0,0
Sat 19 Nov 2011 03:11:38 UTC,JA8TCH,1001,00d:00h:16m:41s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,161154,0.000,504787,0.184,9150796,0.242,12072580,0.445,22514668,0.461,8565349,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,31,36,16,37,27,22,24,20,2697350,3,25,26,0.006,40.173,0.032,0,1,3308072,12,25,26,0.004,37.855,0.032,0,0,1874556,-9,25,27,0.004,46.610,0.034,0,0,3151625,9,29,30,0.002,47.125,0.032,0,0,2954988,6,30,32,0.002,16.481,0.032,0,0,17041056,74,30,39,0.265,39.400,0.158,0,0
Sat 19 Nov 2011 03:11:39 UTC,JA1GDE,1001,00d:00h:16m:41s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,161154,0.000,504787,0.184,9150796,0.242,12072580,0.445,22514668,0.461,8565349,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,31,36,16,37,27,22,24,20,2697350,3,25,26,0.006,40.173,0.032,0,1,3308072,12,25,26,0.004,37.855,0.032,0,0,1874556,-9,25,27,0.004,46.610,0.034,0,0,3151625,9,29,30,0.002,47.125,0.032,0,0,2954988,6,30,32,0.002,16.481,0.032,0,0,17041056,74,30,39,0.265,39.400,0.158,0,0
Sat 19 Nov 2011 03:11:41 UTC,JA8TCH,1007,00d:00h:16m:47s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,161154,0.000,504788,0.151,9202141,0.240,12158092,0.444,22668042,0.427,8714515,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,32,36,16,37,27,22,24,20,2731334,3,25,26,0.004,47.383,0.032,0,1,3324648,13,25,26,0.002,19.056,0.032,0,0,1917634,-9,25,27,0.003,46.610,0.034,0,0,3188891,9,29,30,0.000,17.511,0.032,0,0,2975948,6,29,32,0.022,43.778,0.032,0,0,17213712,74,30,39,0.084,39.400,0.154,0,0
Sat 19 Nov 2011 03:11:46 UTC,JA1GDE,1007,00d:00h:16m:47s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,161154,0.000,504788,0.151,9202141,0.240,12158092,0.444,22668042,0.427,8714515,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,32,36,16,37,27,22,24,20,2731334,3,25,26,0.004,47.383,0.032,0,1,3324648,13,25,26,0.002,19.056,0.032,0,0,1917634,-9,25,27,0.003,46.610,0.034,0,0,3188891,9,29,30,0.000,17.511,0.032,0,0,2975948,6,29,32,0.022,43.778,0.032,0,0,17213712,74,30,39,0.084,39.400,0.154,0,0
Sat 19 Nov 2011 03:11:46 UTC,JA8TCH,1007,00d:00h:16m:47s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,161154,0.000,504788,0.151,9202141,0.240,12158092,0.444,22668042,0.427,8714515,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,32,36,16,37,27,22,24,20,2731334,3,25,26,0.004,47.383,0.032,0,1,3324648,13,25,26,0.002,19.056,0.032,0,0,1917634,-9,25,27,0.003,46.610,0.034,0,0,3188891,9,29,30,0.000,17.511,0.032,0,0,2975948,6,29,32,0.022,43.778,0.032,0,0,17213712,74,30,39,0.084,39.400,0.154,0,0
Sat 19 Nov 2011 03:11:55 UTC,JA8TCH,1022,00d:00h:17m:02s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,161154,0.000,504789,0.146,9329545,0.248,12329068,0.436,22973910,0.546,9012546,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,32,37,16,38,27,22,25,21,2782646,3,25,27,0.002,14.678,0.032,0,1,3387107,13,25,26,0.001,47.641,0.034,0,0,2003999,-8,25,27,0.001,47.125,0.034,0,0,3226475,10,29,30,0.001,44.550,0.032,0,0,3052413,6,29,32,0.007,16.996,0.032,0,0,17599250,75,30,39,0.295,38.885,0.194,0,0
Sat 19 Nov 2011 03:11:59 UTC,JA8TCH,1022,00d:00h:17m:02s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,161154,0.000,504789,0.146,9329545,0.248,12329068,0.436,22973910,0.546,9012546,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,32,37,16,38,27,22,25,21,2782646,3,25,27,0.002,14.678,0.032,0,1,3387107,13,25,26,0.001,47.641,0.034,0,0,2003999,-8,25,27,0.001,47.125,0.034,0,0,3226475,10,29,30,0.001,44.550,0.032,0,0,3052413,6,29,32,0.007,16.996,0.032,0,0,17599250,75,30,39,0.295,38.885,0.194,0,0
Sat 19 Nov 2011 03:12:10 UTC,JA8TCH,1036,00d:00h:17m:16s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,161154,0.000,504789,0.141,9449114,0.244,12500292,0.445,23280640,0.494,9312778,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,32,37,16,38,27,22,25,21,2833654,3,25,26,0.047,47.383,0.032,0,1,3447323,13,25,26,0.004,15.193,0.032,0,0,2097028,-8,25,27,0.004,46.868,0.034,0,0,3307034,10,29,30,0.129,33.992,0.032,0,0,3086669,6,29,32,0.002,43.778,0.032,0,0,17968460,75,30,39,0.352,39.400,0.198,0,0
Sat 19 Nov 2011 03:12:14 UTC,JA8TCH,1036,00d:00h:17m:16s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,161154,0.000,504789,0.141,9449114,0.244,12500292,0.445,23280640,0.494,9312778,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,32,37,16,38,27,22,25,21,2833654,3,25,26,0.047,47.383,0.032,0,1,3447323,13,25,26,0.004,15.193,0.032,0,0,2097028,-8,25,27,0.004,46.868,0.034,0,0,3307034,10,29,30,0.129,33.992,0.032,0,0,3086669,6,29,32,0.002,43.778,0.032,0,0,17968460,75,30,39,0.352,39.400,0.198,0,0
Sat 19 Nov 2011 03:12:24 UTC,JA8TCH,1050,00d:00h:17m:30s,HIGH PWR,36.024,0.000,5.054,5.054, 0.001, 0.002,-0.001,Battery is Charging,0.000,161154,0.000,504789,0.161,9568706,0.245,12683898,0.441,23609205,0.372,9635218,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,32,37,16,38,27,22,25,20,2886406,3,25,27,0.002,14.421,0.032,0,1,3505358,13,25,26,0.002,47.641,0.032,0,0,2184119,-7,25,27,0.003,47.383,0.034,0,0,3340762,10,29,30,0.000,39.658,0.032,0,0,3166557,6,29,32,0.005,39.658,0.032,0,0,18375771,75,31,39,0.022,39.142,0.178,0,0
Sat 19 Nov 2011 03:12:28 UTC,JA8TCH,1050,00d:00h:17m:30s,HIGH PWR,36.024,0.000,5.054,5.054, 0.001, 0.002,-0.001,Battery is Charging,0.000,161154,0.000,504789,0.161,9568706,0.245,12683898,0.441,23609205,0.372,9635218,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,32,37,16,38,27,22,25,20,2886406,3,25,27,0.002,14.421,0.032,0,1,3505358,13,25,26,0.002,47.641,0.032,0,0,2184119,-7,25,27,0.003,47.383,0.034,0,0,3340762,10,29,30,0.000,39.658,0.032,0,0,3166557,6,29,32,0.005,39.658,0.032,0,0,18375771,75,31,39,0.022,39.142,0.178,0,0
Sat 19 Nov 2011 03:12:42 UTC,JA8TCH,1065,00d:00h:17m:45s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,161154,0.000,504789,0.198,9695609,0.251,12854957,0.426,23915032,0.497,9935228,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,32,37,16,38,27,22,25,21,2940205,3,25,27,0.010,47.383,0.032,0,1,3568275,13,25,27,0.004,14.678,0.032,0,0,2271384,-7,25,27,0.001,47.125,0.034,0,0,3428558,10,29,30,0.077,43.005,0.032,0,0,3205181,6,30,32,0.001,44.035,0.032,0,0,18738567,75,31,39,0.063,39.658,0.134,0,0
Sat 19 Nov 2011 03:12:45 UTC,JA8TCH,1071,00d:00h:17m:51s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,161154,0.000,504789,0.201,9755492,0.242,12940424,0.435,24068494,0.490,10086951,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,32,37,16,38,27,22,25,21,2975181,3,25,27,0.000,43.520,0.032,0,1,3581043,13,25,26,0.009,14.678,0.032,0,0,2314938,-7,25,27,0.000,47.125,0.034,0,0,3443363,10,29,30,0.001,17.511,0.032,0,0,3245582,6,30,32,0.000,47.383,0.032,0,0,18908348,75,31,39,0.015,38.885,0.172,0,0
Sat 19 Nov 2011 03:12:50 UTC,JA1GDE,1071,00d:00h:17m:51s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,161154,0.000,504789,0.201,9755492,0.242,12940424,0.435,24068494,0.490,10086951,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,32,37,16,38,27,22,25,21,2975181,3,25,27,0.000,43.520,0.032,0,1,3581043,13,25,26,0.009,14.678,0.032,0,0,2314938,-7,25,27,0.000,47.125,0.034,0,0,3443363,10,29,30,0.001,17.511,0.032,0,0,3245582,6,30,32,0.000,47.383,0.032,0,0,18908348,75,31,39,0.015,38.885,0.172,0,0
Sat 19 Nov 2011 03:12:50 UTC,JA8TCH,1071,00d:00h:17m:51s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,161154,0.000,504789,0.201,9755492,0.242,12940424,0.435,24068494,0.490,10086951,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,32,37,16,38,27,22,25,21,2975181,3,25,27,0.000,43.520,0.032,0,1,3581043,13,25,26,0.009,14.678,0.032,0,0,2314938,-7,25,27,0.000,47.125,0.034,0,0,3443363,10,29,30,0.001,17.511,0.032,0,0,3245582,6,30,32,0.000,47.383,0.032,0,0,18908348,75,31,39,0.015,38.885,0.172,0,0
Sat 19 Nov 2011 03:12:59 UTC,JA8TCH,1086,00d:00h:18m:06s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,161154,0.000,504790,0.208,9874881,0.244,13111666,0.426,24375610,0.446,10388563,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,37,16,39,27,22,25,20,3008877,3,26,27,0.008,15.451,0.032,0,1,3665316,13,25,27,0.000,46.610,0.034,0,0,2402505,-6,26,27,0.002,47.383,0.034,0,0,3504455,10,29,30,0.000,47.641,0.032,0,0,3306334,7,30,32,0.002,17.511,0.032,0,0,19307281,76,31,39,0.130,39.142,0.162,0,0
Sat 19 Nov 2011 03:13:03 UTC,JA8TCH,1086,00d:00h:18m:06s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,161154,0.000,504790,0.208,9874881,0.244,13111666,0.426,24375610,0.446,10388563,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,37,16,39,27,22,25,20,3008877,3,26,27,0.008,15.451,0.032,0,1,3665316,13,25,27,0.000,46.610,0.034,0,0,2402505,-6,26,27,0.002,47.383,0.034,0,0,3504455,10,29,30,0.000,47.641,0.032,0,0,3306334,7,30,32,0.002,17.511,0.032,0,0,19307281,76,31,39,0.130,39.142,0.162,0,0
Sat 19 Nov 2011 03:13:14 UTC,JA8TCH,1100,00d:00h:18m:20s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,175463,0.000,504790,0.184,10030743,0.236,13282818,0.460,24720552,0.388,10709691,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,37,16,39,27,22,25,21,3087650,4,26,27,0.010,46.353,0.032,0,1,3704555,14,25,27,0.033,14.936,0.032,0,0,2495822,-5,26,27,0.000,47.125,0.032,0,0,3569839,11,29,31,0.002,18.026,0.032,0,0,3361454,7,30,32,0.000,47.125,0.032,0,0,19722457,76,31,39,0.289,39.142,0.170,0,0
Sat 19 Nov 2011 03:13:16 UTC,JA5BLZ,1100,00d:00h:18m:20s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,175463,0.000,504790,0.184,10030743,0.236,13282818,0.460,24720552,0.388,10709691,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,37,16,39,27,22,25,21,3087650,4,26,27,0.010,46.353,0.032,0,1,3704555,14,25,27,0.033,14.936,0.032,0,0,2495822,-5,26,27,0.000,47.125,0.032,0,0,3569839,11,29,31,0.002,18.026,0.032,0,0,3361454,7,30,32,0.000,47.125,0.032,0,0,19722457,76,31,39,0.289,39.142,0.170,0,0
Sat 19 Nov 2011 03:13:18 UTC,JA8TCH,1100,00d:00h:18m:20s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,175463,0.000,504790,0.184,10030743,0.236,13282818,0.460,24720552,0.388,10709691,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,37,16,39,27,22,25,21,3087650,4,26,27,0.010,46.353,0.032,0,1,3704555,14,25,27,0.033,14.936,0.032,0,0,2495822,-5,26,27,0.000,47.125,0.032,0,0,3569839,11,29,31,0.002,18.026,0.032,0,0,3361454,7,30,32,0.000,47.125,0.032,0,0,19722457,76,31,39,0.289,39.142,0.170,0,0
Sat 19 Nov 2011 03:13:19 UTC,JA1GDE,1100,00d:00h:18m:20s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,175463,0.000,504790,0.184,10030743,0.236,13282818,0.460,24720552,0.388,10709691,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,37,16,39,27,22,25,21,3087650,4,26,27,0.010,46.353,0.032,0,1,3704555,14,25,27,0.033,14.936,0.032,0,0,2495822,-5,26,27,0.000,47.125,0.032,0,0,3569839,11,29,31,0.002,18.026,0.032,0,0,3361454,7,30,32,0.000,47.125,0.032,0,0,19722457,76,31,39,0.289,39.142,0.170,0,0
Sat 19 Nov 2011 03:13:28 UTC,JA8TCH,1114,00d:00h:18m:34s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,175463,0.000,504790,0.204,10183833,0.243,13466148,0.459,25075098,0.373,11009434,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,37,17,39,27,22,25,20,3123394,4,26,27,0.003,14.678,0.032,0,1,3790129,14,25,27,0.001,46.610,0.032,0,0,2583338,-5,26,27,0.000,47.383,0.034,0,0,3623683,11,29,30,0.006,47.125,0.032,0,0,3429858,7,30,32,0.000,16.481,0.032,0,0,20132461,76,31,39,0.285,38.885,0.188,0,0
Sat 19 Nov 2011 03:13:29 UTC,JA5BLZ,1114,00d:00h:18m:34s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,175463,0.000,504790,0.204,10183833,0.243,13466148,0.459,25075098,0.373,11009434,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,37,17,39,27,22,25,20,3123394,4,26,27,0.003,14.678,0.032,0,1,3790129,14,25,27,0.001,46.610,0.032,0,0,2583338,-5,26,27,0.000,47.383,0.034,0,0,3623683,11,29,30,0.006,47.125,0.032,0,0,3429858,7,30,32,0.000,16.481,0.032,0,0,20132461,76,31,39,0.285,38.885,0.188,0,0
Sat 19 Nov 2011 03:13:32 UTC,JA8TCH,1114,00d:00h:18m:34s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,175463,0.000,504790,0.204,10183833,0.243,13466148,0.459,25075098,0.373,11009434,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,37,17,39,27,22,25,20,3123394,4,26,27,0.003,14.678,0.032,0,1,3790129,14,25,27,0.001,46.610,0.032,0,0,2583338,-5,26,27,0.000,47.383,0.034,0,0,3623683,11,29,30,0.006,47.125,0.032,0,0,3429858,7,30,32,0.000,16.481,0.032,0,0,20132461,76,31,39,0.285,38.885,0.188,0,0
Sat 19 Nov 2011 03:13:42 UTC,JA8TCH,1129,00d:00h:18m:49s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,175463,0.000,504790,0.198,10325260,0.234,13637399,0.462,25404844,0.468,11311609,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,38,17,39,28,22,26,21,3200610,4,26,27,0.000,46.868,0.032,0,1,3834658,14,25,27,0.000,15.708,0.032,0,0,2670365,-4,26,27,0.000,47.125,0.034,0,0,3696204,11,29,31,0.000,17.769,0.032,0,0,3487011,7,30,32,0.002,47.125,0.032,0,0,20477483,77,31,39,0.003,39.142,0.158,0,0
Sat 19 Nov 2011 03:13:44 UTC,JA5BLZ,1129,00d:00h:18m:49s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,175463,0.000,504790,0.198,10325260,0.234,13637399,0.462,25404844,0.468,11311609,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,38,17,39,28,22,26,21,3200610,4,26,27,0.000,46.868,0.032,0,1,3834658,14,25,27,0.000,15.708,0.032,0,0,2670365,-4,26,27,0.000,47.125,0.034,0,0,3696204,11,29,31,0.000,17.769,0.032,0,0,3487011,7,30,32,0.002,47.125,0.032,0,0,20477483,77,31,39,0.003,39.142,0.158,0,0
