Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 11 Oct 2011 03:08:48 UTC,ZL2BX,2308,00d:00h:38m:28s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,2461431,0.238,20758475,0.168,20148119,0.252,22553345,0.660,51817091,0.440,34222939,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,31,62,57,70,31,38,34,46,19048248,36,60,64,0.001,14.936,0.034,0,1,14815087,30,59,63,0.000,37.855,0.040,0,0,12301892,79,59,62,0.005,40.945,0.032,0,0,12180807,28,56,61,0.000,44.808,0.036,0,0,12904196,35,56,58,0.005,40.688,0.032,0,0,0,0,56,56,0.001,0.000,0.032,0,0
Tue 11 Oct 2011 03:09:02 UTC,ZL2BX,2323,00d:00h:38m:43s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.096,2527857,0.239,21393631,0.205,20277885,0.245,22729086,0.728,52313132,0.478,34530246,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,31,62,57,70,31,38,34,46,19263506,36,60,64,0.118,30.129,0.053,0,1,14932218,30,60,63,0.011,43.520,0.055,0,0,12374173,79,59,62,0.010,40.945,0.032,0,0,12274335,28,56,61,0.003,44.293,0.095,0,0,13021283,35,56,58,0.157,35.795,0.091,0,0,0,0,56,56,0.000,0.000,0.032,0,0
Tue 11 Oct 2011 03:09:02 UTC,ZL2BX,2323,00d:00h:38m:43s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.096,2527857,0.239,21393631,0.205,20277885,0.245,22729086,0.728,52313132,0.478,34530246,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,31,62,57,70,31,38,34,46,19263506,36,60,64,0.118,30.129,0.053,0,1,14932218,30,60,63,0.011,43.520,0.055,0,0,12374173,79,59,62,0.010,40.945,0.032,0,0,12274335,28,56,61,0.003,44.293,0.095,0,0,13021283,35,56,58,0.157,35.795,0.091,0,0,0,0,56,56,0.000,0.000,0.032,0,0
Tue 11 Oct 2011 03:09:16 UTC,ZL2BX,2337,00d:00h:38m:57s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.099,2599502,0.266,21994414,0.198,20399892,0.248,22904472,0.731,52812985,0.525,34835257,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,31,63,57,70,31,38,34,46,19469857,36,60,65,0.070,36.825,0.091,0,1,15021602,30,60,63,0.280,44.550,0.132,0,0,12446089,79,59,63,0.008,40.945,0.032,0,0,12384590,28,57,61,0.001,18.541,0.036,0,0,13138779,35,56,59,0.140,20.086,0.038,0,0,0,0,56,56,0.001,0.000,0.032,0,0
Tue 11 Oct 2011 03:09:23 UTC,ZL2BX,2344,00d:00h:39m:04s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,2633041,0.269,22294424,0.142,20460033,0.250,22992306,0.682,53062195,0.518,34989796,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,31,63,58,70,31,38,34,47,19542074,37,60,65,0.002,43.005,0.130,0,1,15083607,30,60,63,0.000,42.748,0.032,0,0,12482009,80,59,62,0.001,41.203,0.034,0,0,12461445,28,57,61,0.001,20.601,0.034,0,0,13195306,35,56,59,0.005,36.825,0.032,0,0,0,0,56,56,0.000,0.000,0.032,0,0
Tue 11 Oct 2011 03:09:23 UTC,ZL2BX,2344,00d:00h:39m:04s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,2633041,0.269,22294424,0.142,20460033,0.250,22992306,0.682,53062195,0.518,34989796,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,31,63,58,70,31,38,34,47,19542074,37,60,65,0.002,43.005,0.130,0,1,15083607,30,60,63,0.000,42.748,0.032,0,0,12482009,80,59,62,0.001,41.203,0.034,0,0,12461445,28,57,61,0.001,20.601,0.034,0,0,13195306,35,56,59,0.005,36.825,0.032,0,0,0,0,56,56,0.000,0.000,0.032,0,0
Tue 11 Oct 2011 03:09:37 UTC,ZL2BX,2358,00d:00h:39m:18s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,2699222,0.264,22887980,0.158,20582234,0.248,23167859,0.703,53559786,0.405,35296896,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,31,63,58,70,31,38,34,47,19734398,36,60,65,0.000,14.936,0.032,0,1,15206068,30,60,64,0.000,38.112,0.034,0,0,12558741,80,59,63,0.006,40.688,0.032,0,0,12578260,29,57,61,0.092,44.293,0.091,0,0,13322687,36,56,59,0.136,40.945,0.095,0,0,0,-1,56,56,0.001,0.000,0.032,0,0
Tue 11 Oct 2011 03:09:37 UTC,ZL2BX,2358,00d:00h:39m:18s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,2699222,0.264,22887980,0.158,20582234,0.248,23167859,0.703,53559786,0.405,35296896,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,31,63,58,70,31,38,34,47,19734398,36,60,65,0.000,14.936,0.032,0,1,15206068,30,60,64,0.000,38.112,0.034,0,0,12558741,80,59,63,0.006,40.688,0.032,0,0,12578260,29,57,61,0.092,44.293,0.091,0,0,13322687,36,56,59,0.136,40.945,0.095,0,0,0,-1,56,56,0.001,0.000,0.032,0,0
Tue 11 Oct 2011 03:09:51 UTC,ZL2BX,2372,00d:00h:39m:32s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.094,2764938,0.242,23479919,0.197,20705617,0.250,23355830,0.736,54092018,0.451,35626408,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,31,63,58,71,31,38,34,46,19956379,37,60,65,0.382,32.962,0.061,0,1,15320592,30,60,64,0.087,44.293,0.045,0,0,12630783,80,60,63,0.004,40.945,0.032,0,0,12665107,29,57,61,0.004,43.005,0.089,0,0,13427671,36,57,59,0.157,37.597,0.073,1,0,0,-1,56,56,0.001,0.000,0.032,0,0
Tue 11 Oct 2011 03:09:51 UTC,ZL2BX,2372,00d:00h:39m:32s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.094,2764938,0.242,23479919,0.197,20705617,0.250,23355830,0.736,54092018,0.451,35626408,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,31,63,58,71,31,38,34,46,19956379,37,60,65,0.382,32.962,0.061,0,1,15320592,30,60,64,0.087,44.293,0.045,0,0,12630783,80,60,63,0.004,40.945,0.032,0,0,12665107,29,57,61,0.004,43.005,0.089,0,0,13427671,36,57,59,0.157,37.597,0.073,1,0,0,-1,56,56,0.001,0.000,0.032,0,0
Tue 11 Oct 2011 03:10:06 UTC,ZL2BX,2387,00d:00h:39m:47s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.093,2814765,0.227,24102833,0.203,20881277,0.244,23531363,0.716,54631739,0.536,35933722,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,31,63,58,71,31,38,34,47,20209289,37,61,65,0.026,33.992,0.089,0,1,15406073,30,60,64,0.023,44.808,0.083,0,0,12702970,79,59,63,0.007,40.688,0.032,0,0,12789816,29,57,62,0.002,14.421,0.032,0,0,13562745,36,57,59,0.000,16.739,0.032,0,0,0,-1,56,56,0.003,0.000,0.032,0,0
Tue 11 Oct 2011 03:10:06 UTC,ZL2BX,2387,00d:00h:39m:47s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.093,2814765,0.227,24102833,0.203,20881277,0.244,23531363,0.716,54631739,0.536,35933722,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,31,63,58,71,31,38,34,47,20209289,37,61,65,0.026,33.992,0.089,0,1,15406073,30,60,64,0.023,44.808,0.083,0,0,12702970,79,59,63,0.007,40.688,0.032,0,0,12789816,29,57,62,0.002,14.421,0.032,0,0,13562745,36,57,59,0.000,16.739,0.032,0,0,0,-1,56,56,0.003,0.000,0.032,0,0
Tue 11 Oct 2011 03:10:20 UTC,ZL2BX,2401,00d:00h:40m:01s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.090,2884354,0.206,24683446,0.202,21027156,0.244,23707089,0.753,55149699,0.596,36241974,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,31,63,58,71,31,38,34,47,20424165,37,61,65,0.090,20.086,0.032,0,1,15507281,30,60,64,0.024,14.421,0.032,0,0,12840990,80,60,63,0.008,40.688,0.034,0,0,12916494,29,57,61,0.000,27.554,0.055,0,0,13691398,36,57,59,0.054,43.263,0.073,0,0,0,-1,56,57,0.000,0.000,0.032,0,0
Tue 11 Oct 2011 03:10:27 UTC,ZL2BX,2408,00d:00h:40m:08s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.090,2916658,0.254,24971420,0.215,21099973,0.250,23794918,0.716,55407456,0.486,36393852,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,31,63,58,71,31,38,34,47,20475433,37,61,65,0.106,17.254,0.032,0,1,15605519,30,60,64,0.007,20.601,0.038,0,0,12811052,80,60,63,0.157,40.430,0.036,0,0,12989756,29,57,61,0.058,44.293,0.093,0,0,13750629,36,57,59,0.083,39.142,0.065,0,0,0,-1,56,57,0.001,0.000,0.032,0,0
Tue 11 Oct 2011 03:10:27 UTC,ZL2BX,2408,00d:00h:40m:08s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.090,2916658,0.254,24971420,0.215,21099973,0.250,23794918,0.716,55407456,0.486,36393852,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,31,63,58,71,31,38,34,47,20475433,37,61,65,0.106,17.254,0.032,0,1,15605519,30,60,64,0.007,20.601,0.038,0,0,12811052,80,60,63,0.157,40.430,0.036,0,0,12989756,29,57,61,0.058,44.293,0.093,0,0,13750629,36,57,59,0.083,39.142,0.065,0,0,0,-1,56,57,0.001,0.000,0.032,0,0
Tue 11 Oct 2011 03:10:41 UTC,ZL2BX,2422,00d:00h:40m:22s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.091,2981030,0.236,25543031,0.163,21239265,0.247,23970909,0.650,55916224,0.351,36723251,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,31,63,58,71,31,38,34,47,20690828,37,61,65,0.046,31.932,0.071,0,1,15725220,31,60,64,0.007,44.293,0.053,0,0,12890928,80,60,63,0.000,40.945,0.032,0,0,13068508,29,57,61,0.000,43.005,0.087,0,0,13866165,36,57,59,0.113,22.661,0.059,0,0,0,-1,56,57,0.001,0.000,0.032,0,0
Tue 11 Oct 2011 03:10:41 UTC,ZL2BX,2422,00d:00h:40m:22s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.091,2981030,0.236,25543031,0.163,21239265,0.247,23970909,0.650,55916224,0.351,36723251,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,31,63,58,71,31,38,34,47,20690828,37,61,65,0.046,31.932,0.071,0,1,15725220,31,60,64,0.007,44.293,0.053,0,0,12890928,80,60,63,0.000,40.945,0.032,0,0,13068508,29,57,61,0.000,43.005,0.087,0,0,13866165,36,57,59,0.113,22.661,0.059,0,0,0,-1,56,57,0.001,0.000,0.032,0,0
Tue 11 Oct 2011 03:10:56 UTC,ZL2BX,2436,00d:00h:40m:36s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.097,3045081,0.242,26117218,0.163,21362459,0.246,24159141,0.668,56442961,0.442,37032064,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,31,63,58,71,31,38,34,47,20887537,37,61,66,0.047,35.537,0.063,0,1,15825054,30,61,64,0.030,44.550,0.113,0,0,12962985,80,60,63,0.028,40.688,0.032,0,0,13173552,29,58,62,0.003,14.421,0.032,0,0,14002933,36,57,59,0.000,14.678,0.032,0,0,0,-1,57,57,0.000,0.000,0.032,0,0
Tue 11 Oct 2011 03:10:56 UTC,ZL2BX,2436,00d:00h:40m:36s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.097,3045081,0.242,26117218,0.163,21362459,0.246,24159141,0.668,56442961,0.442,37032064,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,31,63,58,71,31,38,34,47,20887537,37,61,66,0.047,35.537,0.063,0,1,15825054,30,61,64,0.030,44.550,0.113,0,0,12962985,80,60,63,0.028,40.688,0.032,0,0,13173552,29,58,62,0.003,14.421,0.032,0,0,14002933,36,57,59,0.000,14.678,0.032,0,0,0,-1,57,57,0.000,0.000,0.032,0,0
Tue 11 Oct 2011 03:11:10 UTC,ZL2BX,2451,00d:00h:40m:51s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3109040,0.253,26728512,0.165,21492272,0.246,24334674,0.676,56932989,0.308,37340435,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,31,63,58,71,31,38,34,47,21103755,37,61,65,0.000,16.224,0.036,0,1,15940066,30,61,65,0.000,15.193,0.032,0,0,13034705,81,60,63,0.006,40.430,0.032,0,0,13291922,29,57,62,0.005,25.237,0.036,0,0,14121920,36,57,59,0.151,43.263,0.095,0,0,0,-1,57,57,0.002,0.000,0.032,1,0
Tue 11 Oct 2011 03:11:10 UTC,ZL2BX,2451,00d:00h:40m:51s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3109040,0.253,26728512,0.165,21492272,0.246,24334674,0.676,56932989,0.308,37340435,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,31,63,58,71,31,38,34,47,21103755,37,61,65,0.000,16.224,0.036,0,1,15940066,30,61,65,0.000,15.193,0.032,0,0,13034705,81,60,63,0.006,40.430,0.032,0,0,13291922,29,57,62,0.005,25.237,0.036,0,0,14121920,36,57,59,0.151,43.263,0.095,0,0,0,-1,57,57,0.002,0.000,0.032,1,0
Tue 11 Oct 2011 03:11:46 UTC,ZL2BX,2486,00d:00h:41m:26s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3273273,0.246,28156410,0.156,21797485,0.248,24773838,0.733,58159579,0.494,38128726,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,31,64,59,71,31,38,35,47,21548890,37,61,65,0.188,30.129,0.038,0,1,16278138,31,61,65,0.024,44.035,0.111,0,0,13218940,80,61,64,0.000,40.430,0.032,0,0,13550828,29,58,62,0.001,14.421,0.032,0,0,14429213,36,57,59,0.181,19.056,0.128,0,0,0,-1,57,57,0.000,0.000,0.032,0,0
Tue 11 Oct 2011 03:11:46 UTC,ZL2BX,2486,00d:00h:41m:26s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3273273,0.246,28156410,0.156,21797485,0.248,24773838,0.733,58159579,0.494,38128726,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,31,64,59,71,31,38,35,47,21548890,37,61,65,0.188,30.129,0.038,0,1,16278138,31,61,65,0.024,44.035,0.111,0,0,13218940,80,61,64,0.000,40.430,0.032,0,0,13550828,29,58,62,0.001,14.421,0.032,0,0,14429213,36,57,59,0.181,19.056,0.128,0,0,0,-1,57,57,0.000,0.000,0.032,0,0
Tue 11 Oct 2011 03:12:00 UTC,ZL2BX,2500,00d:00h:41m:40s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.085,3337384,0.216,28731418,0.172,21920595,0.245,24962345,0.665,58687345,0.438,38436837,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,32,64,59,72,31,38,35,48,21767781,37,61,65,0.016,14.421,0.032,0,1,16427746,30,61,65,0.001,14.936,0.032,0,0,13290467,81,61,64,0.000,40.688,0.032,0,0,13678373,29,58,62,0.069,15.193,0.036,0,0,14538714,36,57,59,0.442,42.490,0.166,0,0,0,-1,57,57,0.002,0.000,0.032,0,0
Tue 11 Oct 2011 03:12:00 UTC,ZL2BX,2500,00d:00h:41m:40s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.085,3337384,0.216,28731418,0.172,21920595,0.245,24962345,0.665,58687345,0.438,38436837,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,32,64,59,72,31,38,35,48,21767781,37,61,65,0.016,14.421,0.032,0,1,16427746,30,61,65,0.001,14.936,0.032,0,0,13290467,81,61,64,0.000,40.688,0.032,0,0,13678373,29,58,62,0.069,15.193,0.036,0,0,14538714,36,57,59,0.442,42.490,0.166,0,0,0,-1,57,57,0.002,0.000,0.032,0,0
Tue 11 Oct 2011 03:12:14 UTC,ZL2BX,2515,00d:00h:41m:55s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,3406394,0.252,29354450,0.156,22052007,0.251,25138189,0.664,59181723,0.481,38743087,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,32,64,59,72,31,38,35,48,21947034,37,61,65,0.105,42.490,0.162,0,1,16606225,30,61,65,0.002,14.936,0.032,0,0,13361771,83,61,63,0.004,40.688,0.032,0,0,13809991,29,58,62,0.003,14.421,0.032,0,0,14601010,36,57,59,0.000,44.293,0.034,0,0,0,-1,57,57,0.002,0.000,0.032,0,0
Tue 11 Oct 2011 03:12:14 UTC,ZL2BX,2515,00d:00h:41m:55s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,3406394,0.252,29354450,0.156,22052007,0.251,25138189,0.664,59181723,0.481,38743087,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,32,64,59,72,31,38,35,48,21947034,37,61,65,0.105,42.490,0.162,0,1,16606225,30,61,65,0.002,14.936,0.032,0,0,13361771,83,61,63,0.004,40.688,0.032,0,0,13809991,29,58,62,0.003,14.421,0.032,0,0,14601010,36,57,59,0.000,44.293,0.034,0,0,0,-1,57,57,0.002,0.000,0.032,0,0
Tue 11 Oct 2011 03:12:29 UTC,ZL2BX,2529,00d:00h:42m:09s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3458029,0.226,29941296,0.199,22218559,0.249,25314170,0.720,59723437,0.446,39116013,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,32,64,59,72,32,38,35,48,22066755,37,61,65,0.001,42.490,0.176,0,1,16780427,30,61,65,0.008,28.327,0.032,0,0,13437136,83,61,64,0.003,40.688,0.034,0,0,13948606,29,58,61,0.027,14.936,0.032,0,0,14764980,36,58,59,0.002,14.678,0.032,0,0,0,-1,57,57,0.000,0.000,0.032,0,0
Tue 11 Oct 2011 03:12:29 UTC,ZL2BX,2529,00d:00h:42m:09s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3458029,0.226,29941296,0.199,22218559,0.249,25314170,0.720,59723437,0.446,39116013,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,32,64,59,72,32,38,35,48,22066755,37,61,65,0.001,42.490,0.176,0,1,16780427,30,61,65,0.008,28.327,0.032,0,0,13437136,83,61,64,0.003,40.688,0.034,0,0,13948606,29,58,61,0.027,14.936,0.032,0,0,14764980,36,58,59,0.002,14.678,0.032,0,0,0,-1,57,57,0.000,0.000,0.032,0,0
Tue 11 Oct 2011 03:12:50 UTC,ZL2BX,2550,00d:00h:42m:30s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,3555754,0.239,30826424,0.212,22437162,0.248,25577959,0.712,60504493,0.347,39529506,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,32,64,59,72,32,38,35,48,22443764,37,62,65,0.152,36.825,0.148,0,1,16972214,30,61,65,0.003,14.678,0.032,0,0,13544027,82,61,64,0.000,40.173,0.032,0,0,14102025,29,58,61,0.000,15.451,0.032,0,0,14958577,36,57,59,0.311,41.975,0.192,0,0,0,-2,57,57,0.001,0.000,0.032,0,0
Tue 11 Oct 2011 03:12:50 UTC,ZL2BX,2550,00d:00h:42m:30s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,3555754,0.239,30826424,0.212,22437162,0.248,25577959,0.712,60504493,0.347,39529506,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,32,64,59,72,32,38,35,48,22443764,37,62,65,0.152,36.825,0.148,0,1,16972214,30,61,65,0.003,14.678,0.032,0,0,13544027,82,61,64,0.000,40.173,0.032,0,0,14102025,29,58,61,0.000,15.451,0.032,0,0,14958577,36,57,59,0.311,41.975,0.192,0,0,0,-2,57,57,0.001,0.000,0.032,0,0
Tue 11 Oct 2011 03:13:04 UTC,ZL2BX,2564,00d:00h:42m:44s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,3621072,0.224,31419231,0.190,22584618,0.248,25766440,0.687,61054962,0.491,39837366,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,32,64,59,72,32,38,35,48,22585509,37,61,65,0.000,41.975,0.217,0,1,17131990,30,61,65,0.098,14.421,0.032,0,0,13615229,83,61,64,0.005,40.430,0.034,0,0,14229308,29,58,62,0.013,15.451,0.032,0,0,15069167,36,57,59,0.157,44.035,0.043,0,0,0,-2,57,57,0.001,0.000,0.032,0,0
Tue 11 Oct 2011 03:13:04 UTC,ZL2BX,2564,00d:00h:42m:44s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,3621072,0.224,31419231,0.190,22584618,0.248,25766440,0.687,61054962,0.491,39837366,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,32,64,59,72,32,38,35,48,22585509,37,61,65,0.000,41.975,0.217,0,1,17131990,30,61,65,0.098,14.421,0.032,0,0,13615229,83,61,64,0.005,40.430,0.034,0,0,14229308,29,58,62,0.013,15.451,0.032,0,0,15069167,36,57,59,0.157,44.035,0.043,0,0,0,-2,57,57,0.001,0.000,0.032,0,0
Tue 11 Oct 2011 03:13:19 UTC,ZL2BX,2579,00d:00h:42m:59s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.093,3691643,0.230,32059817,0.155,22706688,0.249,25942326,0.719,61554708,0.343,40145097,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,32,65,59,72,32,39,35,48,22744249,37,61,65,0.258,40.430,0.223,0,1,17312225,30,61,64,0.041,19.829,0.032,0,0,13688565,83,61,64,0.001,40.430,0.034,0,0,14369565,29,58,61,0.024,16.224,0.032,0,0,15198210,36,58,59,0.000,14.936,0.032,0,0,0,-2,57,58,0.000,0.000,0.032,0,0
