Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 07 Dec 2011 00:35:26 UTC,ZL2BX,1774,00d:00h:29m:34s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,185640,0.000,501395,0.150,15946149,0.250,21919310,0.448,40179022,0.465,25843065,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,54,65,28,36,30,42,11607823,32,54,59,0.006,27.039,0.038,0,1,6588122,25,54,57,0.010,44.808,0.032,0,1,18386618,80,54,56,0.001,41.203,0.034,0,0,5830565,23,51,55,0.025,39.142,0.065,0,0,7703996,31,51,53,0.082,43.778,0.032,0,1,1927414,6,50,51,0.022,14.421,0.032,0,0
Wed 07 Dec 2011 00:35:40 UTC,ZL2BX,1788,00d:00h:29m:48s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,185640,0.000,501395,0.165,16065226,0.252,22094084,0.440,40511851,0.461,26170710,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,54,66,28,36,30,42,11735495,32,54,58,0.000,26.009,0.045,0,1,6697218,26,54,58,0.001,18.284,0.032,0,1,18464557,80,54,56,0.011,41.203,0.032,0,0,5917795,23,51,55,0.125,45.065,0.063,0,0,7778839,31,51,53,0.008,41.203,0.043,0,1,1954918,6,51,52,0.053,14.421,0.032,0,0
Wed 07 Dec 2011 00:35:55 UTC,ZL2BX,1802,00d:00h:30m:02s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,199457,0.000,501395,0.194,16236270,0.246,22281500,0.467,40867220,0.326,26478223,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,54,66,28,36,30,42,11968811,33,54,59,0.009,44.035,0.103,0,1,6765961,26,54,58,0.009,43.520,0.032,0,1,18539197,80,54,56,0.006,41.203,0.034,0,0,5993282,23,52,56,0.000,38.885,0.032,0,0,7863982,31,51,54,0.003,44.293,0.034,0,1,1980006,6,50,52,0.078,14.421,0.032,0,0
Wed 07 Dec 2011 00:36:09 UTC,ZL2BX,1817,00d:00h:30m:17s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,199457,0.000,501395,0.193,16377397,0.249,22456590,0.475,41201095,0.483,26785080,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,58,54,65,28,36,30,42,12104025,33,55,59,0.225,30.129,0.067,0,1,6845138,26,54,58,0.026,45.323,0.034,0,1,18612156,80,54,56,0.002,41.203,0.032,0,0,6115066,24,52,56,0.000,21.631,0.059,0,0,7980231,32,51,54,0.011,34.507,0.073,0,1,2005094,7,51,51,0.008,14.421,0.032,0,0
Wed 07 Dec 2011 00:36:24 UTC,ZL2BX,1831,00d:00h:30m:31s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.024,199506,0.061,501819,0.192,16518647,0.248,22631558,0.663,41538296,0.368,27113033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,58,54,66,28,37,30,42,12234684,33,55,59,0.020,24.722,0.057,0,1,6949791,26,55,58,0.000,16.739,0.032,0,1,18689405,79,55,57,0.008,40.945,0.032,0,0,6227966,24,52,56,0.007,44.808,0.069,0,0,8056816,32,51,54,0.001,40.430,0.065,0,1,2032870,7,51,52,0.001,14.421,0.032,0,0
Wed 07 Dec 2011 00:36:30 UTC,ZL2BX,1838,00d:00h:30m:38s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.086,229296,0.211,753799,0.155,16582630,0.245,22719080,0.690,41776361,0.427,27244899,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,58,54,66,28,37,31,42,12368408,33,55,59,0.021,43.778,0.126,0,1,6982477,27,55,58,0.081,43.005,0.032,0,1,18721725,80,55,57,0.052,41.203,0.034,0,0,6261906,24,52,57,0.009,14.678,0.032,0,0,8093977,32,52,54,0.002,39.658,0.034,0,1,2043622,7,51,52,0.060,14.421,0.032,0,0
Wed 07 Dec 2011 00:36:45 UTC,ZL2BX,1852,00d:00h:30m:52s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.092,290262,0.243,1268926,0.162,16701339,0.250,22894365,0.655,42279409,0.525,27574170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,58,54,66,28,37,31,42,12608413,33,55,60,0.000,14.421,0.032,0,1,7067033,27,54,58,0.151,24.979,0.083,0,1,18800157,78,55,57,0.005,40.945,0.032,0,0,6361621,24,52,56,0.274,36.825,0.105,0,0,8218308,32,52,54,0.000,43.778,0.065,0,1,2070502,7,51,52,0.002,14.421,0.032,0,0
Wed 07 Dec 2011 00:36:59 UTC,ZL2BX,1867,00d:00h:31m:07s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,350049,0.218,1776406,0.162,16827310,0.244,23081600,0.646,42745043,0.433,27881676,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,58,54,66,28,37,31,43,12755874,34,55,60,0.134,32.190,0.087,0,1,7221206,27,55,59,0.002,43.263,0.032,0,1,18874508,80,55,57,0.000,41.203,0.032,0,0,6477545,25,52,57,0.007,45.065,0.047,0,0,8311176,33,52,54,0.111,38.112,0.071,0,1,2095590,7,51,52,0.040,14.421,0.032,0,0
Wed 07 Dec 2011 00:37:13 UTC,ZL2BX,1881,00d:00h:31m:21s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,415128,0.240,2326541,0.140,16946414,0.247,23256697,0.641,43213611,0.513,28188179,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,58,54,66,28,37,31,43,12997018,34,56,60,0.073,43.520,0.144,0,1,7282401,27,56,59,0.143,44.035,0.032,0,1,18947435,80,55,57,0.002,41.203,0.032,0,0,6583283,25,53,57,0.007,14.678,0.032,0,0,8401812,33,52,54,0.000,33.735,0.032,0,1,2120678,7,52,52,0.001,14.421,0.032,0,0
Wed 07 Dec 2011 00:37:28 UTC,ZL2BX,1895,00d:00h:31m:35s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,474182,0.188,2827464,0.154,17063717,0.243,23431598,0.683,43678318,0.527,28517678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,58,55,66,28,37,31,43,13174818,34,56,61,0.014,26.524,0.045,0,1,7373664,28,55,59,0.000,44.550,0.051,0,1,19025001,79,55,57,0.077,40.945,0.032,0,0,6704831,25,52,57,0.000,42.233,0.057,0,0,8529340,33,52,55,0.007,43.520,0.042,0,1,2147558,7,52,52,0.000,14.421,0.032,0,0
Wed 07 Dec 2011 00:37:34 UTC,ZL2BX,1902,00d:00h:31m:42s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,503847,0.228,3078127,0.220,17122808,0.250,23519195,0.631,43910741,0.463,28647978,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,58,55,66,28,37,31,43,13263746,34,56,60,0.232,34.507,0.125,0,1,7439555,28,55,59,0.036,44.808,0.075,0,1,19061384,80,55,58,0.000,41.203,0.032,0,0,6758885,25,52,57,0.000,35.795,0.065,0,0,8558458,33,52,55,0.135,14.936,0.032,0,1,2158310,7,52,52,0.001,14.421,0.032,0,0
Wed 07 Dec 2011 00:37:49 UTC,ZL2BX,1916,00d:00h:31m:56s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,564346,0.211,3588380,0.176,17241846,0.245,23694008,0.648,44413055,0.394,28976726,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,58,55,66,29,37,31,43,13461879,35,56,61,0.130,43.263,0.115,0,1,7508040,28,56,59,0.012,43.005,0.032,0,1,19134553,80,55,58,0.001,41.203,0.032,0,0,6876441,26,53,58,0.000,43.778,0.034,0,0,8661122,33,52,55,0.007,42.233,0.034,0,1,2185295,7,52,52,0.000,14.421,0.032,0,0
Wed 07 Dec 2011 00:38:03 UTC,ZL2BX,1931,00d:00h:32m:11s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,624432,0.236,4133975,0.149,17370076,0.248,23881811,0.653,44881479,0.490,29282997,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,58,55,67,29,37,31,43,13746214,35,56,61,0.009,14.421,0.032,0,1,7589893,29,56,59,0.125,33.477,0.049,0,1,19208312,80,55,58,0.016,40.688,0.032,0,0,6952088,26,53,57,0.421,36.052,0.128,0,0,8754798,34,52,55,0.111,44.293,0.051,0,1,2210383,7,52,52,0.001,14.421,0.032,0,0
Wed 07 Dec 2011 00:38:17 UTC,ZL2BX,1945,00d:00h:32m:25s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.077,684327,0.212,4637887,0.197,17513432,0.250,24057110,0.688,45373804,0.369,29589785,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,58,55,67,29,37,31,44,13907495,35,56,61,0.027,39.915,0.125,0,1,7702731,29,56,59,0.012,45.065,0.034,0,1,19280488,80,56,58,0.003,41.203,0.032,0,0,7096076,26,53,58,0.239,44.035,0.038,0,0,8835071,34,53,55,0.085,40.173,0.034,0,1,2239099,7,52,53,0.053,18.541,0.032,0,0
Wed 07 Dec 2011 00:38:32 UTC,ZL2BX,1959,00d:00h:32m:39s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.088,743232,0.233,5135312,0.196,17655030,0.250,24231813,0.711,45897051,0.350,29917737,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,59,55,67,29,37,31,43,14103150,35,56,61,0.073,43.263,0.136,0,1,7764596,29,56,59,0.000,44.035,0.032,0,1,19356167,81,56,58,0.002,41.203,0.034,1,0,7214811,27,53,58,0.003,14.421,0.032,0,0,8940462,34,53,55,0.000,35.280,0.032,0,1,2268908,7,52,54,0.003,14.421,0.032,0,0
Wed 07 Dec 2011 00:38:38 UTC,ZL2BX,1966,00d:00h:32m:46s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,772308,0.186,5382183,0.204,17725614,0.246,24319625,0.684,46105950,0.537,30049972,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,59,55,67,29,37,32,44,14274691,36,56,62,0.250,43.005,0.117,0,1,7803226,29,57,59,0.005,43.778,0.032,0,1,19393651,81,56,58,0.001,41.203,0.034,0,0,7238909,27,53,58,0.010,42.233,0.032,0,0,8974070,34,53,56,0.023,44.293,0.032,0,1,2279660,7,52,54,0.050,14.421,0.032,0,0
Wed 07 Dec 2011 00:38:53 UTC,ZL2BX,1980,00d:00h:33m:00s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,830798,0.242,5876795,0.164,17853554,0.243,24494813,0.658,46611400,0.403,30377131,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,59,55,67,29,37,32,44,14413508,35,57,61,0.016,36.825,0.107,0,1,7890822,29,56,60,0.059,44.808,0.075,0,1,19465841,80,56,58,0.000,40.688,0.032,0,0,7385787,27,54,58,0.000,17.769,0.034,0,0,9086921,34,53,56,0.003,15.966,0.032,0,1,2313410,7,52,54,0.004,21.631,0.032,0,0
Wed 07 Dec 2011 01:59:38 UTC,VK5GU,1382,00d:00h:23m:02s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158427,0.000,504145,0.156,12472113,0.248,17058429,0.431,31348925,0.401,17321307,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,56,51,63,28,36,30,40,9965918,26,52,56,0.011,44.293,0.051,0,0,6715197,18,51,55,0.000,44.808,0.032,0,0,7445944,89,52,53,0.000,40.430,0.034,0,0,6079400,15,51,55,0.005,43.778,0.032,0,0,6350431,25,51,55,0.110,38.627,0.032,0,0,4388789,9,52,58,0.030,35.280,0.071,0,0
Wed 07 Dec 2011 02:01:03 UTC,VK5GU,1468,00d:00h:24m:28s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,158427,0.000,504145,0.147,13188932,0.246,18118672,0.435,33230298,0.374,19174440,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,52,64,29,36,30,40,10460957,26,53,56,0.010,44.035,0.032,0,0,7151659,19,52,56,0.003,43.005,0.032,0,0,7901401,91,52,54,0.001,40.430,0.034,0,0,6504630,16,52,56,0.001,44.035,0.032,0,0,6785659,25,52,55,0.003,44.293,0.032,0,0,5301067,12,52,59,0.062,34.765,0.071,0,0
Wed 07 Dec 2011 02:01:17 UTC,VK5GU,1482,00d:00h:24m:42s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,158427,0.000,504146,0.136,13305638,0.245,18293772,0.422,33539693,0.442,19481060,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,52,64,29,36,30,41,10543053,26,53,57,0.143,40.945,0.053,0,0,7213602,19,52,56,0.074,44.293,0.032,0,0,7975819,91,52,54,0.002,40.430,0.034,0,0,6576721,16,52,56,0.004,15.193,0.032,0,0,6861479,25,52,55,0.007,40.173,0.032,0,0,5450229,12,52,59,0.000,36.825,0.081,0,0
Wed 07 Dec 2011 02:01:53 UTC,VK5GU,1517,00d:00h:25m:17s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.042,170362,0.000,504146,0.292,13633670,0.254,18730563,0.474,34373370,0.483,20264343,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,52,64,29,36,30,41,10745426,26,53,57,0.006,42.233,0.034,0,0,7391963,19,52,56,0.005,42.490,0.032,0,0,8166253,90,53,54,0.008,40.430,0.034,0,0,6765970,16,52,57,0.003,41.203,0.032,0,0,7043738,25,52,56,0.000,43.263,0.032,0,0,5823527,13,53,59,0.075,33.992,0.079,0,0
Wed 07 Dec 2011 02:02:35 UTC,VK5GU,1560,00d:00h:26m:00s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172601,0.000,504146,0.162,14058175,0.247,19267725,0.439,35386717,0.433,21209054,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,53,65,29,36,31,41,10998944,26,54,57,0.093,41.975,0.032,0,0,7605128,19,53,57,0.008,44.035,0.032,0,0,8394309,91,53,55,0.001,40.430,0.034,0,0,6975049,16,53,57,0.076,35.022,0.032,0,0,7261000,25,53,56,0.025,40.173,0.032,0,0,6271152,14,53,59,0.012,37.597,0.075,0,0
Wed 07 Dec 2011 02:02:57 UTC,VK5GU,1581,00d:00h:26m:21s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172601,0.000,504146,0.150,14235983,0.240,19530317,0.447,35852065,0.482,21665752,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,53,65,29,36,31,41,11114833,26,54,57,0.008,44.035,0.065,0,0,7721133,19,53,57,0.003,44.035,0.032,0,0,8502574,91,53,55,0.002,40.430,0.034,0,0,7070230,16,53,57,0.005,37.082,0.032,0,0,7360416,25,53,56,0.007,15.708,0.032,0,0,6480954,15,54,59,0.006,35.795,0.067,0,0
Wed 07 Dec 2011 02:03:11 UTC,VK5GU,1596,00d:00h:26m:36s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172601,0.000,504146,0.148,14362554,0.250,19717497,0.445,36161060,0.516,21971459,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,53,65,29,36,31,41,11213348,26,54,57,0.000,24.207,0.059,0,0,7784653,19,54,57,0.011,14.678,0.032,0,0,8576456,91,53,55,0.004,40.430,0.034,0,0,7144345,16,53,57,0.003,42.233,0.032,0,0,7436406,25,53,56,0.041,44.293,0.032,0,0,6619459,15,53,59,0.270,34.765,0.075,0,0
Wed 07 Dec 2011 02:03:39 UTC,VK5GU,1624,00d:00h:27m:04s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172601,0.000,504146,0.164,14596709,0.248,20067518,0.419,36802641,0.444,22602242,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,58,54,65,29,36,31,42,11373004,26,54,57,0.218,44.293,0.051,0,0,7938565,19,53,57,0.000,44.035,0.032,0,0,8729056,91,54,55,0.004,40.173,0.034,0,0,7274163,16,53,57,0.004,41.975,0.032,0,0,7565990,25,53,57,0.086,41.718,0.032,0,0,6931031,16,54,60,0.230,30.902,0.077,0,0
Wed 07 Dec 2011 02:03:54 UTC,VK5GU,1638,00d:00h:27m:18s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172601,0.000,504146,0.160,14723750,0.247,20254753,0.428,37113068,0.372,22907847,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,58,54,65,29,36,31,42,11442507,26,54,58,0.041,41.718,0.032,0,0,8004143,19,54,57,0.003,42.490,0.032,0,0,8803441,91,54,55,0.003,40.430,0.034,0,0,7345896,16,53,57,0.001,37.855,0.032,0,0,7648090,25,54,56,0.007,43.263,0.032,0,0,7086398,16,54,60,0.111,38.112,0.081,0,0
Wed 07 Dec 2011 02:04:00 UTC,VK5GU,1645,00d:00h:27m:25s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172601,0.000,504146,0.150,14774566,0.251,20329809,0.437,37268698,0.493,23062385,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,58,54,65,29,36,31,42,11481516,26,54,58,0.158,23.692,0.043,0,0,8052113,19,54,57,0.008,42.490,0.043,0,0,8839375,90,54,56,0.000,40.173,0.032,0,0,7364728,16,54,57,0.000,14.936,0.032,0,0,7671629,25,54,56,0.064,17.254,0.032,0,0,7167744,16,54,60,0.116,36.310,0.083,0,0
Wed 07 Dec 2011 02:04:29 UTC,VK5GU,1674,00d:00h:27m:54s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186548,0.000,504146,0.203,15078857,0.250,20692535,0.470,37950951,0.360,23675299,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,58,54,66,30,36,31,42,11653962,26,54,58,0.000,21.116,0.040,0,0,8195034,19,54,58,0.001,15.451,0.032,0,0,8983941,91,54,56,0.103,40.173,0.032,0,0,7529229,16,54,57,0.103,38.627,0.049,0,0,7805821,25,54,57,0.000,44.035,0.032,0,0,7451790,17,54,60,0.015,32.705,0.073,0,0
Wed 07 Dec 2011 02:04:58 UTC,VK5GU,1702,00d:00h:28m:22s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186548,0.000,504146,0.171,15358543,0.250,21055045,0.448,38629747,0.441,24309590,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,58,55,66,30,37,31,42,11804098,26,55,58,0.025,43.005,0.099,0,0,8365904,19,55,58,0.001,43.778,0.032,0,0,9134030,92,55,56,0.001,40.430,0.034,0,0,7656051,16,54,58,0.006,39.915,0.032,0,0,7942692,25,54,57,0.010,15.193,0.032,0,0,7718483,18,54,60,0.125,32.447,0.057,0,0
Wed 07 Dec 2011 02:05:04 UTC,VK5GU,1709,00d:00h:28m:29s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186548,0.000,504146,0.150,15409696,0.244,21142698,0.450,38785087,0.520,24462558,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,58,55,66,30,37,31,42,11884369,26,55,58,0.008,43.778,0.047,0,0,8404995,19,54,58,0.012,36.825,0.032,0,0,9170897,92,55,56,0.000,40.430,0.034,0,0,7692790,16,54,58,0.050,43.263,0.032,0,0,7972219,24,54,57,0.051,44.293,0.032,0,0,7765001,18,54,60,0.227,30.902,0.055,1,0
Wed 07 Dec 2011 02:06:53 UTC,ZL2BX,1816,00d:00h:30m:16s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,200496,0.000,504146,0.203,16377670,0.247,22468454,0.464,41227208,0.491,26805446,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,59,56,67,30,37,32,43,12580703,26,56,59,0.011,24.722,0.036,0,0,8836769,19,56,59,0.007,31.417,0.036,0,0,10137714,94,56,60,0.058,39.400,0.091,0,0,8100911,16,55,57,0.061,25.752,0.045,0,0,8539934,24,55,57,0.000,14.421,0.032,0,0,8319839,19,54,58,0.006,24.722,0.045,0,0
Wed 07 Dec 2011 02:07:13 UTC,ZL2BX,1837,00d:00h:30m:37s,HIGH PWR,35.460,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.078,226064,0.198,720439,0.205,16584274,0.240,22744010,0.681,41802008,0.389,27262611,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,59,56,67,30,37,32,43,12798181,25,56,59,0.001,16.739,0.032,0,0,8909483,19,56,59,0.003,18.026,0.032,0,0,10309246,94,56,60,0.015,39.142,0.097,0,0,8156390,16,54,57,0.000,14.421,0.032,0,0,8684305,24,54,57,0.270,33.477,0.063,0,0,8417309,19,54,58,0.006,31.675,0.045,0,0
Wed 07 Dec 2011 02:07:28 UTC,ZL2BX,1852,00d:00h:30m:52s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,289744,0.239,1259376,0.200,16710885,0.248,22919248,0.649,42268631,0.463,27570810,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,59,56,67,30,37,32,43,12832114,25,56,59,0.003,14.421,0.032,0,0,8948834,19,56,59,0.003,14.421,0.032,0,0,10648930,95,57,61,0.202,38.112,0.154,0,0,8188130,16,55,56,0.079,28.584,0.040,0,0,8722492,24,54,57,0.000,18.541,0.036,0,0,8497549,19,55,59,0.003,28.842,0.051,0,0
Wed 07 Dec 2011 02:07:42 UTC,ZL2BX,1866,00d:00h:31m:06s,HIGH PWR,35.381,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,349622,0.242,1770616,0.150,16827988,0.244,23094477,0.653,42735537,0.404,27876057,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,59,56,67,30,37,32,43,12957853,25,56,59,0.094,36.052,0.107,0,0,8996000,19,56,59,0.055,21.116,0.034,0,0,10902340,93,57,61,0.100,39.400,0.077,0,0,8226869,16,54,56,0.064,15.966,0.036,0,0,8748829,24,55,56,0.002,14.421,0.051,0,0,8570899,19,55,59,0.000,30.129,0.049,0,0
