Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 09 Sep 2011 10:17:54 UTC,HS3LSE,3275,00d:00h:54m:35s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.078,6661790,0.190,53381528,0.157,22632634,0.250,36854588,0.583,79517881,0.332,54337769,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,31,50,22,27,25,31,31256818,33,40,43,0.006,14.936,0.032,7,0,26913856,30,40,43,0.314,44.550,0.209,0,0,17675512,27,40,42,0.009,33.477,0.032,0,1,18906596,32,39,41,0.000,45.323,0.034,0,0,19078271,33,38,40,0.000,15.451,0.032,3,0,3503008,-6,37,37,0.002,0.000,0.032,255,0
Fri 09 Sep 2011 11:23:32 UTC,G7WIQ,1678,00d:00h:27m:58s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215557,0.000,494653,0.163,12027919,0.242,20322906,0.431,34349061,0.374,23204416,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,24,44,16,24,18,24,12827663,28,33,36,0.004,45.580,0.061,0,0,11655199,26,33,36,0.000,38.370,0.032,0,0,9547778,22,33,35,0.001,45.065,0.034,0,0,8145666,28,32,35,0.031,32.962,0.032,0,0,8083837,28,32,34,0.004,45.838,0.032,0,0,1746868,9,32,37,0.000,31.675,0.059,0,0
Fri 09 Sep 2011 11:23:44 UTC,PE0SAT,1693,00d:00h:28m:13s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215557,0.000,494653,0.164,12142388,0.237,20493781,0.426,34650827,0.356,23505300,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,38,24,44,16,24,18,24,12927180,28,33,36,0.045,14.936,0.032,0,0,11739405,26,33,36,0.001,15.966,0.032,0,0,9628168,22,33,35,0.006,45.580,0.032,0,0,8218035,28,33,35,0.019,14.421,0.032,0,0,8166401,28,32,34,0.109,44.808,0.049,0,0,1857989,10,33,37,0.219,35.280,0.071,0,0
Fri 09 Sep 2011 11:23:46 UTC,G7WIQ,1693,00d:00h:28m:13s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215557,0.000,494653,0.164,12142388,0.237,20493781,0.426,34650827,0.356,23505300,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,38,24,44,16,24,18,24,12927180,28,33,36,0.045,14.936,0.032,0,0,11739405,26,33,36,0.001,15.966,0.032,0,0,9628168,22,33,35,0.006,45.580,0.032,0,0,8218035,28,33,35,0.019,14.421,0.032,0,0,8166401,28,32,34,0.109,44.808,0.049,0,0,1857989,10,33,37,0.219,35.280,0.071,0,0
Fri 09 Sep 2011 11:23:58 UTC,PE0SAT,1707,00d:00h:28m:27s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215557,0.000,494653,0.145,12241452,0.246,20665031,0.383,34955984,0.497,23825909,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,38,24,45,16,24,19,24,12999540,28,33,36,0.006,19.314,0.034,0,0,11852210,27,33,36,0.037,45.838,0.036,0,0,9713794,23,33,35,0.001,45.580,0.032,0,0,8287284,28,33,36,0.005,44.808,0.034,0,0,8226517,28,33,35,0.000,28.069,0.032,0,0,1985576,10,33,38,0.014,35.537,0.063,0,0
Fri 09 Sep 2011 11:24:01 UTC,G7WIQ,1707,00d:00h:28m:27s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215557,0.000,494653,0.145,12241452,0.246,20665031,0.383,34955984,0.497,23825909,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,38,24,45,16,24,19,24,12999540,28,33,36,0.006,19.314,0.034,0,0,11852210,27,33,36,0.037,45.838,0.036,0,0,9713794,23,33,35,0.001,45.580,0.032,0,0,8287284,28,33,36,0.005,44.808,0.034,0,0,8226517,28,33,35,0.000,28.069,0.032,0,0,1985576,10,33,38,0.014,35.537,0.063,0,0
Fri 09 Sep 2011 11:24:05 UTC,PE0SAT,1714,00d:00h:28m:34s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215557,0.000,494653,0.158,12287435,0.242,20750869,0.385,35075546,0.488,23977355,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,38,24,45,16,24,19,24,13049783,28,33,36,0.007,45.580,0.036,0,0,11879777,26,33,36,0.027,16.996,0.032,0,0,9755052,23,33,35,0.002,45.065,0.034,0,0,8330732,28,33,36,0.145,39.658,0.032,0,0,8251318,28,33,35,0.202,45.838,0.032,0,0,2040155,10,33,38,0.062,34.765,0.065,0,0
Fri 09 Sep 2011 11:24:08 UTC,G7WIQ,1714,00d:00h:28m:34s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215557,0.000,494653,0.158,12287435,0.242,20750869,0.385,35075546,0.488,23977355,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,38,24,45,16,24,19,24,13049783,28,33,36,0.007,45.580,0.036,0,0,11879777,26,33,36,0.027,16.996,0.032,0,0,9755052,23,33,35,0.002,45.065,0.034,0,0,8330732,28,33,36,0.145,39.658,0.032,0,0,8251318,28,33,35,0.202,45.838,0.032,0,0,2040155,10,33,38,0.062,34.765,0.065,0,0
Fri 09 Sep 2011 11:24:19 UTC,PE0SAT,1728,00d:00h:28m:48s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215557,0.000,494653,0.147,12384106,0.244,20933966,0.395,35372922,0.438,24276784,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,24,45,16,24,19,24,13124563,28,33,36,0.014,28.842,0.036,0,0,11965462,27,33,36,0.003,45.838,0.034,0,0,9835443,23,33,35,0.003,45.838,0.034,0,0,8396005,28,33,36,0.000,14.936,0.032,0,0,8327908,28,33,35,0.007,14.936,0.032,0,0,2142931,10,33,38,0.190,32.705,0.061,0,0
Fri 09 Sep 2011 11:24:34 UTC,PE0SAT,1743,00d:00h:29m:03s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215557,0.000,494653,0.116,12477251,0.242,21104949,0.388,35652382,0.410,24599518,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,24,45,16,24,19,24,13207047,28,33,36,0.057,14.421,0.032,0,0,12061529,27,33,36,0.008,30.129,0.043,0,0,9921102,23,33,35,0.007,41.203,0.032,0,0,8477695,28,33,36,0.038,45.323,0.071,0,0,8392490,29,33,35,0.000,23.434,0.032,0,0,2242311,11,33,38,0.030,29.614,0.051,0,0
Fri 09 Sep 2011 11:24:37 UTC,G7WIQ,1743,00d:00h:29m:03s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215557,0.000,494653,0.116,12477251,0.242,21104949,0.388,35652382,0.410,24599518,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,24,45,16,24,19,24,13207047,28,33,36,0.057,14.421,0.032,0,0,12061529,27,33,36,0.008,30.129,0.043,0,0,9921102,23,33,35,0.007,41.203,0.032,0,0,8477695,28,33,36,0.038,45.323,0.071,0,0,8392490,29,33,35,0.000,23.434,0.032,0,0,2242311,11,33,38,0.030,29.614,0.051,0,0
Fri 09 Sep 2011 11:24:48 UTC,G7OGX,1757,00d:00h:29m:17s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215557,0.000,494654,0.125,12574161,0.241,21288492,0.395,35949630,0.481,24902118,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,24,45,16,24,19,25,13296377,29,33,36,0.000,45.065,0.089,0,0,12151775,27,33,36,0.007,41.975,0.032,0,0,10001600,24,33,35,0.003,44.293,0.032,0,0,8561906,29,33,36,0.008,33.735,0.032,0,0,8457552,29,33,36,0.005,14.936,0.032,0,0,2323744,11,33,38,0.015,25.237,0.043,0,0
Fri 09 Sep 2011 11:24:48 UTC,PE0SAT,1757,00d:00h:29m:17s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215557,0.000,494654,0.125,12574161,0.241,21288492,0.395,35949630,0.481,24902118,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,24,45,16,24,19,25,13296377,29,33,36,0.000,45.065,0.089,0,0,12151775,27,33,36,0.007,41.975,0.032,0,0,10001600,24,33,35,0.003,44.293,0.032,0,0,8561906,29,33,36,0.008,33.735,0.032,0,0,8457552,29,33,36,0.005,14.936,0.032,0,0,2323744,11,33,38,0.015,25.237,0.043,0,0
Fri 09 Sep 2011 11:24:51 UTC,G7WIQ,1757,00d:00h:29m:17s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215557,0.000,494654,0.125,12574161,0.241,21288492,0.395,35949630,0.481,24902118,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,24,45,16,24,19,25,13296377,29,33,36,0.000,45.065,0.089,0,0,12151775,27,33,36,0.007,41.975,0.032,0,0,10001600,24,33,35,0.003,44.293,0.032,0,0,8561906,29,33,36,0.008,33.735,0.032,0,0,8457552,29,33,36,0.005,14.936,0.032,0,0,2323744,11,33,38,0.015,25.237,0.043,0,0
Fri 09 Sep 2011 11:25:09 UTC,G7OGX,1779,00d:00h:29m:39s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215557,0.000,494654,0.156,12713126,0.236,21544996,0.392,36368540,0.372,25352366,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,25,45,17,24,19,25,13453380,29,33,37,0.003,14.421,0.032,0,0,12288332,27,33,36,0.009,21.116,0.043,0,0,10119028,24,33,35,0.002,45.065,0.032,0,0,8682121,29,34,37,0.057,45.838,0.032,0,0,8569779,29,33,36,0.001,20.859,0.036,0,0,2446807,11,34,38,0.013,26.267,0.047,0,0
Fri 09 Sep 2011 11:25:24 UTC,PE0SAT,1793,00d:00h:29m:53s,HIGH PWR,35.588,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215557,0.000,494654,0.177,12806012,0.245,21716331,0.382,36647585,0.515,25677860,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,25,45,17,24,19,25,13558542,29,34,36,0.054,45.323,0.083,0,0,12373674,27,33,37,0.070,41.718,0.032,0,0,10205282,24,33,35,0.004,44.808,0.034,0,0,8757405,29,34,37,0.000,23.176,0.032,0,0,8633848,29,34,36,0.001,14.678,0.032,0,0,2529488,12,34,38,0.023,29.357,0.051,0,0
Fri 09 Sep 2011 11:25:27 UTC,G7WIQ,1793,00d:00h:29m:53s,HIGH PWR,35.588,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215557,0.000,494654,0.177,12806012,0.245,21716331,0.382,36647585,0.515,25677860,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,25,45,17,24,19,25,13558542,29,34,36,0.054,45.323,0.083,0,0,12373674,27,33,37,0.070,41.718,0.032,0,0,10205282,24,33,35,0.004,44.808,0.034,0,0,8757405,29,34,37,0.000,23.176,0.032,0,0,8633848,29,34,36,0.001,14.678,0.032,0,0,2529488,12,34,38,0.023,29.357,0.051,0,0
Fri 09 Sep 2011 11:25:38 UTC,PE0SAT,1808,00d:00h:30m:08s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229832,0.000,494654,0.174,12948700,0.239,21899712,0.429,36991856,0.293,25982577,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,25,45,17,24,19,25,13692852,29,34,37,0.132,14.421,0.042,0,0,12479878,27,33,37,0.011,15.451,0.032,0,0,10285665,24,33,35,0.006,44.808,0.032,0,0,8842409,29,34,37,0.003,17.769,0.043,0,0,8735126,29,34,36,0.008,45.323,0.055,0,0,2622211,12,34,38,0.204,31.675,0.051,0,0
Fri 09 Sep 2011 11:25:39 UTC,DL8DR,1808,00d:00h:30m:08s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229832,0.000,494654,0.174,12948700,0.239,21899712,0.429,36991856,0.293,25982577,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,25,45,17,24,19,25,13692852,29,34,37,0.132,14.421,0.042,0,0,12479878,27,33,37,0.011,15.451,0.032,0,0,10285665,24,33,35,0.006,44.808,0.032,0,0,8842409,29,34,37,0.003,17.769,0.043,0,0,8735126,29,34,36,0.008,45.323,0.055,0,0,2622211,12,34,38,0.204,31.675,0.051,0,0
Fri 09 Sep 2011 11:25:39 UTC,G7OGX,1808,00d:00h:30m:08s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229832,0.000,494654,0.174,12948700,0.239,21899712,0.429,36991856,0.293,25982577,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,25,45,17,24,19,25,13692852,29,34,37,0.132,14.421,0.042,0,0,12479878,27,33,37,0.011,15.451,0.032,0,0,10285665,24,33,35,0.006,44.808,0.032,0,0,8842409,29,34,37,0.003,17.769,0.043,0,0,8735126,29,34,36,0.008,45.323,0.055,0,0,2622211,12,34,38,0.204,31.675,0.051,0,0
Fri 09 Sep 2011 11:25:53 UTC,DL8DR,1822,00d:00h:30m:22s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229832,0.000,494654,0.160,13063803,0.248,22070613,0.428,37294342,0.333,26302798,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,25,45,17,24,19,25,13788234,29,34,37,0.062,27.039,0.042,0,0,12566785,28,33,37,0.015,45.580,0.103,0,0,10370454,25,33,36,0.006,45.323,0.032,0,0,8914782,29,34,37,0.002,15.708,0.032,0,0,8808559,29,34,37,0.000,14.678,0.034,0,0,2720338,12,34,39,0.050,30.644,0.057,0,0
Fri 09 Sep 2011 11:25:53 UTC,LA1BNA,1822,00d:00h:30m:22s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229832,0.000,494654,0.160,13063803,0.248,22070613,0.428,37294342,0.333,26302798,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,25,45,17,24,19,25,13788234,29,34,37,0.062,27.039,0.042,0,0,12566785,28,33,37,0.015,45.580,0.103,0,0,10370454,25,33,36,0.006,45.323,0.032,0,0,8914782,29,34,37,0.002,15.708,0.032,0,0,8808559,29,34,37,0.000,14.678,0.034,0,0,2720338,12,34,39,0.050,30.644,0.057,0,0
Fri 09 Sep 2011 11:25:53 UTC,PE0SAT,1822,00d:00h:30m:22s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229832,0.000,494654,0.160,13063803,0.248,22070613,0.428,37294342,0.333,26302798,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,25,45,17,24,19,25,13788234,29,34,37,0.062,27.039,0.042,0,0,12566785,28,33,37,0.015,45.580,0.103,0,0,10370454,25,33,36,0.006,45.323,0.032,0,0,8914782,29,34,37,0.002,15.708,0.032,0,0,8808559,29,34,37,0.000,14.678,0.034,0,0,2720338,12,34,39,0.050,30.644,0.057,0,0
Fri 09 Sep 2011 11:26:04 UTC,SM5SRR,1837,00d:00h:30m:37s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.098,252355,0.242,717182,0.158,13186214,0.242,22254155,0.660,37688907,0.405,26606221,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,25,45,17,24,19,25,13890151,29,34,37,0.017,14.421,0.032,0,0,12698229,28,33,37,0.039,17.254,0.036,0,0,10449499,25,33,36,0.000,39.658,0.032,0,0,9004108,29,34,38,0.007,45.323,0.065,0,0,8901498,29,34,37,0.040,19.314,0.034,0,0,2805105,12,34,39,0.044,26.009,0.051,0,0
Fri 09 Sep 2011 11:26:10 UTC,G7WIQ,1837,00d:00h:30m:37s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.098,252355,0.242,717182,0.158,13186214,0.242,22254155,0.660,37688907,0.405,26606221,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,25,45,17,24,19,25,13890151,29,34,37,0.017,14.421,0.032,0,0,12698229,28,33,37,0.039,17.254,0.036,0,0,10449499,25,33,36,0.000,39.658,0.032,0,0,9004108,29,34,38,0.007,45.323,0.065,0,0,8901498,29,34,37,0.040,19.314,0.034,0,0,2805105,12,34,39,0.044,26.009,0.051,0,0
Fri 09 Sep 2011 11:26:10 UTC,SM5SRR,1843,00d:00h:30m:43s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.091,285652,0.230,948605,0.148,13227769,0.244,22339854,0.624,37914426,0.428,26757766,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,25,45,17,24,19,25,13976451,30,34,37,0.025,21.374,0.043,0,0,12731421,28,33,37,0.073,22.661,0.079,0,0,10489347,25,34,36,0.000,44.808,0.032,0,0,9048507,29,34,38,0.038,25.494,0.043,0,0,8940590,29,34,37,0.074,44.035,0.065,0,0,2846512,12,34,39,0.059,33.992,0.055,0,0
Fri 09 Sep 2011 11:26:14 UTC,DL8DR,1843,00d:00h:30m:43s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.091,285652,0.230,948605,0.148,13227769,0.244,22339854,0.624,37914426,0.428,26757766,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,25,45,17,24,19,25,13976451,30,34,37,0.025,21.374,0.043,0,0,12731421,28,33,37,0.073,22.661,0.079,0,0,10489347,25,34,36,0.000,44.808,0.032,0,0,9048507,29,34,38,0.038,25.494,0.043,0,0,8940590,29,34,37,0.074,44.035,0.065,0,0,2846512,12,34,39,0.059,33.992,0.055,0,0
Fri 09 Sep 2011 11:26:14 UTC,LA1BNA,1843,00d:00h:30m:43s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.091,285652,0.230,948605,0.148,13227769,0.244,22339854,0.624,37914426,0.428,26757766,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,25,45,17,24,19,25,13976451,30,34,37,0.025,21.374,0.043,0,0,12731421,28,33,37,0.073,22.661,0.079,0,0,10489347,25,34,36,0.000,44.808,0.032,0,0,9048507,29,34,38,0.038,25.494,0.043,0,0,8940590,29,34,37,0.074,44.035,0.065,0,0,2846512,12,34,39,0.059,33.992,0.055,0,0
Fri 09 Sep 2011 11:26:17 UTC,G7WIQ,1843,00d:00h:30m:43s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.091,285652,0.230,948605,0.148,13227769,0.244,22339854,0.624,37914426,0.428,26757766,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,25,45,17,24,19,25,13976451,30,34,37,0.025,21.374,0.043,0,0,12731421,28,33,37,0.073,22.661,0.079,0,0,10489347,25,34,36,0.000,44.808,0.032,0,0,9048507,29,34,38,0.038,25.494,0.043,0,0,8940590,29,34,37,0.074,44.035,0.065,0,0,2846512,12,34,39,0.059,33.992,0.055,0,0
Fri 09 Sep 2011 11:26:25 UTC,G8KEK,1858,00d:00h:30m:58s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.087,357527,0.241,1534974,0.122,13326673,0.244,22511321,0.626,38361261,0.326,27063580,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,25,46,17,24,19,25,14099235,30,34,38,0.099,22.661,0.043,0,0,12854963,28,34,37,0.059,45.323,0.130,0,0,10565587,25,34,36,0.000,45.323,0.032,0,0,9142613,29,35,38,0.008,44.550,0.063,0,0,9038151,29,35,37,0.152,28.069,0.061,0,0,2930969,12,34,39,0.000,29.357,0.053,0,0
Fri 09 Sep 2011 11:26:25 UTC,SM5SRR,1858,00d:00h:30m:58s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.087,357527,0.241,1534974,0.122,13326673,0.244,22511321,0.626,38361261,0.326,27063580,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,25,46,17,24,19,25,14099235,30,34,38,0.099,22.661,0.043,0,0,12854963,28,34,37,0.059,45.323,0.130,0,0,10565587,25,34,36,0.000,45.323,0.032,0,0,9142613,29,35,38,0.008,44.550,0.063,0,0,9038151,29,35,37,0.152,28.069,0.061,0,0,2930969,12,34,39,0.000,29.357,0.053,0,0
Fri 09 Sep 2011 11:26:28 UTC,DL8DR,1858,00d:00h:30m:58s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.087,357527,0.241,1534974,0.122,13326673,0.244,22511321,0.626,38361261,0.326,27063580,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,25,46,17,24,19,25,14099235,30,34,38,0.099,22.661,0.043,0,0,12854963,28,34,37,0.059,45.323,0.130,0,0,10565587,25,34,36,0.000,45.323,0.032,0,0,9142613,29,35,38,0.008,44.550,0.063,0,0,9038151,29,35,37,0.152,28.069,0.061,0,0,2930969,12,34,39,0.000,29.357,0.053,0,0
Fri 09 Sep 2011 11:26:28 UTC,LA1BNA,1858,00d:00h:30m:58s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.087,357527,0.241,1534974,0.122,13326673,0.244,22511321,0.626,38361261,0.326,27063580,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,25,46,17,24,19,25,14099235,30,34,38,0.099,22.661,0.043,0,0,12854963,28,34,37,0.059,45.323,0.130,0,0,10565587,25,34,36,0.000,45.323,0.032,0,0,9142613,29,35,38,0.008,44.550,0.063,0,0,9038151,29,35,37,0.152,28.069,0.061,0,0,2930969,12,34,39,0.000,29.357,0.053,0,0
Fri 09 Sep 2011 11:26:28 UTC,PE0SAT,1858,00d:00h:30m:58s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.087,357527,0.241,1534974,0.122,13326673,0.244,22511321,0.626,38361261,0.326,27063580,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,25,46,17,24,19,25,14099235,30,34,38,0.099,22.661,0.043,0,0,12854963,28,34,37,0.059,45.323,0.130,0,0,10565587,25,34,36,0.000,45.323,0.032,0,0,9142613,29,35,38,0.008,44.550,0.063,0,0,9038151,29,35,37,0.152,28.069,0.061,0,0,2930969,12,34,39,0.000,29.357,0.053,0,0
