Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 11 Sep 2011 09:26:36 UTC,F6CDZ,1501,00d:00h:25m:01s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,153145,0.000,473660,0.151,10547687,0.250,18509336,0.392,30945059,0.323,19858165,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,50,63,27,33,28,40,10721953,24,52,55,0.015,26.009,0.051,0,0,8515240,49,52,55,0.003,0.000,0.032,0,1,7976264,82,52,54,0.002,41.203,0.034,0,0,6413407,12,48,52,0.152,44.808,0.032,0,1,7012050,25,48,50,0.038,39.400,0.032,0,0,125772,-4,47,50,0.004,26.009,0.038,0,0
Sun 11 Sep 2011 09:26:36 UTC,G4AIU,1501,00d:00h:25m:01s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,153145,0.000,473660,0.151,10547687,0.250,18509336,0.392,30945059,0.323,19858165,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,50,63,27,33,28,40,10721953,24,52,55,0.015,26.009,0.051,0,0,8515240,49,52,55,0.003,0.000,0.032,0,1,7976264,82,52,54,0.002,41.203,0.034,0,0,6413407,12,48,52,0.152,44.808,0.032,0,1,7012050,25,48,50,0.038,39.400,0.032,0,0,125772,-4,47,50,0.004,26.009,0.038,0,0
Sun 11 Sep 2011 09:26:36 UTC,HB9OMQ,1501,00d:00h:25m:01s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,153145,0.000,473660,0.151,10547687,0.250,18509336,0.392,30945059,0.323,19858165,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,50,63,27,33,28,40,10721953,24,52,55,0.015,26.009,0.051,0,0,8515240,49,52,55,0.003,0.000,0.032,0,1,7976264,82,52,54,0.002,41.203,0.034,0,0,6413407,12,48,52,0.152,44.808,0.032,0,1,7012050,25,48,50,0.038,39.400,0.032,0,0,125772,-4,47,50,0.004,26.009,0.038,0,0
Sun 11 Sep 2011 09:26:50 UTC,DK3WN,1515,00d:00h:25m:15s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.043,160832,0.000,473660,0.234,10660714,0.248,18696161,0.500,31276361,0.547,20187557,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,56,25,55,50,64,27,33,28,40,10851927,24,52,55,0.095,43.520,0.140,0,0,8614815,15,52,55,0.021,40.945,0.032,0,1,8048310,83,52,54,0.004,40.945,0.032,0,0,6494865,45,49,52,0.003,0.000,0.032,0,1,7084070,23,48,50,0.005,44.808,0.032,0,0,175336,-4,48,50,0.051,19.056,0.036,0,0
Sun 11 Sep 2011 09:26:50 UTC,F6CDZ,1515,00d:00h:25m:15s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.043,160832,0.000,473660,0.234,10660714,0.248,18696161,0.500,31276361,0.547,20187557,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,56,25,55,50,64,27,33,28,40,10851927,24,52,55,0.095,43.520,0.140,0,0,8614815,15,52,55,0.021,40.945,0.032,0,1,8048310,83,52,54,0.004,40.945,0.032,0,0,6494865,45,49,52,0.003,0.000,0.032,0,1,7084070,23,48,50,0.005,44.808,0.032,0,0,175336,-4,48,50,0.051,19.056,0.036,0,0
Sun 11 Sep 2011 09:26:50 UTC,G4AIU,1515,00d:00h:25m:15s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.043,160832,0.000,473660,0.234,10660714,0.248,18696161,0.500,31276361,0.547,20187557,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,56,25,55,50,64,27,33,28,40,10851927,24,52,55,0.095,43.520,0.140,0,0,8614815,15,52,55,0.021,40.945,0.032,0,1,8048310,83,52,54,0.004,40.945,0.032,0,0,6494865,45,49,52,0.003,0.000,0.032,0,1,7084070,23,48,50,0.005,44.808,0.032,0,0,175336,-4,48,50,0.051,19.056,0.036,0,0
Sun 11 Sep 2011 09:26:53 UTC,G7WIQ,1515,00d:00h:25m:15s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.043,160832,0.000,473660,0.234,10660714,0.248,18696161,0.500,31276361,0.547,20187557,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,56,25,55,50,64,27,33,28,40,10851927,24,52,55,0.095,43.520,0.140,0,0,8614815,15,52,55,0.021,40.945,0.032,0,1,8048310,83,52,54,0.004,40.945,0.032,0,0,6494865,45,49,52,0.003,0.000,0.032,0,1,7084070,23,48,50,0.005,44.808,0.032,0,0,175336,-4,48,50,0.051,19.056,0.036,0,0
Sun 11 Sep 2011 09:26:53 UTC,SM5SRR,1522,00d:00h:25m:22s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.158,10726843,0.259,18770733,0.427,31433849,0.394,20343134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,50,64,27,33,28,40,10909272,24,52,55,0.108,15.193,0.032,0,0,8678824,15,51,55,0.020,44.035,0.061,0,1,8084385,82,52,54,0.007,40.945,0.032,0,0,6518621,13,49,51,0.073,42.490,0.089,0,1,7130296,42,48,50,0.002,0.000,0.032,0,0,201755,-4,48,50,0.161,26.009,0.043,0,0
Sun 11 Sep 2011 09:26:57 UTC,DK3WN,1522,00d:00h:25m:22s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.158,10726843,0.259,18770733,0.427,31433849,0.394,20343134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,50,64,27,33,28,40,10909272,24,52,55,0.108,15.193,0.032,0,0,8678824,15,51,55,0.020,44.035,0.061,0,1,8084385,82,52,54,0.007,40.945,0.032,0,0,6518621,13,49,51,0.073,42.490,0.089,0,1,7130296,42,48,50,0.002,0.000,0.032,0,0,201755,-4,48,50,0.161,26.009,0.043,0,0
Sun 11 Sep 2011 09:26:57 UTC,G4AIU,1522,00d:00h:25m:22s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.158,10726843,0.259,18770733,0.427,31433849,0.394,20343134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,50,64,27,33,28,40,10909272,24,52,55,0.108,15.193,0.032,0,0,8678824,15,51,55,0.020,44.035,0.061,0,1,8084385,82,52,54,0.007,40.945,0.032,0,0,6518621,13,49,51,0.073,42.490,0.089,0,1,7130296,42,48,50,0.002,0.000,0.032,0,0,201755,-4,48,50,0.161,26.009,0.043,0,0
Sun 11 Sep 2011 09:26:57 UTC,G4BBH,1522,00d:00h:25m:22s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.158,10726843,0.259,18770733,0.427,31433849,0.394,20343134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,50,64,27,33,28,40,10909272,24,52,55,0.108,15.193,0.032,0,0,8678824,15,51,55,0.020,44.035,0.061,0,1,8084385,82,52,54,0.007,40.945,0.032,0,0,6518621,13,49,51,0.073,42.490,0.089,0,1,7130296,42,48,50,0.002,0.000,0.032,0,0,201755,-4,48,50,0.161,26.009,0.043,0,0
Sun 11 Sep 2011 09:26:57 UTC,PE0SAT,1522,00d:00h:25m:22s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.158,10726843,0.259,18770733,0.427,31433849,0.394,20343134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,50,64,27,33,28,40,10909272,24,52,55,0.108,15.193,0.032,0,0,8678824,15,51,55,0.020,44.035,0.061,0,1,8084385,82,52,54,0.007,40.945,0.032,0,0,6518621,13,49,51,0.073,42.490,0.089,0,1,7130296,42,48,50,0.002,0.000,0.032,0,0,201755,-4,48,50,0.161,26.009,0.043,0,0
Sun 11 Sep 2011 09:27:00 UTC,G7WIQ,1522,00d:00h:25m:22s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.158,10726843,0.259,18770733,0.427,31433849,0.394,20343134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,50,64,27,33,28,40,10909272,24,52,55,0.108,15.193,0.032,0,0,8678824,15,51,55,0.020,44.035,0.061,0,1,8084385,82,52,54,0.007,40.945,0.032,0,0,6518621,13,49,51,0.073,42.490,0.089,0,1,7130296,42,48,50,0.002,0.000,0.032,0,0,201755,-4,48,50,0.161,26.009,0.043,0,0
Sun 11 Sep 2011 09:27:06 UTC,SM5SRR,1536,00d:00h:25m:36s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.159,10848587,0.244,18957617,0.430,31739321,0.352,20645273,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,56,51,64,27,33,28,40,11009890,24,52,55,0.126,34.250,0.071,0,0,8779705,16,52,55,0.001,14.678,0.032,0,1,8156398,82,52,54,0.003,40.945,0.032,0,0,6611307,13,49,52,0.008,44.293,0.032,0,1,7202975,24,48,51,0.007,36.310,0.032,0,0,256685,-3,48,51,0.004,23.434,0.045,0,0
Sun 11 Sep 2011 09:27:11 UTC,DK3WN,1536,00d:00h:25m:36s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.159,10848587,0.244,18957617,0.430,31739321,0.352,20645273,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,56,51,64,27,33,28,40,11009890,24,52,55,0.126,34.250,0.071,0,0,8779705,16,52,55,0.001,14.678,0.032,0,1,8156398,82,52,54,0.003,40.945,0.032,0,0,6611307,13,49,52,0.008,44.293,0.032,0,1,7202975,24,48,51,0.007,36.310,0.032,0,0,256685,-3,48,51,0.004,23.434,0.045,0,0
Sun 11 Sep 2011 09:27:11 UTC,G4AIU,1536,00d:00h:25m:36s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.159,10848587,0.244,18957617,0.430,31739321,0.352,20645273,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,56,51,64,27,33,28,40,11009890,24,52,55,0.126,34.250,0.071,0,0,8779705,16,52,55,0.001,14.678,0.032,0,1,8156398,82,52,54,0.003,40.945,0.032,0,0,6611307,13,49,52,0.008,44.293,0.032,0,1,7202975,24,48,51,0.007,36.310,0.032,0,0,256685,-3,48,51,0.004,23.434,0.045,0,0
Sun 11 Sep 2011 09:27:11 UTC,G4BBH,1536,00d:00h:25m:36s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.159,10848587,0.244,18957617,0.430,31739321,0.352,20645273,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,56,51,64,27,33,28,40,11009890,24,52,55,0.126,34.250,0.071,0,0,8779705,16,52,55,0.001,14.678,0.032,0,1,8156398,82,52,54,0.003,40.945,0.032,0,0,6611307,13,49,52,0.008,44.293,0.032,0,1,7202975,24,48,51,0.007,36.310,0.032,0,0,256685,-3,48,51,0.004,23.434,0.045,0,0
Sun 11 Sep 2011 09:27:11 UTC,PE0SAT,1536,00d:00h:25m:36s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.159,10848587,0.244,18957617,0.430,31739321,0.352,20645273,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,56,51,64,27,33,28,40,11009890,24,52,55,0.126,34.250,0.071,0,0,8779705,16,52,55,0.001,14.678,0.032,0,1,8156398,82,52,54,0.003,40.945,0.032,0,0,6611307,13,49,52,0.008,44.293,0.032,0,1,7202975,24,48,51,0.007,36.310,0.032,0,0,256685,-3,48,51,0.004,23.434,0.045,0,0
Sun 11 Sep 2011 09:27:26 UTC,DK3WN,1551,00d:00h:25m:51s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.155,10962462,0.245,19132093,0.446,32067091,0.369,20973226,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,56,51,64,27,33,28,40,11145602,24,52,55,0.010,43.778,0.132,0,0,8869304,16,52,55,0.172,39.400,0.032,0,1,8233640,83,52,54,0.000,40.945,0.034,0,0,6689592,13,49,52,0.000,15.451,0.032,0,1,7272328,23,48,51,0.004,45.065,0.032,0,0,315085,-3,48,52,0.002,19.056,0.038,0,0
Sun 11 Sep 2011 09:27:26 UTC,F6CDZ,1551,00d:00h:25m:51s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.155,10962462,0.245,19132093,0.446,32067091,0.369,20973226,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,56,51,64,27,33,28,40,11145602,24,52,55,0.010,43.778,0.132,0,0,8869304,16,52,55,0.172,39.400,0.032,0,1,8233640,83,52,54,0.000,40.945,0.034,0,0,6689592,13,49,52,0.000,15.451,0.032,0,1,7272328,23,48,51,0.004,45.065,0.032,0,0,315085,-3,48,52,0.002,19.056,0.038,0,0
Sun 11 Sep 2011 09:27:26 UTC,G4AIU,1551,00d:00h:25m:51s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.155,10962462,0.245,19132093,0.446,32067091,0.369,20973226,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,56,51,64,27,33,28,40,11145602,24,52,55,0.010,43.778,0.132,0,0,8869304,16,52,55,0.172,39.400,0.032,0,1,8233640,83,52,54,0.000,40.945,0.034,0,0,6689592,13,49,52,0.000,15.451,0.032,0,1,7272328,23,48,51,0.004,45.065,0.032,0,0,315085,-3,48,52,0.002,19.056,0.038,0,0
Sun 11 Sep 2011 09:27:26 UTC,G4BBH,1551,00d:00h:25m:51s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.155,10962462,0.245,19132093,0.446,32067091,0.369,20973226,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,56,51,64,27,33,28,40,11145602,24,52,55,0.010,43.778,0.132,0,0,8869304,16,52,55,0.172,39.400,0.032,0,1,8233640,83,52,54,0.000,40.945,0.034,0,0,6689592,13,49,52,0.000,15.451,0.032,0,1,7272328,23,48,51,0.004,45.065,0.032,0,0,315085,-3,48,52,0.002,19.056,0.038,0,0
Sun 11 Sep 2011 09:27:26 UTC,HB9OMQ,1551,00d:00h:25m:51s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.155,10962462,0.245,19132093,0.446,32067091,0.369,20973226,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,56,51,64,27,33,28,40,11145602,24,52,55,0.010,43.778,0.132,0,0,8869304,16,52,55,0.172,39.400,0.032,0,1,8233640,83,52,54,0.000,40.945,0.034,0,0,6689592,13,49,52,0.000,15.451,0.032,0,1,7272328,23,48,51,0.004,45.065,0.032,0,0,315085,-3,48,52,0.002,19.056,0.038,0,0
Sun 11 Sep 2011 09:27:26 UTC,PE0SAT,1551,00d:00h:25m:51s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.155,10962462,0.245,19132093,0.446,32067091,0.369,20973226,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,56,51,64,27,33,28,40,11145602,24,52,55,0.010,43.778,0.132,0,0,8869304,16,52,55,0.172,39.400,0.032,0,1,8233640,83,52,54,0.000,40.945,0.034,0,0,6689592,13,49,52,0.000,15.451,0.032,0,1,7272328,23,48,51,0.004,45.065,0.032,0,0,315085,-3,48,52,0.002,19.056,0.038,0,0
Sun 11 Sep 2011 09:27:29 UTC,G7WIQ,1551,00d:00h:25m:51s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.155,10962462,0.245,19132093,0.446,32067091,0.369,20973226,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,56,51,64,27,33,28,40,11145602,24,52,55,0.010,43.778,0.132,0,0,8869304,16,52,55,0.172,39.400,0.032,0,1,8233640,83,52,54,0.000,40.945,0.034,0,0,6689592,13,49,52,0.000,15.451,0.032,0,1,7272328,23,48,51,0.004,45.065,0.032,0,0,315085,-3,48,52,0.002,19.056,0.038,0,0
Sun 11 Sep 2011 09:27:40 UTC,DK3WN,1566,00d:00h:26m:06s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.116,11064623,0.246,19318995,0.404,32351414,0.514,21279513,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,56,51,64,27,33,28,40,11273529,24,52,55,0.011,14.936,0.032,0,0,8971667,16,52,55,0.054,15.193,0.034,0,1,8305919,83,52,54,0.001,40.688,0.032,0,0,6757741,13,49,52,0.006,16.481,0.032,0,1,7368865,23,49,51,0.015,44.035,0.087,0,0,366269,-3,48,52,0.044,20.601,0.036,0,0
Sun 11 Sep 2011 09:27:40 UTC,F6CDZ,1566,00d:00h:26m:06s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.116,11064623,0.246,19318995,0.404,32351414,0.514,21279513,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,56,51,64,27,33,28,40,11273529,24,52,55,0.011,14.936,0.032,0,0,8971667,16,52,55,0.054,15.193,0.034,0,1,8305919,83,52,54,0.001,40.688,0.032,0,0,6757741,13,49,52,0.006,16.481,0.032,0,1,7368865,23,49,51,0.015,44.035,0.087,0,0,366269,-3,48,52,0.044,20.601,0.036,0,0
Sun 11 Sep 2011 09:27:40 UTC,G4AIU,1566,00d:00h:26m:06s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.116,11064623,0.246,19318995,0.404,32351414,0.514,21279513,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,56,51,64,27,33,28,40,11273529,24,52,55,0.011,14.936,0.032,0,0,8971667,16,52,55,0.054,15.193,0.034,0,1,8305919,83,52,54,0.001,40.688,0.032,0,0,6757741,13,49,52,0.006,16.481,0.032,0,1,7368865,23,49,51,0.015,44.035,0.087,0,0,366269,-3,48,52,0.044,20.601,0.036,0,0
Sun 11 Sep 2011 09:27:50 UTC,SM5SRR,1580,00d:00h:26m:20s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.109,11155856,0.255,19493462,0.398,32633394,0.406,21584159,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,51,64,27,33,29,40,11367067,24,52,56,0.002,0.000,0.032,0,0,9070192,16,52,55,0.091,44.808,0.065,0,1,8382587,82,52,55,0.008,40.688,0.032,0,0,6829794,13,49,52,0.014,15.451,0.032,0,1,7450012,23,49,51,0.003,14.678,0.032,0,0,413249,-2,48,52,0.000,22.404,0.034,0,0
Sun 11 Sep 2011 09:27:55 UTC,DK3WN,1580,00d:00h:26m:20s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.109,11155856,0.255,19493462,0.398,32633394,0.406,21584159,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,51,64,27,33,29,40,11367067,24,52,56,0.002,0.000,0.032,0,0,9070192,16,52,55,0.091,44.808,0.065,0,1,8382587,82,52,55,0.008,40.688,0.032,0,0,6829794,13,49,52,0.014,15.451,0.032,0,1,7450012,23,49,51,0.003,14.678,0.032,0,0,413249,-2,48,52,0.000,22.404,0.034,0,0
Sun 11 Sep 2011 09:27:55 UTC,G4AIU,1580,00d:00h:26m:20s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.109,11155856,0.255,19493462,0.398,32633394,0.406,21584159,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,51,64,27,33,29,40,11367067,24,52,56,0.002,0.000,0.032,0,0,9070192,16,52,55,0.091,44.808,0.065,0,1,8382587,82,52,55,0.008,40.688,0.032,0,0,6829794,13,49,52,0.014,15.451,0.032,0,1,7450012,23,49,51,0.003,14.678,0.032,0,0,413249,-2,48,52,0.000,22.404,0.034,0,0
Sun 11 Sep 2011 09:27:57 UTC,SM5SRR,1587,00d:00h:26m:27s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.114,11200436,0.250,19580807,0.396,32773176,0.363,21737907,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,51,64,27,33,29,40,11419206,24,52,55,0.343,43.520,0.144,0,0,9135635,16,52,55,0.000,15.451,0.032,0,1,8414023,83,52,54,0.001,40.945,0.034,0,0,6891150,13,49,52,0.003,15.451,0.032,0,1,7458919,23,49,51,0.007,44.035,0.032,0,0,435874,-2,49,52,0.001,20.086,0.038,0,0
Sun 11 Sep 2011 09:28:01 UTC,F6CDZ,1587,00d:00h:26m:27s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.114,11200436,0.250,19580807,0.396,32773176,0.363,21737907,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,51,64,27,33,29,40,11419206,24,52,55,0.343,43.520,0.144,0,0,9135635,16,52,55,0.000,15.451,0.032,0,1,8414023,83,52,54,0.001,40.945,0.034,0,0,6891150,13,49,52,0.003,15.451,0.032,0,1,7458919,23,49,51,0.007,44.035,0.032,0,0,435874,-2,49,52,0.001,20.086,0.038,0,0
Sun 11 Sep 2011 09:28:02 UTC,DK3WN,1587,00d:00h:26m:27s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166935,0.000,473660,0.114,11200436,0.250,19580807,0.396,32773176,0.363,21737907,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,51,64,27,33,29,40,11419206,24,52,55,0.343,43.520,0.144,0,0,9135635,16,52,55,0.000,15.451,0.032,0,1,8414023,83,52,54,0.001,40.945,0.034,0,0,6891150,13,49,52,0.003,15.451,0.032,0,1,7458919,23,49,51,0.007,44.035,0.032,0,0,435874,-2,49,52,0.001,20.086,0.038,0,0
