Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 27 Sep 2011 03:22:45 UTC,VK2EIK,2109,00d:00h:35m:09s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1681227,0.213,12896102,0.171,20347096,0.234,25562902,0.717,52306109,0.491,32467892,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,27,42,22,46,26,24,28,27,13682207,36,34,37,0.000,15.708,0.032,0,1,14008553,37,34,36,0.161,44.035,0.186,0,0,6665372,-3,34,34,0.002,30.387,0.032,0,0,11134953,39,37,40,0.111,42.748,0.069,0,0,11370827,36,37,39,0.002,18.026,0.032,0,0,12656495,18,37,42,0.090,30.129,0.051,0,0
Tue 27 Sep 2011 03:23:15 UTC,VK2EIK,2137,00d:00h:35m:37s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.108,1830718,0.221,14092586,0.205,20600395,0.242,25905830,0.721,53339191,0.292,33093426,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,42,22,46,26,24,28,27,13886239,36,34,37,0.006,17.254,0.034,0,1,14331574,37,34,37,0.278,44.550,0.144,0,0,6772988,-3,34,34,0.002,30.387,0.032,0,0,11335614,39,37,40,0.098,42.490,0.057,0,0,11566933,36,37,39,0.138,14.421,0.032,0,0,12921820,19,37,42,0.000,31.932,0.051,0,0
Tue 27 Sep 2011 03:23:28 UTC,VK5HI,2151,00d:00h:35m:51s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.110,1905057,0.290,14712659,0.209,20737480,0.241,26089355,0.747,53845601,0.452,33396303,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,42,22,46,27,24,28,27,13989129,36,35,37,0.002,14.421,0.032,0,1,14527755,37,34,37,0.192,44.550,0.138,0,0,6825852,-3,34,34,0.003,30.387,0.032,0,0,11430522,39,37,40,0.002,44.293,0.071,0,0,11659275,36,37,40,0.027,14.421,0.032,0,0,13055014,19,37,42,0.080,30.129,0.049,0,0
Tue 27 Sep 2011 03:23:35 UTC,VK2EIK,2158,00d:00h:35m:58s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.109,1941881,0.272,15019473,0.174,20792131,0.244,26162895,0.731,54096766,0.400,33546143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,42,22,46,27,24,28,27,14036909,36,35,37,0.093,45.065,0.083,0,1,14572416,36,34,37,0.007,21.374,0.032,0,0,6852284,-3,34,34,0.004,30.387,0.032,0,0,11509223,39,37,40,0.003,22.661,0.032,0,0,11672327,36,37,39,0.003,45.065,0.032,0,0,13147885,19,37,42,0.031,31.932,0.075,0,0
Tue 27 Sep 2011 03:23:49 UTC,VK2EIK,2173,00d:00h:36m:13s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.086,2015230,0.226,15670240,0.167,20926814,0.241,26346368,0.719,54597846,0.286,33847633,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,42,22,46,27,24,28,27,14151179,36,35,37,0.015,44.550,0.099,0,1,14737875,36,34,37,0.004,27.297,0.032,0,0,6905148,-3,34,34,0.001,30.387,0.032,0,0,11603204,39,37,40,0.114,26.009,0.032,0,0,11771802,36,37,39,0.112,44.808,0.038,0,0,13283321,20,37,42,0.112,28.069,0.081,0,0
Tue 27 Sep 2011 03:24:04 UTC,VK2EIK,2187,00d:00h:36m:27s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.093,2092920,0.214,16270439,0.200,21054678,0.248,26517597,0.683,55098391,0.464,34149884,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,42,22,46,27,24,28,27,14255166,36,35,37,0.227,44.550,0.128,0,1,14899027,36,34,37,0.010,30.902,0.032,0,0,6958012,-3,34,34,0.000,30.387,0.032,0,0,11703176,39,37,40,0.002,26.009,0.032,0,0,11869453,36,37,40,0.001,44.293,0.032,1,0,13415272,20,37,42,0.022,22.404,0.079,0,0
Tue 27 Sep 2011 03:24:18 UTC,VK5HI,2201,00d:00h:36m:41s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.086,2165134,0.234,16868966,0.208,21185510,0.247,26689360,0.751,55639042,0.320,34472819,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,42,22,46,27,24,28,27,14358829,36,35,37,0.330,44.550,0.107,0,1,15064510,36,34,37,0.004,14.936,0.032,0,0,7014652,-3,34,34,0.004,30.387,0.032,0,0,11798441,39,37,40,0.004,34.507,0.032,0,0,11961559,36,37,40,0.109,43.520,0.164,0,0,13549899,20,38,43,0.064,21.374,0.081,0,0
Tue 27 Sep 2011 03:24:32 UTC,VK2EIK,2215,00d:00h:36m:55s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.104,2237020,0.287,17468697,0.218,21346203,0.255,26873066,0.774,56162157,0.470,34774599,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,43,22,46,27,24,28,27,14465021,36,35,37,0.109,43.263,0.142,0,1,15234932,36,34,37,0.003,14.678,0.032,0,0,7067516,-3,34,35,0.001,30.387,0.032,0,0,11891526,39,37,41,0.059,17.254,0.034,0,0,12082801,36,37,40,0.451,43.520,0.198,0,0,13684122,20,37,43,0.002,19.829,0.085,0,0
Tue 27 Sep 2011 03:24:39 UTC,VK2EIK,2222,00d:00h:37m:02s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.112,2273275,0.256,17767588,0.216,21410161,0.240,26958847,0.715,56423710,0.463,34926349,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,43,22,46,27,24,28,27,14508141,36,35,38,0.004,14.421,0.032,0,1,15375559,37,34,37,0.042,43.778,0.140,0,0,7093948,-4,34,35,0.001,30.387,0.032,0,0,11916109,39,37,40,0.179,44.550,0.055,0,0,12140018,36,38,40,0.006,15.708,0.032,0,0,13727352,21,38,43,0.011,32.962,0.063,0,0
Tue 27 Sep 2011 03:24:51 UTC,VK2FBRB,2237,00d:00h:37m:17s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,2345827,0.239,18413061,0.150,21570041,0.244,27130235,0.668,56945566,0.525,35227651,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,28,43,22,46,27,24,28,27,14618394,36,35,38,0.003,14.421,0.032,0,1,15551443,36,34,37,0.077,43.520,0.152,0,0,7146812,-4,34,35,0.002,30.387,0.032,0,0,12011025,39,38,40,0.002,43.778,0.180,0,0,12234891,36,38,40,0.000,14.936,0.032,0,0,13855631,21,38,43,0.015,33.220,0.057,0,0
Tue 27 Sep 2011 03:24:53 UTC,VK2EIK,2237,00d:00h:37m:17s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,2345827,0.239,18413061,0.150,21570041,0.244,27130235,0.668,56945566,0.525,35227651,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,28,43,22,46,27,24,28,27,14618394,36,35,38,0.003,14.421,0.032,0,1,15551443,36,34,37,0.077,43.520,0.152,0,0,7146812,-4,34,35,0.002,30.387,0.032,0,0,12011025,39,38,40,0.002,43.778,0.180,0,0,12234891,36,38,40,0.000,14.936,0.032,0,0,13855631,21,38,43,0.015,33.220,0.057,0,0
Tue 27 Sep 2011 03:25:08 UTC,VK2EIK,2251,00d:00h:37m:31s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.115,2422942,0.276,19012547,0.162,21696798,0.240,27301879,0.711,57443449,0.543,35529780,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,28,43,22,47,27,24,28,27,14722870,36,35,38,0.027,14.421,0.032,0,1,15723290,36,34,37,0.030,43.520,0.146,0,0,7199676,-4,34,35,0.002,30.387,0.032,0,0,12126476,39,37,40,0.373,43.778,0.150,0,0,12325337,35,38,40,0.001,16.481,0.032,0,0,13985869,21,38,43,0.113,34.250,0.081,0,0
Tue 27 Sep 2011 03:25:22 UTC,VK2EIK,2265,00d:00h:37m:45s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.097,2495007,0.279,19611372,0.187,21823650,0.240,27473194,0.678,57977917,0.502,35851914,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,28,43,22,47,27,24,28,28,14825403,36,35,38,0.033,14.421,0.032,0,1,15891050,36,34,37,0.077,15.708,0.099,0,0,7256316,-4,34,35,0.007,30.387,0.032,0,0,12223018,39,38,40,0.368,44.035,0.152,0,0,12417302,36,38,40,0.004,14.936,0.032,0,0,14122261,21,38,43,0.282,34.765,0.071,0,0
Tue 27 Sep 2011 03:25:22 UTC,VK5HI,2265,00d:00h:37m:45s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.097,2495007,0.279,19611372,0.187,21823650,0.240,27473194,0.678,57977917,0.502,35851914,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,28,43,22,47,27,24,28,28,14825403,36,35,38,0.033,14.421,0.032,0,1,15891050,36,34,37,0.077,15.708,0.099,0,0,7256316,-4,34,35,0.007,30.387,0.032,0,0,12223018,39,38,40,0.368,44.035,0.152,0,0,12417302,36,38,40,0.004,14.936,0.032,0,0,14122261,21,38,43,0.282,34.765,0.071,0,0
Tue 27 Sep 2011 03:25:57 UTC,VK2EIK,2301,00d:00h:38m:21s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.108,2673871,0.277,21131041,0.180,22150906,0.238,27914322,0.660,59220069,0.436,36602548,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,43,23,47,27,24,29,28,15128540,36,35,38,0.058,15.193,0.071,0,1,16259048,36,35,38,0.002,16.739,0.032,0,0,7399084,-4,35,35,0.045,16.224,0.032,0,0,12480009,39,38,41,0.000,18.284,0.032,0,0,12664451,35,38,40,0.187,44.035,0.152,0,0,14452977,22,38,43,0.058,19.829,0.079,0,0
Tue 27 Sep 2011 03:26:45 UTC,VK2FBRB,2350,00d:00h:39m:10s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.100,2933224,0.243,23243116,0.209,22616080,0.251,28526773,0.715,61030949,0.534,37689855,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,44,23,47,27,24,29,28,15473949,36,36,38,0.003,14.421,0.032,0,1,16829920,36,35,38,0.035,31.159,0.036,0,0,7600859,-4,35,36,0.002,43.263,0.032,0,0,12853132,38,38,41,0.103,44.293,0.117,0,0,13010380,35,38,41,0.000,15.193,0.032,0,0,14860400,22,38,43,0.120,36.052,0.089,0,0
Tue 27 Sep 2011 03:27:01 UTC,VK2EIK,2365,00d:00h:39m:25s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.114,3011384,0.285,23894029,0.204,22776014,0.242,28698446,0.758,61556478,0.430,37994072,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,44,23,47,28,24,29,28,15588933,37,36,39,0.003,0.000,0.032,0,1,16975320,36,35,38,0.003,30.902,0.042,0,0,7668911,-4,35,37,0.007,35.022,0.032,0,0,12953613,38,38,42,0.007,45.065,0.032,0,0,13120319,35,38,41,0.003,14.678,0.032,0,0,14969646,22,38,43,0.018,33.220,0.085,0,0
Tue 27 Sep 2011 03:27:16 UTC,VK2EIK,2379,00d:00h:39m:39s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.105,3083760,0.265,24494267,0.172,22918538,0.240,28870111,0.701,62071784,0.404,38298640,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,44,23,47,28,24,29,28,15705064,36,36,39,0.000,14.678,0.032,0,1,17116932,36,35,38,0.009,26.524,0.032,0,0,7744291,-4,35,37,0.000,45.838,0.034,0,0,13063863,38,38,42,0.007,45.065,0.034,0,0,13226674,35,38,41,0.000,15.193,0.032,0,0,15077141,22,38,43,0.041,34.765,0.101,0,0
Tue 27 Sep 2011 03:27:28 UTC,VK2FBRB,2393,00d:00h:39m:53s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3155317,0.213,25085742,0.186,23044387,0.243,29054051,0.691,62603767,0.445,38624045,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,44,23,47,28,24,29,28,15815959,36,36,39,0.004,0.000,0.032,0,1,17264207,36,35,38,0.001,31.675,0.034,0,0,7810876,-4,36,37,0.000,45.580,0.032,0,0,13167309,38,39,42,0.001,45.065,0.032,0,0,13332798,35,39,41,0.003,15.193,0.032,0,0,15192998,22,38,43,0.113,36.825,0.105,0,0
Tue 27 Sep 2011 03:27:30 UTC,VK2EIK,2393,00d:00h:39m:53s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3155317,0.213,25085742,0.186,23044387,0.243,29054051,0.691,62603767,0.445,38624045,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,44,23,47,28,24,29,28,15815959,36,36,39,0.004,0.000,0.032,0,1,17264207,36,35,38,0.001,31.675,0.034,0,0,7810876,-4,36,37,0.000,45.580,0.032,0,0,13167309,38,39,42,0.001,45.065,0.032,0,0,13332798,35,39,41,0.003,15.193,0.032,0,0,15192998,22,38,43,0.113,36.825,0.105,0,0
Tue 27 Sep 2011 03:27:44 UTC,VK2EIK,2408,00d:00h:40m:08s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.114,3226220,0.284,25716006,0.193,23180668,0.244,29225490,0.699,63101029,0.397,38927424,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,44,23,47,28,24,29,28,15927815,36,36,39,0.000,0.000,0.032,0,1,17417356,36,36,39,0.012,35.795,0.043,0,0,7870821,-4,36,37,0.006,38.627,0.032,0,0,13270683,38,39,42,0.180,44.550,0.032,0,0,13436518,35,39,41,0.000,14.936,0.032,0,0,15296985,23,39,43,0.180,35.795,0.099,0,0
Tue 27 Sep 2011 03:27:51 UTC,VK2EIK,2414,00d:00h:40m:14s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.098,3262123,0.268,25975355,0.215,23243588,0.242,29311459,0.735,63351183,0.464,39077776,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,44,23,47,28,24,29,28,16028621,36,36,39,0.070,25.237,0.042,0,1,17436655,36,36,39,0.010,17.254,0.034,0,0,7908226,-4,36,37,0.063,34.250,0.032,0,0,13296310,38,39,42,0.000,15.451,0.032,0,0,13511897,35,38,41,0.142,43.520,0.089,0,0,15350501,23,39,43,0.139,16.996,0.047,0,0
Tue 27 Sep 2011 03:28:05 UTC,VK2EIK,2429,00d:00h:40m:29s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3339078,0.241,26612501,0.172,23370275,0.239,29483211,0.693,63848829,0.339,39377748,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,23,47,28,24,29,28,16145534,36,36,39,0.121,21.116,0.042,0,1,17593021,37,36,40,0.037,16.224,0.032,0,0,7966787,-4,36,37,0.000,32.190,0.032,0,0,13397067,38,39,42,0.002,14.421,0.032,0,0,13610643,35,39,41,0.031,44.550,0.057,0,0,15441684,23,39,43,0.000,16.996,0.043,0,0
Tue 27 Sep 2011 03:28:20 UTC,VK2EIK,2443,00d:00h:40m:43s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3409234,0.277,27196170,0.160,23497294,0.237,29654849,0.681,64343882,0.317,39681138,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,23,48,28,24,29,28,16261055,36,36,39,0.001,20.859,0.032,0,1,17762931,36,36,39,0.096,16.739,0.164,0,0,8021759,-4,36,37,0.028,15.966,0.032,0,0,13493432,38,39,42,0.002,14.936,0.032,0,0,13708381,35,39,41,0.059,44.808,0.034,0,0,15534228,23,39,43,0.065,20.344,0.047,0,0
Tue 27 Sep 2011 03:28:34 UTC,VK2EIK,2457,00d:00h:40m:57s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.101,3480731,0.234,27789056,0.208,23625475,0.239,29839061,0.669,64877693,0.433,40003592,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,23,48,28,24,29,28,16382748,36,36,39,0.022,16.224,0.032,0,1,17965722,36,36,39,0.096,43.520,0.152,0,0,8072147,-4,36,37,0.007,22.661,0.032,0,0,13591339,38,39,42,0.001,14.421,0.032,0,0,13813406,35,39,41,0.022,28.069,0.032,0,0,15626761,23,39,43,0.069,20.601,0.047,0,0
Tue 27 Sep 2011 03:28:48 UTC,VK2EIK,2472,00d:00h:41m:12s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3552019,0.233,28426061,0.208,23771863,0.244,30010675,0.745,65387635,0.356,40306584,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,30,44,23,48,28,24,29,28,16513511,36,36,39,0.005,16.224,0.034,0,1,18145960,36,36,39,0.037,43.005,0.176,0,0,8121060,-4,36,37,0.000,25.494,0.032,0,0,13685748,38,39,42,0.000,14.421,0.032,0,0,13922451,35,39,41,0.000,26.267,0.040,0,0,15714326,23,39,43,0.178,19.829,0.047,0,0
Tue 27 Sep 2011 03:28:55 UTC,VK2EIK,2478,00d:00h:41m:18s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3587216,0.215,28677826,0.208,23846714,0.238,30096428,0.717,65647987,0.373,40457148,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,23,48,28,24,29,29,16522471,36,36,39,0.145,43.520,0.109,0,1,18297496,36,36,39,0.093,37.082,0.032,0,0,8143236,-4,36,37,0.002,25.494,0.032,0,0,13762911,38,39,42,0.015,45.065,0.032,0,0,13935731,35,39,41,0.001,15.193,0.032,0,0,15758728,23,39,43,0.106,36.310,0.099,0,0
Tue 27 Sep 2011 03:29:38 UTC,VK2EIK,2521,00d:00h:42m:01s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.107,3802027,0.290,30464448,0.175,24265824,0.239,30623919,0.680,67204662,0.479,41386857,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,30,45,23,48,28,24,29,29,16918643,36,37,39,0.015,44.550,0.103,0,1,18864930,36,36,39,0.050,30.129,0.032,0,0,8279460,-4,36,36,0.000,25.494,0.032,0,0,14074959,38,39,42,0.023,43.778,0.032,0,0,14243150,35,39,41,0.001,0.000,0.032,0,1,16021598,23,39,43,0.004,37.340,0.107,0,0
Tue 27 Sep 2011 04:37:56 UTC,E21EJC,1098,00d:00h:18m:18s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.049,152738,0.000,615238,0.200,10670252,0.237,13212459,0.465,25312404,0.411,10750504,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,36,15,34,18,36,16,19,17,20,7387676,28,28,32,0.206,44.035,0.115,0,0,6616118,26,27,31,0.001,15.451,0.032,0,0,4998453,9,27,30,0.003,45.838,0.034,0,0,4929371,26,28,31,0.006,21.374,0.032,0,0,5151321,28,27,29,0.004,41.460,0.032,0,0,0,-12,27,27,0.000,0.000,0.032,0,0
Tue 27 Sep 2011 04:38:32 UTC,HS3LSE,1133,00d:00h:18m:53s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153706,0.000,615238,0.211,11044450,0.237,13650972,0.469,26179788,0.493,11523591,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,34,18,37,16,19,17,19,7778539,29,28,33,0.031,23.949,0.038,0,0,6896484,26,28,31,0.016,46.095,0.051,0,0,5201749,10,28,30,0.007,46.095,0.032,0,0,5173468,27,28,32,0.000,34.250,0.071,0,0,5398546,29,27,30,0.003,14.421,0.032,1,0,0,-11,27,27,0.000,0.000,0.032,0,0
Tue 27 Sep 2011 04:38:46 UTC,E21EJC,1148,00d:00h:19m:08s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153706,0.000,615238,0.161,11183273,0.240,13821460,0.454,26494292,0.333,11823501,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,34,18,37,16,19,17,20,7929645,29,29,33,0.001,27.812,0.043,0,0,6997880,27,28,32,0.007,46.095,0.032,0,0,5282750,11,28,30,0.000,46.353,0.032,0,0,5264001,27,28,32,0.052,32.705,0.038,0,0,5487637,29,28,30,0.002,14.678,0.032,0,0,0,-11,27,27,0.047,0.000,0.032,0,0
Tue 27 Sep 2011 04:38:46 UTC,HS3LSE,1148,00d:00h:19m:08s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153706,0.000,615238,0.161,11183273,0.240,13821460,0.454,26494292,0.333,11823501,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,34,18,37,16,19,17,20,7929645,29,29,33,0.001,27.812,0.043,0,0,6997880,27,28,32,0.007,46.095,0.032,0,0,5282750,11,28,30,0.000,46.353,0.032,0,0,5264001,27,28,32,0.052,32.705,0.038,0,0,5487637,29,28,30,0.002,14.678,0.032,0,0,0,-11,27,27,0.047,0.000,0.032,0,0
Tue 27 Sep 2011 04:39:00 UTC,HS3LSE,1162,00d:00h:19m:22s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153706,0.000,615239,0.199,11311047,0.244,13992003,0.444,26808379,0.443,12121040,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,34,18,37,16,19,17,20,8083330,29,29,33,0.020,27.554,0.043,0,0,7097937,27,28,32,0.000,45.838,0.055,0,0,5364086,11,28,30,0.005,45.838,0.032,0,0,5366647,27,28,32,0.072,30.902,0.043,0,0,5579069,29,28,30,0.003,14.678,0.032,0,0,0,-11,27,28,0.000,0.000,0.032,0,0
Tue 27 Sep 2011 04:39:01 UTC,E21EJC,1162,00d:00h:19m:22s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153706,0.000,615239,0.199,11311047,0.244,13992003,0.444,26808379,0.443,12121040,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,34,18,37,16,19,17,20,8083330,29,29,33,0.020,27.554,0.043,0,0,7097937,27,28,32,0.000,45.838,0.055,0,0,5364086,11,28,30,0.005,45.838,0.032,0,0,5366647,27,28,32,0.072,30.902,0.043,0,0,5579069,29,28,30,0.003,14.678,0.032,0,0,0,-11,27,28,0.000,0.000,0.032,0,0
