Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 29 Sep 2011 04:31:42 UTC,VK5HI-3,2379,00d:00h:39m:39s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.109,2991103,0.266,24053775,0.212,22983078,0.243,29029412,0.704,62229432,0.316,38438300,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,49,29,52,39,28,39,33,8942512,32,38,40,0.164,44.550,0.067,0,1,10208821,36,37,39,0.000,14.936,0.032,0,0,9781197,14,37,39,0.004,45.580,0.034,0,0,9360446,37,42,43,0.000,38.885,0.032,0,1,9805404,33,42,45,0.000,45.580,0.032,0,0,50088355,56,43,50,0.193,28.069,0.225,0,0
Thu 29 Sep 2011 04:31:43 UTC,VK5HI,2379,00d:00h:39m:39s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.109,2991103,0.266,24053775,0.212,22983078,0.243,29029412,0.704,62229432,0.316,38438300,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,49,29,52,39,28,39,33,8942512,32,38,40,0.164,44.550,0.067,0,1,10208821,36,37,39,0.000,14.936,0.032,0,0,9781197,14,37,39,0.004,45.580,0.034,0,0,9360446,37,42,43,0.000,38.885,0.032,0,1,9805404,33,42,45,0.000,45.580,0.032,0,0,50088355,56,43,50,0.193,28.069,0.225,0,0
Thu 29 Sep 2011 04:31:57 UTC,VK5HI,2393,00d:00h:39m:53s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3060304,0.263,24631387,0.163,23114150,0.242,29214427,0.689,62762657,0.357,38741727,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,49,29,53,39,28,39,33,9005850,32,38,40,0.000,43.520,0.043,0,1,10278175,36,37,39,0.000,15.966,0.032,0,0,9853181,14,37,39,0.005,45.580,0.032,0,0,9422734,37,42,44,0.007,38.627,0.032,0,1,9879749,33,42,45,0.000,45.580,0.032,0,0,50474254,57,43,50,0.126,31.159,0.204,0,0
Thu 29 Sep 2011 04:31:57 UTC,VK5HI-3,2393,00d:00h:39m:53s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3060304,0.263,24631387,0.163,23114150,0.242,29214427,0.689,62762657,0.357,38741727,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,49,29,53,39,28,39,33,9005850,32,38,40,0.000,43.520,0.043,0,1,10278175,36,37,39,0.000,15.966,0.032,0,0,9853181,14,37,39,0.005,45.580,0.032,0,0,9422734,37,42,44,0.007,38.627,0.032,0,1,9879749,33,42,45,0.000,45.580,0.032,0,0,50474254,57,43,50,0.126,31.159,0.204,0,0
Thu 29 Sep 2011 04:32:11 UTC,VK5HI,2408,00d:00h:40m:08s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3129633,0.218,25251780,0.183,23247518,0.240,29387123,0.689,63257280,0.404,39047336,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,49,29,53,39,28,39,33,9081256,32,38,40,0.007,44.550,0.053,0,1,10345954,36,37,39,0.094,14.936,0.032,0,0,9937265,14,38,39,0.002,45.580,0.034,0,0,9490382,37,42,44,0.094,37.855,0.032,0,1,9946597,33,42,45,0.000,45.580,0.032,0,0,50826748,57,43,50,0.281,35.280,0.156,0,0
Thu 29 Sep 2011 04:32:18 UTC,VK5HI,2414,00d:00h:40m:14s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.103,3164733,0.256,25502870,0.205,23311246,0.242,29473691,0.685,63505946,0.418,39197686,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,29,53,39,28,39,33,9115575,32,38,40,0.005,16.224,0.032,0,1,10378850,36,37,39,0.013,45.065,0.032,0,0,9979054,14,38,39,0.004,45.838,0.034,0,0,9509902,37,42,44,0.004,45.323,0.032,0,1,9984490,33,42,45,0.004,41.975,0.032,0,0,51013490,57,43,50,0.273,34.250,0.221,0,0
Thu 29 Sep 2011 04:32:18 UTC,VK5HI-3,2414,00d:00h:40m:14s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.103,3164733,0.256,25502870,0.205,23311246,0.242,29473691,0.685,63505946,0.418,39197686,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,29,53,39,28,39,33,9115575,32,38,40,0.005,16.224,0.032,0,1,10378850,36,37,39,0.013,45.065,0.032,0,0,9979054,14,38,39,0.004,45.838,0.034,0,0,9509902,37,42,44,0.004,45.323,0.032,0,1,9984490,33,42,45,0.004,41.975,0.032,0,0,51013490,57,43,50,0.273,34.250,0.221,0,0
Thu 29 Sep 2011 04:32:32 UTC,VK5HI-3,2429,00d:00h:40m:29s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.107,3240229,0.271,26132237,0.214,23439216,0.242,29646235,0.722,64004366,0.434,39500322,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,29,53,40,29,39,33,9190333,33,38,40,0.109,15.708,0.032,0,1,10444989,36,37,39,0.000,45.323,0.032,0,0,10063612,14,38,39,0.001,45.838,0.034,0,0,9578021,37,42,44,0.026,45.323,0.032,0,1,10052042,33,42,45,0.000,42.490,0.032,0,0,51388112,56,43,50,0.205,34.507,0.208,0,0
Thu 29 Sep 2011 04:32:47 UTC,VK5HI,2443,00d:00h:40m:43s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.109,3310628,0.228,26724002,0.163,23563924,0.243,29818983,0.726,64503185,0.486,39824212,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,29,53,40,29,39,33,9256766,33,38,41,0.004,14.936,0.032,0,1,10511756,36,38,39,0.000,45.323,0.034,0,0,10153691,14,38,39,0.003,45.838,0.034,0,0,9639690,37,42,44,0.136,45.323,0.032,0,1,10118682,33,42,45,0.069,41.975,0.032,0,0,51783135,56,43,50,0.121,32.447,0.221,0,0
Thu 29 Sep 2011 04:33:01 UTC,VK5HI,2457,00d:00h:40m:57s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3379603,0.269,27316844,0.168,23690725,0.242,30003895,0.734,65037987,0.484,40128466,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,29,53,40,29,39,34,9329100,33,38,41,0.074,16.224,0.032,0,1,10580952,36,38,40,0.074,45.323,0.032,0,0,10238351,15,38,39,0.001,45.838,0.034,0,0,9701383,37,42,44,0.001,45.065,0.032,0,1,10190124,33,43,45,0.001,42.233,0.032,0,0,52144151,56,43,51,0.288,33.735,0.206,0,0
Thu 29 Sep 2011 04:33:01 UTC,VK5HI-3,2457,00d:00h:40m:57s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3379603,0.269,27316844,0.168,23690725,0.242,30003895,0.734,65037987,0.484,40128466,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,29,53,40,29,39,34,9329100,33,38,41,0.074,16.224,0.032,0,1,10580952,36,38,40,0.074,45.323,0.032,0,0,10238351,15,38,39,0.001,45.838,0.034,0,0,9701383,37,42,44,0.001,45.065,0.032,0,1,10190124,33,43,45,0.001,42.233,0.032,0,0,52144151,56,43,51,0.288,33.735,0.206,0,0
Thu 29 Sep 2011 04:33:15 UTC,VK5HI-3,2472,00d:00h:41m:12s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.106,3455995,0.244,27957804,0.211,23827657,0.238,30176124,0.778,65540257,0.502,40431148,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,29,53,40,29,40,34,9407401,33,38,41,0.000,14.678,0.032,0,1,10646448,37,38,40,0.007,45.580,0.034,0,0,10322477,15,38,39,0.004,45.838,0.034,0,0,9770041,37,42,44,0.004,45.323,0.032,0,1,10256556,33,43,45,0.050,41.718,0.032,0,0,52506071,56,43,51,0.320,34.765,0.198,0,0
Thu 29 Sep 2011 04:33:16 UTC,VK5HI,2472,00d:00h:41m:12s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.106,3455995,0.244,27957804,0.211,23827657,0.238,30176124,0.778,65540257,0.502,40431148,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,29,53,40,29,40,34,9407401,33,38,41,0.000,14.678,0.032,0,1,10646448,37,38,40,0.007,45.580,0.034,0,0,10322477,15,38,39,0.004,45.838,0.034,0,0,9770041,37,42,44,0.004,45.323,0.032,0,1,10256556,33,43,45,0.050,41.718,0.032,0,0,52506071,56,43,51,0.320,34.765,0.198,0,0
Thu 29 Sep 2011 04:33:21 UTC,VK5HI,2478,00d:00h:41m:18s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.105,3486783,0.227,28215703,0.210,23903300,0.247,30262576,0.763,65804773,0.368,40583951,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,29,53,40,29,40,34,9430041,33,39,41,0.000,45.323,0.032,0,1,10681881,37,38,40,0.004,15.193,0.032,0,0,10364892,15,38,39,0.004,45.838,0.034,0,0,9803484,37,42,44,0.000,40.173,0.032,0,1,10286060,33,43,45,0.000,45.065,0.032,0,0,52706962,56,44,51,0.022,25.237,0.192,0,0
Thu 29 Sep 2011 04:33:22 UTC,VK5HI-3,2478,00d:00h:41m:18s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.105,3486783,0.227,28215703,0.210,23903300,0.247,30262576,0.763,65804773,0.368,40583951,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,29,53,40,29,40,34,9430041,33,39,41,0.000,45.323,0.032,0,1,10681881,37,38,40,0.004,15.193,0.032,0,0,10364892,15,38,39,0.004,45.838,0.034,0,0,9803484,37,42,44,0.000,40.173,0.032,0,1,10286060,33,43,45,0.000,45.065,0.032,0,0,52706962,56,44,51,0.022,25.237,0.192,0,0
Thu 29 Sep 2011 04:33:37 UTC,VK5HI,2493,00d:00h:41m:33s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.102,3563657,0.265,28860130,0.214,24053231,0.238,30435653,0.758,66329975,0.304,40888798,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,30,53,40,29,40,34,9513358,33,38,41,0.006,45.580,0.032,0,1,10746732,37,38,40,0.002,33.477,0.032,0,0,10449062,15,38,40,0.000,45.838,0.034,0,0,9869532,37,42,44,0.001,40.945,0.032,0,1,10351613,33,43,45,0.009,44.808,0.032,0,0,53074756,56,44,51,0.062,26.782,0.174,0,0
Thu 29 Sep 2011 04:33:37 UTC,VK5HI-3,2493,00d:00h:41m:33s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.102,3563657,0.265,28860130,0.214,24053231,0.238,30435653,0.758,66329975,0.304,40888798,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,30,53,40,29,40,34,9513358,33,38,41,0.006,45.580,0.032,0,1,10746732,37,38,40,0.002,33.477,0.032,0,0,10449062,15,38,40,0.000,45.838,0.034,0,0,9869532,37,42,44,0.001,40.945,0.032,0,1,10351613,33,43,45,0.009,44.808,0.032,0,0,53074756,56,44,51,0.062,26.782,0.174,0,0
Thu 29 Sep 2011 04:33:50 UTC,VK5HI,2507,00d:00h:41m:47s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,3634943,0.274,29461524,0.206,24203376,0.246,30607345,0.774,66855851,0.494,41215147,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,30,53,40,29,40,34,9591262,33,39,41,0.005,45.838,0.032,0,1,10811115,37,38,40,0.003,15.708,0.032,0,0,10539056,15,38,40,0.003,45.580,0.034,0,0,9929610,37,43,44,0.000,41.460,0.032,0,1,10416461,34,43,46,0.086,44.293,0.032,0,0,53455937,56,44,51,0.279,26.782,0.180,0,0
Thu 29 Sep 2011 04:34:16 UTC,VK1AMG,2536,00d:00h:42m:16s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3780444,0.266,30689539,0.175,24468091,0.240,30967136,0.688,67895576,0.411,41824651,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,44,50,30,54,40,29,40,34,9736676,33,39,41,0.000,45.838,0.032,0,1,10938563,37,38,40,0.010,23.949,0.032,0,0,10706826,16,38,40,0.001,45.323,0.034,0,0,10052939,37,43,45,0.000,40.945,0.032,0,1,10548672,34,43,46,0.006,44.550,0.032,0,0,54158450,56,44,51,0.007,22.146,0.174,0,0
Thu 29 Sep 2011 04:34:22 UTC,VK1AMG,2543,00d:00h:42m:23s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,3810294,0.254,30943345,0.203,24530210,0.240,31053981,0.738,68143750,0.490,41976406,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,44,50,30,54,40,29,40,34,9784933,33,39,42,0.006,14.421,0.032,0,1,10962804,37,38,41,0.168,45.580,0.034,0,0,10747684,16,39,40,0.010,45.065,0.032,0,0,10065979,38,43,45,0.008,44.550,0.032,0,1,10587312,34,43,46,0.069,41.975,0.032,0,0,54321451,56,44,51,0.213,33.477,0.188,0,0
Thu 29 Sep 2011 04:34:37 UTC,VK1AMG,2557,00d:00h:42m:37s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3884966,0.234,31575861,0.173,24659457,0.241,31226482,0.680,68642459,0.400,42276366,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,44,50,30,54,40,29,40,34,9864157,34,39,42,0.002,14.936,0.034,0,1,11025487,37,38,41,0.006,45.580,0.032,0,0,10830459,16,39,40,0.000,44.808,0.032,0,0,10128373,38,43,45,0.008,43.778,0.032,0,1,10646788,34,43,46,0.124,42.490,0.032,0,0,54659549,56,44,51,0.342,34.250,0.182,0,0
Thu 29 Sep 2011 04:34:50 UTC,VK1AMG,2571,00d:00h:42m:51s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.098,3954616,0.262,32166739,0.194,24786768,0.245,31398905,0.665,69142510,0.425,42603971,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,44,50,30,54,40,29,40,34,9940526,34,39,42,0.001,18.799,0.034,0,1,11087194,38,39,41,0.030,45.580,0.032,0,0,10918246,16,39,40,0.003,44.550,0.034,0,0,10185751,38,43,45,0.007,21.889,0.034,0,1,10708069,34,43,46,0.003,41.975,0.034,0,0,55028182,56,44,51,0.200,33.992,0.186,0,0
Thu 29 Sep 2011 05:37:35 UTC,RW3WWW,811,00d:00h:13m:31s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82836,0.000,6,0.208,7877334,0.243,9772177,0.473,18585972,0.294,4556204,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,24,36,21,23,26,23,25,24,4323732,25,30,33,0.076,16.224,0.036,0,0,4259378,25,30,33,0.004,14.936,0.032,0,0,1110108,-16,30,31,0.007,23.176,0.032,0,0,3279657,24,31,33,0.432,44.550,0.166,0,0,3325779,26,30,32,0.067,0.000,0.032,0,0,1430953,2,30,30,0.072,14.421,0.032,0,0
Thu 29 Sep 2011 06:06:49 UTC,VK5HI,2565,00d:00h:42m:45s,LOW PWR,35.707,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.090,3938269,0.286,31865679,0.187,22445811,0.233,20916972,0.666,55972096,0.537,30855818,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,27,43,29,33,27,27,30,31,18966802,38,40,43,0.098,14.421,0.032,0,0,18316649,36,39,42,0.030,44.035,0.192,0,0,10240231,11,39,41,0.008,46.095,0.032,0,0,13378336,37,39,42,0.002,44.035,0.034,0,0,13672179,37,39,40,0.003,27.297,0.036,0,0,4576532,-6,39,39,0.002,14.421,0.032,0,0
Thu 29 Sep 2011 06:09:34 UTC,VK5HI-3,2730,00d:00h:45m:30s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.105,4749878,0.232,38734952,0.178,24038098,0.242,22915701,0.734,61873017,0.491,34425774,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,45,30,48,28,27,30,32,21256509,37,41,44,0.291,43.520,0.225,0,0,20378609,35,40,44,0.002,16.224,0.032,0,0,11168675,16,41,43,0.000,44.808,0.034,0,0,14648139,36,40,43,0.001,27.812,0.032,0,0,14818487,37,40,41,0.011,43.263,0.032,0,0,4871316,-8,39,39,0.002,14.421,0.032,0,0
Thu 29 Sep 2011 07:09:32 UTC,RW3WWW,809,00d:00h:13m:29s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84206,0.000,13,0.214,7869410,0.237,9741833,0.480,18555644,0.159,4518683,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,14,33,25,21,16,20,15,20,4922952,14,30,33,0.116,32.190,0.184,0,0,3817483,8,29,32,0.003,15.193,0.032,0,0,4641874,56,29,31,0.001,42.748,0.034,0,0,3021805,5,28,30,0.094,46.610,0.032,0,0,3079056,14,28,29,0.003,15.193,0.032,0,0,0,-10,28,28,0.001,0.000,0.032,0,0
Thu 29 Sep 2011 07:09:39 UTC,RW3WWW,815,00d:00h:13m:35s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84206,0.000,13,0.207,7933804,0.242,9815258,0.475,18700580,0.378,4635941,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,14,33,25,21,16,20,15,21,5067187,14,30,33,0.002,14.678,0.032,0,0,3828811,8,29,32,0.078,15.193,0.032,0,0,4674844,57,29,31,0.035,42.490,0.032,0,0,3036842,5,28,31,0.003,14.678,0.032,0,0,3146556,14,28,29,0.128,45.323,0.091,0,0,0,-10,28,28,0.000,0.000,0.032,0,0
Thu 29 Sep 2011 07:09:45 UTC,RW3WWW,821,00d:00h:13m:41s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84206,0.000,13,0.218,8008824,0.238,9888477,0.469,18845398,0.430,4763268,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,14,33,25,22,16,20,15,20,5078549,14,30,33,0.003,14.678,0.032,0,0,3956302,8,29,32,0.065,22.404,0.073,0,0,4707315,57,29,32,0.000,42.490,0.034,0,0,3068540,6,28,30,0.393,44.808,0.130,0,0,3164136,14,28,29,0.002,15.451,0.032,0,0,0,-10,28,28,0.000,0.000,0.032,0,0
Thu 29 Sep 2011 07:09:51 UTC,RW3WWW,827,00d:00h:13m:47s,HIGH PWR,35.866,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84206,0.000,13,0.201,8073345,0.236,9961725,0.478,18990648,0.486,4892340,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,14,34,25,24,16,20,15,21,5178834,14,30,33,0.124,44.550,0.130,0,0,3967822,8,30,32,0.008,15.451,0.032,0,0,4739487,57,30,32,0.000,42.748,0.032,0,0,3122055,6,28,31,0.002,14.678,0.032,0,0,3185386,14,28,29,0.064,46.095,0.043,0,0,0,-10,28,28,0.002,0.000,0.032,0,0
Thu 29 Sep 2011 07:09:57 UTC,RW3WWW,833,00d:00h:13m:53s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84206,0.000,13,0.184,8132976,0.236,10034955,0.428,19130215,0.534,5022772,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,14,34,26,25,16,20,15,20,5234632,14,30,33,0.003,14.421,0.032,0,0,4049204,8,30,32,0.055,44.808,0.178,0,0,4771562,57,30,32,0.125,42.490,0.032,0,0,3132999,6,28,31,0.030,44.808,0.038,0,0,3249257,14,28,30,0.000,15.708,0.032,0,0,0,-10,28,28,0.033,0.000,0.032,0,0
Thu 29 Sep 2011 07:10:03 UTC,RW3WWW,839,00d:00h:13m:59s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84206,0.000,13,0.178,8187950,0.245,10108119,0.480,19265266,0.447,5153698,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,14,34,26,27,16,20,15,21,5268904,14,30,33,0.278,44.808,0.146,0,0,4104019,8,30,33,0.001,14.421,0.032,0,0,4803718,57,30,32,0.004,42.748,0.034,0,0,3204243,6,28,31,0.000,14.936,0.032,0,0,3261017,14,28,29,0.005,16.481,0.032,0,0,0,-9,28,28,0.002,0.000,0.032,0,0
Thu 29 Sep 2011 07:10:09 UTC,RW3WWW,846,00d:00h:14m:06s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84206,0.000,13,0.218,8242986,0.241,10181584,0.435,19400371,0.528,5280313,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,14,34,26,28,16,20,16,20,5388550,14,30,33,0.003,14.421,0.032,0,0,4125335,8,30,32,0.022,42.233,0.111,0,0,4836458,58,30,32,0.007,42.490,0.032,0,0,3215379,6,29,31,0.000,14.936,0.032,0,0,3331806,14,28,29,0.166,44.035,0.032,0,0,0,-9,28,28,0.000,0.000,0.032,0,0
Thu 29 Sep 2011 07:10:11 UTC,9H1FF,852,00d:00h:14m:12s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84206,0.000,13,0.197,8298058,0.242,10254801,0.473,19535518,0.407,5409401,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,14,34,26,29,16,20,15,21,5399558,14,30,33,0.007,18.541,0.032,0,0,4236766,8,30,33,0.002,14.421,0.032,0,0,4868186,58,30,32,0.031,42.233,0.032,0,0,3273407,6,28,31,0.002,46.610,0.032,0,0,3344670,14,28,30,0.001,15.708,0.032,0,0,0,-9,28,28,0.038,0.000,0.032,0,0
Thu 29 Sep 2011 07:10:15 UTC,RW3WWW,852,00d:00h:14m:12s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84206,0.000,13,0.197,8298058,0.242,10254801,0.473,19535518,0.407,5409401,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,14,34,26,29,16,20,15,21,5399558,14,30,33,0.007,18.541,0.032,0,0,4236766,8,30,33,0.002,14.421,0.032,0,0,4868186,58,30,32,0.031,42.233,0.032,0,0,3273407,6,28,31,0.002,46.610,0.032,0,0,3344670,14,28,30,0.001,15.708,0.032,0,0,0,-9,28,28,0.038,0.000,0.032,0,0
