Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 05 Dec 2011 01:42:30 UTC,ZL2BX,1800,00d:00h:30m:00s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.046,196271,0.000,506530,0.271,15524628,0.247,19204722,0.555,37019820,0.500,26390039,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,52,65,29,37,32,43,14345637,41,55,59,0.316,43.520,0.128,0,1,10011742,35,55,58,0.185,43.005,0.032,0,0,10377279,69,54,56,0.000,41.975,0.034,0,0,8686966,33,53,57,0.000,34.507,0.032,0,0,9407695,39,53,56,0.000,30.902,0.032,0,0,1612447,4,53,57,0.003,23.434,0.042,0,0
Mon 05 Dec 2011 01:42:58 UTC,ZL2BX,1829,00d:00h:30m:29s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,200199,0.000,506530,0.204,15822013,0.250,19567273,0.468,37716498,0.412,27001467,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,53,66,29,37,32,43,14690988,40,55,59,0.001,19.314,0.042,0,1,10160809,36,55,58,0.004,44.035,0.034,0,0,10531317,69,55,56,0.003,42.233,0.032,0,0,8850703,34,54,57,0.015,44.293,0.065,0,0,9562734,40,53,56,0.052,39.915,0.069,0,0,1738513,5,53,57,0.000,24.207,0.043,0,0
Mon 05 Dec 2011 01:43:05 UTC,ZL2BX,1835,00d:00h:30m:35s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.088,217127,0.239,650504,0.207,15892753,0.248,19654574,0.666,37942254,0.455,27153854,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,53,66,29,37,32,44,14710297,41,55,59,0.000,41.460,0.126,0,1,10207931,36,55,58,0.000,42.233,0.032,0,0,10568207,69,55,57,0.001,41.975,0.034,0,0,8916188,34,54,58,0.012,44.550,0.032,0,0,9625784,39,53,57,0.007,39.915,0.032,0,0,1766299,5,53,57,0.099,21.889,0.038,0,0
Mon 05 Dec 2011 01:43:19 UTC,ZL2BX,1850,00d:00h:30m:50s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.090,282805,0.208,1205082,0.179,16013219,0.247,19829487,0.669,38415283,0.476,27457751,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,58,53,66,29,37,32,44,15008607,41,55,60,0.030,37.340,0.099,0,1,10279813,36,55,58,0.059,20.601,0.032,0,0,10644262,69,55,57,0.000,41.718,0.032,0,0,9000935,34,54,58,0.101,40.688,0.085,0,0,9681332,40,54,56,0.116,44.035,0.067,0,0,1819052,5,53,57,0.000,31.417,0.042,0,0
Mon 05 Dec 2011 01:43:34 UTC,ZL2BX,1864,00d:00h:31m:04s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.085,344587,0.214,1726042,0.157,16132164,0.245,20004412,0.639,38887788,0.369,27783886,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,58,53,66,29,37,32,44,15137319,41,56,60,0.097,29.872,0.063,0,1,10375405,36,55,58,0.003,44.808,0.034,0,0,10723386,68,55,57,0.011,41.975,0.032,0,0,9090463,35,54,58,0.001,41.460,0.075,0,0,9788466,40,54,57,0.004,39.658,0.032,0,0,1893966,5,54,57,0.028,24.979,0.045,0,0
Mon 05 Dec 2011 01:43:48 UTC,ZL2BX,1878,00d:00h:31m:18s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,404332,0.184,2231220,0.155,16315867,0.246,20191737,0.634,39386101,0.411,28088380,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,58,53,66,29,37,32,44,15253538,42,55,59,0.026,43.520,0.128,0,1,10474357,36,56,59,0.000,42.490,0.034,0,0,10798712,69,55,57,0.001,41.975,0.034,0,0,9222819,35,54,59,0.003,35.022,0.032,0,0,9895690,40,54,57,0.001,14.936,0.032,0,0,1948232,6,54,57,0.039,20.344,0.036,0,0
Mon 05 Dec 2011 01:44:02 UTC,ZL2BX,1893,00d:00h:31m:33s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,468949,0.217,2775709,0.149,16378203,0.250,20366556,0.701,39855257,0.352,28393450,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,58,53,67,29,37,32,44,15501328,41,56,61,0.000,32.705,0.055,0,1,10531119,37,56,59,0.002,14.936,0.032,0,0,10874165,68,55,58,0.008,41.718,0.032,0,0,9317686,35,54,58,0.003,30.902,0.053,0,0,9989535,40,54,57,0.003,44.035,0.045,0,0,2005538,6,54,57,0.048,28.584,0.043,0,0
Mon 05 Dec 2011 01:44:09 UTC,ZL2BX,1900,00d:00h:31m:40s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,494827,0.237,3060314,0.178,16437562,0.244,20454092,0.625,40089712,0.394,28547274,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,58,53,67,29,37,32,44,15558899,41,56,60,0.000,31.932,0.071,0,1,10588064,37,56,59,0.065,44.550,0.091,0,0,10910955,68,55,58,0.073,41.718,0.032,0,0,9334806,35,55,59,0.004,14.678,0.032,0,0,10050465,40,54,57,0.025,29.872,0.043,0,0,2037622,6,54,58,0.027,25.752,0.040,0,0
Mon 05 Dec 2011 01:45:27 UTC,ZL2BX,1978,00d:00h:32m:58s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.089,819573,0.228,5856787,0.198,17189359,0.246,21428934,0.680,42787648,0.477,30250428,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,59,54,67,30,38,33,45,16475187,42,57,61,0.076,26.009,0.045,0,1,11259973,37,56,60,0.129,43.778,0.144,0,0,11321831,68,56,59,0.000,41.975,0.032,0,0,9844641,36,55,59,0.000,15.451,0.032,0,0,10677514,41,55,58,0.055,22.146,0.032,0,0,2243807,8,55,56,0.003,15.708,0.032,0,0
Mon 05 Dec 2011 01:45:42 UTC,ZL2BX,1992,00d:00h:33m:12s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,879179,0.203,6363530,0.189,17310681,0.246,21604112,0.708,43291206,0.534,30580457,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,59,54,68,30,38,33,45,16521967,42,57,60,0.077,36.567,0.130,0,1,11450434,37,57,61,0.008,40.430,0.032,0,0,11399978,69,57,59,0.003,41.975,0.032,0,0,10034056,36,55,59,0.000,44.550,0.032,0,0,10732152,41,55,57,0.000,14.936,0.032,0,0,2271761,8,55,56,0.041,14.421,0.032,0,0
Mon 05 Dec 2011 01:45:56 UTC,ZL2BX,2006,00d:00h:33m:26s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,937984,0.209,6863273,0.164,17437911,0.245,21791650,0.669,43755914,0.468,30885688,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,59,54,68,30,38,33,45,16861625,42,57,61,0.224,19.829,0.126,0,1,11515034,37,57,60,0.001,14.936,0.032,0,0,11474878,69,57,59,0.000,41.718,0.032,0,0,10099208,36,55,59,0.063,19.314,0.053,0,0,10815277,41,55,57,0.000,43.005,0.154,0,0,2296849,8,55,56,0.000,14.421,0.032,0,0
Mon 05 Dec 2011 01:46:17 UTC,ZL2BX,2028,00d:00h:33m:48s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.077,1025318,0.190,7638167,0.164,17615862,0.248,22054031,0.668,44449664,0.479,31342173,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,59,54,68,30,38,33,45,16937702,42,57,61,0.001,14.421,0.032,0,1,11812938,37,57,61,0.000,19.314,0.032,0,0,11583951,68,57,60,0.000,41.718,0.032,0,0,10279438,36,55,59,0.023,43.263,0.125,0,0,11022529,41,55,57,0.001,24.722,0.034,0,0,2335377,8,54,56,0.149,14.421,0.032,0,0
Mon 05 Dec 2011 01:46:31 UTC,ZL2BX,2042,00d:00h:34m:02s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.080,1087726,0.245,8135141,0.167,17734783,0.250,22229201,0.661,44913896,0.500,31649163,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,59,54,68,30,38,34,45,17243940,42,57,61,0.083,43.005,0.128,0,1,11883317,37,58,61,0.000,38.370,0.032,0,0,11661849,69,57,59,0.001,41.975,0.034,0,0,10378739,36,56,60,0.009,39.142,0.032,0,0,11063879,41,55,57,0.000,44.035,0.032,0,0,2360465,8,55,56,0.000,14.421,0.032,1,0
Mon 05 Dec 2011 01:46:46 UTC,ZL2BX,2056,00d:00h:34m:16s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.082,1147219,0.219,8641498,0.155,17851684,0.250,22404409,0.677,45412945,0.459,31976239,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,59,54,68,30,38,34,45,17372809,42,58,62,0.133,26.782,0.055,0,1,11994667,37,57,60,0.012,43.520,0.150,0,0,11740064,69,57,60,0.066,41.718,0.032,0,0,10422286,36,56,59,0.001,15.708,0.032,0,0,11267261,41,55,58,0.003,14.678,0.034,0,0,2386449,9,55,55,0.000,14.421,0.032,0,0
Mon 05 Dec 2011 01:47:00 UTC,ZL2BX,2071,00d:00h:34m:31s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.088,1206847,0.222,9213510,0.190,17979693,0.251,22591810,0.636,45880869,0.521,32283205,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,60,54,68,30,38,34,45,17453128,42,58,61,0.169,41.460,0.134,0,1,12182245,37,57,61,0.008,41.203,0.032,0,0,11810535,69,57,60,0.000,41.975,0.032,0,0,10606978,36,56,60,0.079,43.778,0.032,0,0,11338107,40,55,58,0.007,17.511,0.032,0,0,2411537,9,55,56,0.000,14.421,0.032,0,0
Mon 05 Dec 2011 01:47:14 UTC,ZL2BX,2085,00d:00h:34m:45s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.089,1270249,0.225,9688528,0.176,18097950,0.250,22767223,0.644,46346933,0.458,32589350,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,60,54,68,30,38,34,46,17790366,42,58,62,0.000,27.812,0.081,0,1,12246029,37,58,61,0.003,14.936,0.032,0,0,11885742,70,57,60,0.001,41.460,0.032,0,0,10682859,36,56,59,0.031,33.220,0.057,0,0,11411269,41,55,57,0.113,43.520,0.109,0,0,2436625,9,55,55,0.001,14.421,0.032,0,0
Mon 05 Dec 2011 01:47:22 UTC,ZL2BX,2092,00d:00h:34m:52s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.089,1295758,0.214,9940870,0.211,18157744,0.249,22854912,0.630,46579904,0.416,32743258,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,60,54,69,30,38,34,46,17824832,41,58,62,0.106,31.675,0.061,0,1,12290495,37,57,61,0.078,43.778,0.079,0,0,11921934,69,57,61,0.011,41.718,0.032,0,0,10705373,36,56,60,0.006,16.224,0.032,0,0,11526554,41,55,58,0.011,42.490,0.071,0,0,2449169,9,55,55,0.104,14.421,0.032,0,0
Mon 05 Dec 2011 01:47:50 UTC,ZL2BX,2120,00d:00h:35m:20s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1416922,0.245,10935873,0.179,18394070,0.248,23205089,0.649,47542003,0.362,33377371,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,60,55,69,30,38,34,46,18182833,42,58,62,0.023,43.005,0.119,0,1,12576527,37,58,61,0.010,39.142,0.032,0,0,12075126,71,58,60,0.001,41.718,0.034,0,0,10931329,36,56,60,0.003,41.460,0.034,0,0,11682178,40,55,58,0.000,44.293,0.032,0,0,2501137,9,55,56,0.043,14.421,0.032,0,0
Mon 05 Dec 2011 01:48:04 UTC,ZL2BX,2135,00d:00h:35m:35s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1474851,0.191,11463533,0.188,18521536,0.242,23393080,0.659,48005673,0.492,33682528,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,60,55,69,30,38,34,46,18357041,41,59,63,0.043,33.735,0.077,0,1,12658126,37,58,61,0.202,44.035,0.109,0,0,12148657,70,57,61,0.084,41.718,0.034,0,0,11004474,36,56,60,0.003,14.421,0.032,0,0,11842480,40,56,58,0.164,27.039,0.040,0,0,2528902,9,55,56,0.023,18.284,0.034,0,0
Mon 05 Dec 2011 01:48:18 UTC,ZL2BX,2149,00d:00h:35m:49s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1536559,0.189,11956190,0.171,18639051,0.251,23568327,0.649,48467727,0.449,33989619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,61,55,69,31,38,34,46,18444130,42,58,62,0.000,40.945,0.128,0,1,12796063,36,58,62,0.010,42.748,0.032,0,0,12221446,71,58,60,0.003,41.975,0.034,0,0,11146052,36,56,61,0.137,44.035,0.032,0,0,11963423,40,56,59,0.007,36.310,0.032,0,0,2559125,9,55,57,0.000,14.678,0.032,0,0
Mon 05 Dec 2011 01:48:26 UTC,ZL2BX,2156,00d:00h:35m:56s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,1561349,0.237,12201796,0.184,18698094,0.250,23656010,0.647,48698994,0.454,34141598,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,61,55,69,31,39,34,46,18616958,41,58,63,0.051,43.263,0.146,0,1,12833391,37,58,62,0.012,42.490,0.032,0,0,12258853,71,58,60,0.010,41.718,0.032,0,0,11179679,36,56,61,0.133,40.430,0.032,0,0,11978924,40,56,58,0.003,28.069,0.034,0,0,2573215,9,55,57,0.094,16.224,0.034,0,0
Mon 05 Dec 2011 01:48:54 UTC,ZL2BX,2184,00d:00h:36m:24s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1680088,0.186,13181295,0.156,18934585,0.249,24006798,0.630,49656033,0.424,34773116,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,61,55,69,31,39,34,46,18926267,41,59,63,0.003,14.678,0.032,0,1,13007811,37,59,62,0.015,40.688,0.057,0,0,12411202,71,58,61,0.000,41.460,0.032,0,0,11385703,36,57,60,0.000,44.035,0.071,0,0,12222456,40,56,59,0.057,37.855,0.063,0,0,2679938,10,56,58,0.001,24.464,0.042,0,0
Mon 05 Dec 2011 01:49:08 UTC,ZL2BX,2199,00d:00h:36m:39s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1737255,0.230,13706549,0.153,19062095,0.246,24194199,0.632,50118601,0.431,35080070,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,61,55,70,31,39,34,46,19190848,42,59,63,0.048,43.005,0.109,0,1,13083174,36,59,62,0.000,38.885,0.032,0,0,12484198,72,58,61,0.003,41.718,0.034,0,0,11470942,36,57,61,0.152,43.005,0.032,0,0,12283254,40,56,59,0.000,44.035,0.032,0,0,2732210,10,56,59,0.184,27.039,0.040,0,0
Mon 05 Dec 2011 01:49:23 UTC,ZL2BX,2213,00d:00h:36m:53s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1798885,0.203,14200070,0.198,19180070,0.244,24369528,0.713,50582003,0.445,35386759,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,61,55,69,31,39,35,46,19382470,41,59,63,0.121,33.735,0.081,0,1,13143941,36,59,62,0.004,44.035,0.089,0,0,12557328,72,58,61,0.160,41.203,0.032,0,0,11545977,36,57,61,0.000,15.193,0.032,0,0,12383938,40,57,59,0.003,37.082,0.063,0,0,2815143,10,56,59,0.059,27.297,0.053,0,0
Mon 05 Dec 2011 01:49:29 UTC,ZL2BX,2220,00d:00h:37m:00s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1815148,0.197,14447097,0.203,19276137,0.247,24457246,0.703,50851892,0.466,35540434,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,61,55,69,31,39,34,46,19411421,41,59,64,0.000,14.421,0.032,0,1,13248947,36,59,62,0.007,43.778,0.042,0,0,12593570,72,58,61,0.006,41.460,0.032,0,0,11609384,36,57,60,0.022,43.778,0.073,0,0,12465879,40,57,59,0.001,40.945,0.055,0,0,2850446,10,57,60,0.028,25.752,0.049,0,0
Mon 05 Dec 2011 03:14:12 UTC,VK5GU,1854,00d:00h:30m:54s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.089,299324,0.229,1348295,0.187,16040843,0.251,19891721,0.677,38567598,0.444,24231909,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,55,66,29,37,32,43,12414231,38,55,59,0.316,43.778,0.115,0,1,7188685,31,55,58,0.000,43.263,0.034,0,0,14949272,82,55,56,0.000,41.203,0.032,0,0,7116386,29,53,58,0.050,40.688,0.032,0,0,8005824,36,53,56,0.072,28.842,0.034,0,0,4281899,11,53,58,0.002,28.842,0.053,0,0
Mon 05 Dec 2011 03:14:26 UTC,VK5GU,1869,00d:00h:31m:09s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.080,359063,0.209,1886540,0.175,16167003,0.245,20066739,0.631,39031648,0.428,24540387,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,55,66,29,37,32,43,12611729,38,55,60,0.148,38.112,0.099,0,1,7249545,32,55,58,0.000,44.293,0.032,0,0,15023477,81,55,57,0.002,41.203,0.034,0,0,7214712,29,54,58,0.001,37.082,0.034,0,0,8094999,36,53,57,0.141,43.520,0.032,0,0,4378093,12,54,58,0.104,31.675,0.059,0,0
Mon 05 Dec 2011 03:14:40 UTC,VK5GU,1883,00d:00h:31m:23s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.079,424350,0.195,2400370,0.155,16286595,0.250,20241374,0.663,39501824,0.427,24847146,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,57,55,66,29,37,32,43,12726672,38,56,60,0.010,14.421,0.032,0,1,7341586,32,55,59,0.000,38.370,0.051,0,0,15095605,80,55,57,0.001,41.203,0.032,0,0,7313654,30,54,58,0.149,44.550,0.063,0,0,8206936,37,54,57,0.074,38.885,0.081,0,0,4469672,12,54,58,0.375,25.237,0.049,0,0
Mon 05 Dec 2011 03:17:53 UTC,ZL2BX,2075,00d:00h:34m:35s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.049,1217673,0.210,9303446,0.281,18034456,0.250,22639728,0.795,46020599,0.336,29075069,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,59,31,59,57,67,30,38,33,45,15142050,39,58,63,0.099,14.421,0.036,0,1,8502772,34,57,61,0.000,41.718,0.034,0,0,16101747,81,57,59,0.004,40.945,0.032,0,0,8631767,32,56,60,0.029,43.263,0.085,0,0,9431322,38,56,59,0.158,41.203,0.043,0,0,5450281,14,56,60,0.000,23.692,0.042,0,0
Mon 05 Dec 2011 03:18:07 UTC,ZL2BX,2089,00d:00h:34m:49s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,1273219,0.209,9800655,0.198,18179236,0.247,22827356,0.698,46546201,0.498,29383870,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,59,57,68,30,38,33,45,15340801,39,58,62,0.216,43.263,0.126,0,1,8594156,34,58,61,0.003,42.490,0.032,0,0,16174425,83,57,60,0.000,40.945,0.034,0,0,8735275,32,57,61,0.001,41.718,0.032,0,0,9509390,38,56,59,0.125,42.233,0.032,0,0,5503896,14,56,59,0.007,23.434,0.042,0,0
Mon 05 Dec 2011 03:18:21 UTC,ZL2BX,2104,00d:00h:35m:04s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.077,1331551,0.190,10328629,0.195,18331031,0.250,23002426,0.728,47033697,0.474,29690579,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,59,57,68,30,38,34,45,15549604,39,58,63,0.142,34.507,0.089,0,1,8652358,34,58,61,0.003,44.293,0.034,0,0,16247149,81,58,60,0.003,40.945,0.034,0,0,8833057,32,57,61,0.006,15.193,0.032,0,0,9636955,38,56,59,0.007,41.975,0.067,0,0,5562007,14,56,59,0.064,27.297,0.042,0,0
Mon 05 Dec 2011 03:18:28 UTC,ZL2BX,2110,00d:00h:35m:10s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.089,1360503,0.228,10539647,0.211,18401650,0.250,23089999,0.686,47277021,0.403,29843812,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,57,68,30,38,34,45,15602089,39,58,63,0.103,24.979,0.042,0,1,8741064,34,57,61,0.015,43.520,0.073,0,0,16282605,82,58,60,0.000,40.945,0.032,0,0,8849771,32,56,60,0.194,39.915,0.095,0,0,9697641,38,56,59,0.082,38.885,0.071,0,0,5591860,14,56,59,0.055,22.661,0.045,0,0
Mon 05 Dec 2011 03:18:42 UTC,ZL2BX,2125,00d:00h:35m:25s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.075,1422191,0.196,11066286,0.162,18521175,0.251,23264917,0.658,47741308,0.370,30148123,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,60,58,69,30,38,34,45,15738809,39,58,63,0.012,42.490,0.138,0,1,8840139,34,58,62,0.075,43.005,0.034,0,0,16354901,83,58,60,0.002,40.945,0.032,0,0,8997490,32,57,61,0.001,39.142,0.034,0,0,9787989,38,57,60,0.003,14.678,0.032,0,0,5633873,14,56,59,0.000,18.284,0.032,0,0
Mon 05 Dec 2011 03:18:57 UTC,ZL2BX,2139,00d:00h:35m:39s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.079,1479684,0.182,11555820,0.160,18637496,0.250,23440148,0.624,48201786,0.391,30479338,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,60,58,69,30,38,34,46,15985570,39,59,63,0.117,31.159,0.061,0,1,8892713,34,58,62,0.076,26.524,0.038,0,0,16430470,82,58,61,0.002,40.688,0.032,0,0,9079064,32,57,61,0.000,18.541,0.045,0,0,9898006,38,56,59,0.104,43.005,0.083,0,0,5678009,15,56,59,0.069,24.464,0.038,0,0
