Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 20 Oct 2011 01:46:58 UTC,W6MSU,3010,00d:00h:50m:10s,LOW PWR,35.668,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.084,6025148,0.209,49332145,0.144,26661622,0.247,32331400,0.698,77623969,0.460,47099871,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,28,48,33,40,28,30,31,34,26441843,37,43,45,0.002,0.000,0.032,0,0,24772141,35,43,45,0.039,41.460,0.180,0,0,14002422,16,43,45,0.007,36.825,0.032,0,0,16859329,37,42,44,0.347,43.520,0.208,0,1,16313081,37,42,43,0.002,16.224,0.032,9,0,6997913,0,42,42,0.002,14.421,0.032,0,0
Thu 20 Oct 2011 02:48:55 UTC,VK5GU,1214,00d:00h:20m:14s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185140,0.000,599406,0.155,11217357,0.247,14689076,0.446,27478936,0.383,13174428,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,16,40,32,45,18,24,19,24,8469013,23,35,38,0.185,45.065,0.087,0,1,7430669,17,35,39,0.002,14.678,0.032,0,0,6801642,65,35,37,0.002,42.233,0.034,0,0,5610100,16,34,38,0.004,38.112,0.032,0,1,5752130,23,34,36,0.003,45.580,0.032,0,1,1369978,-5,34,38,0.219,28.584,0.049,0,0
Thu 20 Oct 2011 02:49:44 UTC,VK5GU,1264,00d:00h:21m:04s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,199612,0.000,599406,0.213,11713100,0.241,15301801,0.462,28648336,0.305,14252707,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,40,32,45,18,24,19,25,8837399,23,36,39,0.000,14.678,0.032,0,1,7882799,17,35,38,0.021,17.511,0.038,1,0,7064344,67,35,37,0.004,41.718,0.032,0,0,5917943,16,35,37,0.062,45.065,0.077,0,1,6052963,22,34,37,0.014,14.678,0.032,0,1,1579759,-3,35,38,0.002,21.374,0.038,0,0
Thu 20 Oct 2011 02:49:58 UTC,VK5GU,1278,00d:00h:21m:18s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199612,0.000,599406,0.200,11856636,0.237,15473318,0.468,28980820,0.310,14554369,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,40,33,45,18,24,19,25,8999401,23,36,39,0.048,14.678,0.032,0,1,7951747,17,36,38,0.027,45.065,0.111,0,0,7136035,68,36,38,0.002,41.975,0.032,0,0,5971387,16,35,38,0.000,14.936,0.032,0,1,6164214,22,35,37,0.002,16.224,0.032,0,1,1621423,-3,35,38,0.003,21.631,0.038,0,0
Thu 20 Oct 2011 02:50:12 UTC,VK5GU,1292,00d:00h:21m:32s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199612,0.000,599406,0.210,11986505,0.250,15644946,0.441,29320200,0.377,14876718,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,41,33,46,18,24,19,25,9159577,23,36,39,0.000,32.190,0.065,0,1,8066089,16,36,39,0.002,15.451,0.032,0,0,7215682,67,36,38,0.001,41.460,0.032,0,0,6076536,16,35,38,0.107,14.936,0.032,0,1,6225027,22,35,37,0.021,44.293,0.101,0,1,1659465,-2,35,37,0.007,22.919,0.036,0,0
Thu 20 Oct 2011 02:50:27 UTC,VK5GU,1307,00d:00h:21m:47s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199612,0.000,599407,0.164,12116417,0.242,15828636,0.438,29629735,0.489,15179119,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,41,33,46,18,24,19,25,9260935,23,36,39,0.022,44.035,0.140,0,1,8216603,16,36,39,0.001,21.116,0.032,0,0,7289295,68,36,38,0.001,41.975,0.034,0,0,6176327,16,35,38,0.084,20.859,0.034,0,1,6296622,22,35,37,0.008,38.370,0.032,0,1,1696413,-2,35,37,0.006,16.481,0.032,0,0
Thu 20 Oct 2011 02:50:41 UTC,VK5GU,1321,00d:00h:22m:01s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199612,0.000,599407,0.157,12235693,0.239,16000257,0.431,29937736,0.407,15483143,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,41,33,46,18,24,19,26,9349846,23,36,39,0.002,14.421,0.032,0,1,8359418,16,36,39,0.019,14.678,0.032,0,0,7363447,69,36,38,0.000,41.718,0.032,0,0,6269714,16,35,38,0.000,45.065,0.087,0,1,6398240,22,35,37,0.009,15.708,0.032,0,1,1732606,-2,35,37,0.082,16.996,0.036,0,0
Thu 20 Oct 2011 02:50:48 UTC,VK5GU,1328,00d:00h:22m:08s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199612,0.000,599407,0.203,12296569,0.243,16086199,0.428,30092411,0.388,15637061,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,41,33,46,18,24,19,26,9478587,23,36,39,0.015,44.035,0.113,0,1,8377002,16,36,39,0.002,15.451,0.032,0,0,7401411,69,36,38,0.002,41.975,0.034,0,0,6295598,16,35,38,0.006,18.026,0.032,0,1,6421943,22,35,37,0.003,45.580,0.032,0,1,1747390,-1,35,37,0.059,17.254,0.032,0,0
Thu 20 Oct 2011 02:51:16 UTC,VK5GU,1356,00d:00h:22m:36s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199612,0.000,599408,0.159,12538372,0.240,16441471,0.442,30731876,0.296,16261814,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,41,34,47,18,24,19,26,9695179,23,37,40,0.002,14.421,0.032,0,1,8677450,16,36,39,0.072,39.400,0.103,0,0,7553533,69,36,38,0.008,41.718,0.032,0,0,6443957,16,35,38,0.043,44.035,0.079,0,1,6626464,22,35,37,0.001,14.936,0.032,0,1,1805973,-1,35,36,0.002,14.421,0.032,0,0
Thu 20 Oct 2011 02:51:52 UTC,VK5GU,1392,00d:00h:23m:12s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199612,0.000,599408,0.159,12849776,0.244,16870689,0.452,31504454,0.449,17014206,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,41,34,47,18,24,19,26,10040454,22,37,40,0.061,14.421,0.032,0,1,8949305,16,36,40,0.022,44.293,0.144,0,0,7735844,70,36,39,0.007,41.718,0.032,0,0,6665405,16,36,38,0.003,21.116,0.034,0,1,6858278,22,35,37,0.000,21.889,0.034,0,1,1869781,0,35,36,0.000,14.421,0.032,0,0
Thu 20 Oct 2011 02:52:20 UTC,VK5GU,1420,00d:00h:23m:40s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199612,0.000,599408,0.164,13093991,0.244,17226090,0.431,32145915,0.447,17643081,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,17,42,34,47,18,24,19,26,10287923,22,37,40,0.251,45.323,0.091,0,1,9198438,16,37,41,0.004,36.310,0.032,0,0,7889365,70,37,39,0.003,41.975,0.034,0,0,6868956,16,36,39,0.007,43.005,0.032,0,1,7001839,22,36,37,0.008,44.550,0.032,0,1,1931327,1,35,37,0.073,23.434,0.034,0,0
Thu 20 Oct 2011 02:52:49 UTC,VK5GU,1449,00d:00h:24m:09s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199612,0.000,599409,0.169,13343361,0.251,17569642,0.442,32763851,0.390,18246782,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,35,47,18,24,20,27,10557558,22,38,41,0.003,19.571,0.036,0,1,9370057,16,37,40,0.009,46.353,0.038,0,0,8042606,71,37,39,0.001,41.975,0.032,0,0,7010122,16,36,39,0.141,20.086,0.091,0,1,7186937,21,36,38,0.004,41.718,0.045,0,1,2092710,2,36,39,0.007,27.812,0.069,0,0
Thu 20 Oct 2011 02:52:56 UTC,VK5GU,1456,00d:00h:24m:16s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199612,0.000,599409,0.145,13403015,0.253,17655589,0.418,32917289,0.526,18398221,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,35,47,18,24,20,27,10589362,22,38,41,0.145,45.065,0.063,0,1,9409410,15,37,41,0.007,44.808,0.032,0,0,8075270,71,37,39,0.003,41.975,0.034,0,0,7052889,16,36,39,0.156,44.550,0.032,0,1,7213383,21,36,38,0.000,15.966,0.032,0,1,2155042,2,36,40,0.032,36.825,0.065,0,0
Thu 20 Oct 2011 02:53:36 UTC,VK2EVB,1499,00d:00h:24m:59s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199612,0.000,599412,0.165,13775426,0.239,18183461,0.450,33867048,0.401,19324933,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,35,48,18,24,20,27,10813963,22,38,41,0.000,45.323,0.032,0,1,9632130,16,37,40,0.001,42.748,0.032,0,0,8312506,72,37,39,0.002,41.718,0.034,0,0,7271328,16,37,39,0.002,44.035,0.032,0,1,7427849,21,37,39,0.022,46.095,0.032,0,1,2859559,3,37,44,0.062,44.035,0.097,0,0
Thu 20 Oct 2011 02:54:00 UTC,VK5GU,1520,00d:00h:25m:20s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,199612,0.000,599412,0.164,13958192,0.242,18441062,0.441,34332046,0.380,19781734,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,36,48,18,25,20,27,10916861,22,38,41,0.000,40.173,0.032,0,1,9746795,16,37,40,0.005,39.915,0.032,0,0,8428471,72,37,39,0.003,41.975,0.034,0,0,7379254,16,37,39,0.003,41.975,0.032,0,1,7538799,22,37,39,0.000,45.838,0.032,0,1,3251104,4,37,45,0.039,43.520,0.109,0,0
Thu 20 Oct 2011 02:54:57 UTC,VK5GU,1577,00d:00h:26m:17s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213832,0.000,599412,0.179,14543998,0.235,19141155,0.426,35688065,0.325,21012431,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,36,49,18,25,20,28,11171223,23,38,40,0.001,14.421,0.032,0,1,10044702,17,37,40,0.164,28.584,0.051,0,0,8745032,74,38,39,0.008,41.460,0.032,0,0,7634496,16,37,40,0.001,14.678,0.032,0,1,7804256,22,38,40,0.072,44.808,0.043,0,1,4262185,7,38,45,0.125,34.507,0.073,0,0
Thu 20 Oct 2011 02:55:19 UTC,VK5GU,1598,00d:00h:26m:38s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213832,0.000,599412,0.189,14725312,0.246,19398770,0.426,36151703,0.496,21485369,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,43,37,49,18,25,20,28,11324191,23,38,41,0.003,14.421,0.032,0,1,10160047,17,38,40,0.044,45.838,0.065,0,0,8853056,74,38,40,0.001,41.460,0.032,0,0,7729939,17,38,40,0.000,15.451,0.032,0,1,7923533,22,38,40,0.002,18.026,0.032,0,1,4440049,9,38,44,0.091,29.872,0.055,0,0
Thu 20 Oct 2011 02:55:47 UTC,VK5GU,1627,00d:00h:27m:07s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213832,0.000,599412,0.140,14977343,0.244,19754613,0.426,36792488,0.450,22091210,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,43,37,49,19,25,20,28,11556852,23,38,41,0.008,44.293,0.113,0,1,10394810,17,38,41,0.007,14.678,0.032,0,0,8997744,74,38,40,0.000,41.718,0.034,0,0,7925054,17,38,41,0.004,15.451,0.032,0,1,8057499,22,38,40,0.001,14.936,0.032,0,1,4571835,10,38,43,0.016,22.919,0.043,0,0
Thu 20 Oct 2011 02:55:58 UTC,VK2EVB,1641,00d:00h:27m:21s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213832,0.000,599412,0.154,15097645,0.244,19926777,0.446,37101350,0.399,22397404,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,43,37,50,19,25,21,28,11669130,23,39,42,0.002,14.421,0.032,0,1,10532984,17,38,41,0.052,32.962,0.032,0,0,9076237,74,38,40,0.001,41.460,0.032,0,0,7994569,17,38,40,0.001,43.778,0.121,0,1,8161782,22,38,41,0.000,14.678,0.032,0,1,4619713,10,38,42,0.034,21.374,0.040,0,0
Thu 20 Oct 2011 02:56:01 UTC,VK5GU,1641,00d:00h:27m:21s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213832,0.000,599412,0.154,15097645,0.244,19926777,0.446,37101350,0.399,22397404,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,43,37,50,19,25,21,28,11669130,23,39,42,0.002,14.421,0.032,0,1,10532984,17,38,41,0.052,32.962,0.032,0,0,9076237,74,38,40,0.001,41.460,0.032,0,0,7994569,17,38,40,0.001,43.778,0.121,0,1,8161782,22,38,41,0.000,14.678,0.032,0,1,4619713,10,38,42,0.034,21.374,0.040,0,0
Thu 20 Oct 2011 02:56:08 UTC,VK5GU,1648,00d:00h:27m:28s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213832,0.000,599412,0.164,15159422,0.242,20012719,0.443,37256519,0.448,22549556,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,43,37,50,19,25,21,28,11779579,23,39,41,0.052,44.293,0.128,0,1,10545134,17,38,41,0.001,14.678,0.032,0,0,9108037,74,38,40,0.002,41.718,0.034,0,0,8040834,17,38,41,0.043,14.421,0.032,0,1,8174711,22,38,40,0.004,43.520,0.032,1,1,4640598,10,38,42,0.063,19.829,0.042,0,0
Thu 20 Oct 2011 02:56:19 UTC,VK2EVB,1662,00d:00h:27m:42s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.048,226357,0.000,599413,0.286,15313526,0.248,20184807,0.472,37666192,0.531,22879512,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,43,38,50,19,25,21,28,11857255,23,39,42,0.005,21.631,0.047,0,1,10711746,17,39,41,0.002,14.421,0.032,0,0,9185738,74,39,41,0.147,41.460,0.032,0,0,8151343,17,38,41,0.128,45.580,0.032,0,1,8273045,22,38,40,0.001,14.421,0.032,0,1,4685142,11,38,42,0.077,22.146,0.036,0,0
Thu 20 Oct 2011 02:57:12 UTC,VK5GU,1712,00d:00h:28m:32s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227746,0.000,599414,0.203,15805577,0.244,20799082,0.467,38767564,0.492,23938672,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,43,38,50,19,25,21,29,12370691,23,39,43,0.003,14.421,0.032,0,1,11079612,17,39,42,0.022,45.580,0.091,0,0,9442595,75,39,41,0.022,41.460,0.032,0,0,8397985,17,39,41,0.000,14.678,0.032,0,1,8593089,22,38,40,0.000,30.902,0.047,0,1,4865753,12,38,42,0.014,27.039,0.045,0,0
Thu 20 Oct 2011 02:57:26 UTC,VK5GU,1726,00d:00h:28m:46s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227746,0.000,599416,0.212,15925597,0.244,20971227,0.444,39098593,0.472,24265138,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,44,38,50,19,25,21,29,12505723,23,39,42,0.115,43.520,0.095,0,1,11193746,17,39,42,0.002,15.451,0.032,0,0,9522171,75,39,41,0.016,41.203,0.032,0,0,8493531,17,39,42,0.003,14.678,0.032,0,1,8636451,22,39,40,0.133,44.808,0.087,0,1,4952451,13,38,42,0.063,30.902,0.059,0,0
Thu 20 Oct 2011 02:57:41 UTC,VK5GU,1741,00d:00h:29m:01s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227746,0.000,599416,0.163,16056481,0.243,21155666,0.435,39409298,0.483,24568520,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,44,38,50,19,25,21,29,12640250,23,40,42,0.014,45.323,0.095,0,1,11320680,17,39,43,0.000,14.678,0.032,0,0,9595593,75,39,42,0.002,41.718,0.034,0,0,8577501,17,39,42,0.054,31.417,0.032,0,1,8713501,22,39,41,0.003,17.511,0.032,0,1,5054193,13,39,43,0.028,32.190,0.059,0,0
Thu 20 Oct 2011 02:57:55 UTC,VK5GU,1755,00d:00h:29m:15s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227746,0.000,599416,0.145,16176787,0.244,21327588,0.416,39718504,0.346,24873795,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,44,39,50,19,25,21,29,12679460,23,40,43,0.003,14.678,0.032,0,1,11419476,17,39,42,0.074,35.537,0.057,0,0,9666632,76,40,42,0.004,41.718,0.032,0,0,8650307,17,39,41,0.083,45.323,0.083,0,1,8799360,22,39,41,0.000,16.739,0.032,0,1,5176345,13,39,44,0.024,35.022,0.063,0,0
Thu 20 Oct 2011 04:25:22 UTC,VK5GU,1496,00d:00h:24m:56s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,165500,0.000,599552,0.171,13719121,0.241,18295943,0.425,33970591,0.524,19506111,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,44,56,21,27,24,34,12158432,28,46,49,0.360,43.520,0.158,0,1,8481815,21,46,49,0.049,21.631,0.032,0,0,8028772,80,46,48,0.002,41.203,0.032,0,0,7475856,19,44,47,0.003,14.936,0.032,0,0,7959320,27,44,46,0.007,44.293,0.032,0,0,1326996,-6,44,45,0.000,14.421,0.032,0,0
Thu 20 Oct 2011 04:26:12 UTC,VK5GU,1546,00d:00h:25m:46s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,179491,0.000,599553,0.202,14228990,0.243,18901635,0.473,35138769,0.518,20596372,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,49,45,57,22,28,24,34,12700529,28,46,50,0.020,14.936,0.032,0,1,8987196,21,46,49,0.041,40.173,0.077,0,0,8287058,79,46,48,0.000,40.945,0.032,0,0,7781166,19,44,46,0.085,42.748,0.138,0,0,8300159,27,44,46,0.031,15.193,0.032,0,0,1416596,-4,44,44,0.003,14.421,0.032,0,0
Thu 20 Oct 2011 04:26:26 UTC,VK5GU,1560,00d:00h:26m:00s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,179491,0.000,599553,0.194,14374333,0.250,19087427,0.441,35488394,0.382,20901817,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,49,45,57,22,28,24,34,12888589,28,47,50,0.000,14.678,0.032,0,1,9058574,21,46,49,0.070,43.778,0.109,0,0,8359762,78,46,48,0.006,40.945,0.032,0,0,7867448,19,44,47,0.001,15.451,0.032,0,0,8410646,27,44,46,0.003,15.708,0.032,0,0,1441684,-4,44,44,0.054,14.421,0.032,0,0
Thu 20 Oct 2011 04:26:47 UTC,VK5GU,1582,00d:00h:26m:22s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,179491,0.000,599555,0.168,14555470,0.248,19346820,0.456,35954325,0.481,21359256,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,49,45,57,22,28,24,34,13084415,28,47,50,0.000,14.936,0.032,0,1,9286716,21,46,49,0.415,43.005,0.176,0,0,8468388,79,46,49,0.003,41.203,0.032,0,0,7997570,19,44,47,0.108,40.688,0.069,0,0,8542217,27,44,46,0.034,15.708,0.032,0,0,1479316,-3,44,44,0.001,14.421,0.032,0,0
Thu 20 Oct 2011 04:27:02 UTC,VK5GU,1596,00d:00h:26m:36s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,179491,0.000,599556,0.152,14675588,0.247,19520037,0.452,36263503,0.443,21661538,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,49,45,57,22,28,24,35,13261274,28,47,50,0.004,14.421,0.032,0,1,9377190,21,47,50,0.000,14.421,0.032,0,0,8540835,78,47,49,0.000,40.945,0.032,0,0,8119431,20,44,47,0.000,14.421,0.032,0,0,8635470,27,44,45,0.002,43.778,0.101,0,0,1504404,-3,44,44,0.000,14.421,0.032,0,0
Thu 20 Oct 2011 04:27:45 UTC,VK5GU,1639,00d:00h:27m:19s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,179491,0.000,599557,0.187,15045627,0.242,20052165,0.444,37216832,0.464,22601969,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,50,46,57,22,28,24,35,13622511,28,47,51,0.000,27.812,0.036,0,1,9808561,21,47,50,0.124,43.520,0.158,0,0,8765106,79,47,49,0.000,41.203,0.032,0,0,8357608,20,45,47,0.071,39.915,0.091,0,0,8904233,27,44,46,0.067,14.421,0.032,0,0,1581460,-2,44,44,0.001,14.421,0.032,0,0
Thu 20 Oct 2011 04:27:51 UTC,VK5GU,1646,00d:00h:27m:26s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,179491,0.000,599557,0.177,15106180,0.241,20138711,0.418,37371989,0.371,22753367,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,50,46,57,22,28,24,35,13665423,28,47,50,0.153,43.778,0.109,0,1,9869406,21,47,51,0.004,40.945,0.032,0,0,8801380,79,47,49,0.001,41.203,0.034,0,0,8433370,20,45,48,0.000,14.936,0.032,0,0,8923948,27,44,46,0.006,15.451,0.032,0,0,1594004,-2,44,44,0.051,14.421,0.032,0,0
Thu 20 Oct 2011 04:28:06 UTC,VK5GU,1660,00d:00h:27m:40s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.040,188072,0.000,599557,0.290,15250764,0.247,20312035,0.560,37708811,0.499,23057730,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,50,46,57,22,28,24,35,13809564,28,47,51,0.002,14.936,0.032,0,1,10051311,21,47,51,0.101,38.885,0.097,0,0,8874004,78,47,50,0.010,40.945,0.032,0,0,8513606,20,45,48,0.102,43.778,0.109,0,0,9027735,27,44,46,0.006,28.584,0.057,0,0,1619092,-2,44,44,0.001,14.421,0.032,0,0
