Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 16 Nov 2011 08:10:55 UTC,F4GNS,906,00d:00h:15m:06s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82470,0.000,6,0.158,8229843,0.246,11026561,0.431,20326668,0.463,6718044,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,45,27,44,41,29,38,31,2190709,86,35,37,0.004,0.000,0.032,0,0,2639324,29,34,36,0.001,45.065,0.032,0,0,0,-11,34,34,0.002,0.000,0.032,0,0,2507197,26,38,39,0.056,0.000,0.032,0,2,2348849,25,39,41,0.152,45.323,0.032,0,0,13501737,61,39,46,0.094,31.675,0.134,0,0
Wed 16 Nov 2011 08:10:55 UTC,SM5SRR,906,00d:00h:15m:06s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82470,0.000,6,0.158,8229843,0.246,11026561,0.431,20326668,0.463,6718044,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,45,27,44,41,29,38,31,2190709,86,35,37,0.004,0.000,0.032,0,0,2639324,29,34,36,0.001,45.065,0.032,0,0,0,-11,34,34,0.002,0.000,0.032,0,0,2507197,26,38,39,0.056,0.000,0.032,0,2,2348849,25,39,41,0.152,45.323,0.032,0,0,13501737,61,39,46,0.094,31.675,0.134,0,0
Wed 16 Nov 2011 08:10:57 UTC,G7WIQ,906,00d:00h:15m:06s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82470,0.000,6,0.158,8229843,0.246,11026561,0.431,20326668,0.463,6718044,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,45,27,44,41,29,38,31,2190709,86,35,37,0.004,0.000,0.032,0,0,2639324,29,34,36,0.001,45.065,0.032,0,0,0,-11,34,34,0.002,0.000,0.032,0,0,2507197,26,38,39,0.056,0.000,0.032,0,2,2348849,25,39,41,0.152,45.323,0.032,0,0,13501737,61,39,46,0.094,31.675,0.134,0,0
Wed 16 Nov 2011 08:11:01 UTC,RW3WWW,912,00d:00h:15m:12s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82470,0.000,6,0.196,8280018,0.247,11100552,0.437,20457911,0.475,6848321,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,45,27,44,41,29,38,31,2190709,22,35,36,0.001,0.000,0.032,0,0,2680644,29,34,36,0.002,45.838,0.045,0,0,0,-11,34,34,0.002,0.000,0.032,0,0,2516937,26,38,39,0.000,44.808,0.032,0,2,2364644,25,39,42,0.002,0.000,0.032,0,0,13617104,60,39,46,0.346,33.992,0.162,0,0
Wed 16 Nov 2011 08:11:01 UTC,SM5SRR,912,00d:00h:15m:12s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82470,0.000,6,0.196,8280018,0.247,11100552,0.437,20457911,0.475,6848321,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,45,27,44,41,29,38,31,2190709,22,35,36,0.001,0.000,0.032,0,0,2680644,29,34,36,0.002,45.838,0.045,0,0,0,-11,34,34,0.002,0.000,0.032,0,0,2516937,26,38,39,0.000,44.808,0.032,0,2,2364644,25,39,42,0.002,0.000,0.032,0,0,13617104,60,39,46,0.346,33.992,0.162,0,0
Wed 16 Nov 2011 08:11:07 UTC,F4GNS,919,00d:00h:15m:19s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,82470,0.000,6,0.179,8332306,0.245,11174827,0.444,20590963,0.510,6980267,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,45,27,45,41,29,38,31,2197162,22,34,36,0.132,36.052,0.032,0,0,2707428,30,35,37,0.003,0.000,0.032,0,0,0,-12,34,35,0.002,0.000,0.032,0,0,2550589,26,38,40,0.077,46.353,0.032,0,2,2364644,25,39,41,0.001,0.000,0.032,0,0,13753053,61,39,46,0.165,37.082,0.172,0,0
Wed 16 Nov 2011 08:11:07 UTC,RW3WWW,919,00d:00h:15m:19s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,82470,0.000,6,0.179,8332306,0.245,11174827,0.444,20590963,0.510,6980267,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,45,27,45,41,29,38,31,2197162,22,34,36,0.132,36.052,0.032,0,0,2707428,30,35,37,0.003,0.000,0.032,0,0,0,-12,34,35,0.002,0.000,0.032,0,0,2550589,26,38,40,0.077,46.353,0.032,0,2,2364644,25,39,41,0.001,0.000,0.032,0,0,13753053,61,39,46,0.165,37.082,0.172,0,0
Wed 16 Nov 2011 08:11:08 UTC,SM5SRR,919,00d:00h:15m:19s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,82470,0.000,6,0.179,8332306,0.245,11174827,0.444,20590963,0.510,6980267,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,45,27,45,41,29,38,31,2197162,22,34,36,0.132,36.052,0.032,0,0,2707428,30,35,37,0.003,0.000,0.032,0,0,0,-12,34,35,0.002,0.000,0.032,0,0,2550589,26,38,40,0.077,46.353,0.032,0,2,2364644,25,39,41,0.001,0.000,0.032,0,0,13753053,61,39,46,0.165,37.082,0.172,0,0
Wed 16 Nov 2011 08:11:13 UTC,RW3WWW,925,00d:00h:15m:25s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,82470,0.000,6,0.187,8383932,0.248,11248826,0.469,20723925,0.481,7110500,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,45,27,45,41,29,38,31,2230264,22,34,36,0.008,46.610,0.032,0,0,2707428,30,34,36,0.001,0.000,0.032,0,0,0,-11,34,35,0.002,0.000,0.032,0,0,2583693,26,38,40,0.002,14.678,0.032,0,2,2382628,25,39,41,0.003,39.142,0.032,0,0,13885013,60,39,46,0.313,40.173,0.132,0,0
Wed 16 Nov 2011 08:11:14 UTC,SM5SRR,925,00d:00h:15m:25s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,82470,0.000,6,0.187,8383932,0.248,11248826,0.469,20723925,0.481,7110500,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,45,27,45,41,29,38,31,2230264,22,34,36,0.008,46.610,0.032,0,0,2707428,30,34,36,0.001,0.000,0.032,0,0,0,-11,34,35,0.002,0.000,0.032,0,0,2583693,26,38,40,0.002,14.678,0.032,0,2,2382628,25,39,41,0.003,39.142,0.032,0,0,13885013,60,39,46,0.313,40.173,0.132,0,0
Wed 16 Nov 2011 08:11:19 UTC,RW3WWW,931,00d:00h:15m:31s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,82470,0.060,639,0.204,8434195,0.242,11322672,0.640,20858421,0.404,7238692,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,46,27,45,41,29,38,31,2273794,23,35,36,0.159,43.778,0.071,0,0,2717140,29,34,36,0.000,37.597,0.032,0,0,0,-12,34,35,0.001,0.000,0.032,0,0,2585517,26,38,40,0.000,0.000,0.032,0,2,2420836,25,39,41,0.242,45.323,0.085,0,0,13999192,60,39,46,0.408,26.267,0.168,0,0
Wed 16 Nov 2011 08:11:19 UTC,SM5SRR,931,00d:00h:15m:31s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,82470,0.060,639,0.204,8434195,0.242,11322672,0.640,20858421,0.404,7238692,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,46,27,45,41,29,38,31,2273794,23,35,36,0.159,43.778,0.071,0,0,2717140,29,34,36,0.000,37.597,0.032,0,0,0,-12,34,35,0.001,0.000,0.032,0,0,2585517,26,38,40,0.000,0.000,0.032,0,2,2420836,25,39,41,0.242,45.323,0.085,0,0,13999192,60,39,46,0.408,26.267,0.168,0,0
Wed 16 Nov 2011 08:11:25 UTC,F4GNS,937,00d:00h:15m:37s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.080,104154,0.240,214352,0.165,8485430,0.249,11396909,0.645,21056267,0.515,7368923,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,46,27,46,41,29,38,31,2281331,32,35,37,0.002,0.000,0.032,0,0,2765010,30,34,36,0.070,45.323,0.081,0,0,0,-11,34,35,0.004,0.000,0.032,0,0,2585517,27,38,39,0.039,0.000,0.032,0,2,2507083,26,39,41,0.116,43.263,0.079,0,0,14089301,60,39,46,0.052,26.267,0.152,0,0
Wed 16 Nov 2011 08:11:26 UTC,SM5SRR,937,00d:00h:15m:37s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.080,104154,0.240,214352,0.165,8485430,0.249,11396909,0.645,21056267,0.515,7368923,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,46,27,46,41,29,38,31,2281331,32,35,37,0.002,0.000,0.032,0,0,2765010,30,34,36,0.070,45.323,0.081,0,0,0,-11,34,35,0.004,0.000,0.032,0,0,2585517,27,38,39,0.039,0.000,0.032,0,2,2507083,26,39,41,0.116,43.263,0.079,0,0,14089301,60,39,46,0.052,26.267,0.152,0,0
Wed 16 Nov 2011 08:11:32 UTC,SM5SRR,943,00d:00h:15m:43s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.098,130203,0.239,430543,0.185,8537770,0.252,11470627,0.617,21256220,0.320,7499297,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,46,27,46,41,29,38,32,2281331,23,35,36,0.000,0.000,0.032,0,0,2840336,30,34,36,0.182,45.580,0.036,0,0,0,-11,35,35,0.002,0.000,0.032,0,0,2605387,27,38,39,0.109,45.838,0.032,0,2,2511314,26,39,42,0.000,0.000,0.032,0,0,14211102,60,39,46,0.053,34.250,0.158,0,0
Wed 16 Nov 2011 08:11:45 UTC,RW3WWW,957,00d:00h:15m:57s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157209,0.000,500020,0.212,8693762,0.240,11643669,0.466,21622082,0.705,7803789,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,46,27,47,41,29,38,32,2335989,23,35,36,0.026,46.095,0.034,0,0,2858397,30,35,36,0.001,0.000,0.032,0,0,0,-12,35,35,0.002,0.000,0.032,0,0,2667399,27,39,40,0.000,0.000,0.032,0,2,2550607,26,39,41,0.024,45.838,0.032,0,0,14562227,60,40,46,0.328,27.039,0.144,0,0
Wed 16 Nov 2011 08:11:46 UTC,SM5SRR,957,00d:00h:15m:57s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157209,0.000,500020,0.212,8693762,0.240,11643669,0.466,21622082,0.705,7803789,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,46,27,47,41,29,38,32,2335989,23,35,36,0.026,46.095,0.034,0,0,2858397,30,35,36,0.001,0.000,0.032,0,0,0,-12,35,35,0.002,0.000,0.032,0,0,2667399,27,39,40,0.000,0.000,0.032,0,2,2550607,26,39,41,0.024,45.838,0.032,0,0,14562227,60,40,46,0.328,27.039,0.144,0,0
Wed 16 Nov 2011 08:12:00 UTC,RW3WWW,971,00d:00h:16m:11s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157209,0.000,500020,0.201,8836037,0.242,11816507,0.468,21978900,0.409,8130222,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,46,27,47,41,30,38,31,2359769,24,35,37,0.004,0.000,0.032,0,0,2960863,31,35,37,0.000,45.580,0.034,0,0,0,-12,35,35,0.000,0.000,0.032,0,0,2686991,28,39,40,0.000,45.323,0.032,0,2,2629031,26,39,42,0.001,0.000,0.032,0,0,14815066,59,40,46,0.151,34.507,0.152,0,0
Wed 16 Nov 2011 08:12:00 UTC,SM5SRR,971,00d:00h:16m:11s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157209,0.000,500020,0.201,8836037,0.242,11816507,0.468,21978900,0.409,8130222,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,46,27,47,41,30,38,31,2359769,24,35,37,0.004,0.000,0.032,0,0,2960863,31,35,37,0.000,45.580,0.034,0,0,0,-12,35,35,0.000,0.000,0.032,0,0,2686991,28,39,40,0.000,45.323,0.032,0,2,2629031,26,39,42,0.001,0.000,0.032,0,0,14815066,59,40,46,0.151,34.507,0.152,0,0
Wed 16 Nov 2011 08:12:14 UTC,RW3WWW,986,00d:00h:16m:26s,HIGH PWR,35.866,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157209,0.000,500020,0.195,8987954,0.244,12001599,0.464,22310489,0.456,8431708,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,46,27,47,41,30,38,32,2416130,24,35,37,0.000,45.580,0.059,0,0,2976433,31,35,36,0.000,15.708,0.032,0,0,0,-12,35,35,0.003,0.000,0.032,0,0,2744666,28,39,40,0.002,0.000,0.032,0,2,2663543,27,39,41,0.009,45.580,0.032,0,0,15123396,59,40,47,0.039,24.207,0.180,0,0
Wed 16 Nov 2011 08:12:15 UTC,SM5SRR,986,00d:00h:16m:26s,HIGH PWR,35.866,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157209,0.000,500020,0.195,8987954,0.244,12001599,0.464,22310489,0.456,8431708,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,46,27,47,41,30,38,32,2416130,24,35,37,0.000,45.580,0.059,0,0,2976433,31,35,36,0.000,15.708,0.032,0,0,0,-12,35,35,0.003,0.000,0.032,0,0,2744666,28,39,40,0.002,0.000,0.032,0,2,2663543,27,39,41,0.009,45.580,0.032,0,0,15123396,59,40,47,0.039,24.207,0.180,0,0
Wed 16 Nov 2011 08:12:29 UTC,SM5SRR,1000,00d:00h:16m:40s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157209,0.000,500020,0.157,9116216,0.246,12174604,0.433,22627135,0.399,8734179,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,46,27,48,41,30,38,32,2436162,25,35,37,0.002,0.000,0.032,0,0,3080232,31,35,37,0.007,45.580,0.032,0,0,0,-12,35,35,0.002,0.000,0.032,0,0,2768424,29,39,40,0.003,45.580,0.034,0,2,2742258,27,39,42,0.001,0.000,0.032,0,0,15348107,59,40,46,0.325,33.477,0.134,0,0
Wed 16 Nov 2011 08:12:35 UTC,RW3WWW,1007,00d:00h:16m:47s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157209,0.000,500020,0.199,9176249,0.253,12260702,0.435,22782223,0.476,8885900,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,43,46,27,48,41,30,39,32,2452126,25,35,36,0.005,45.580,0.032,0,0,3096648,32,35,37,0.002,0.000,0.032,0,0,0,-12,35,35,0.003,0.000,0.032,0,0,2802956,29,39,41,0.017,45.323,0.032,0,2,2743330,27,39,42,0.019,17.254,0.032,0,0,15501102,59,40,47,0.041,39.658,0.123,0,0
Wed 16 Nov 2011 08:12:36 UTC,SM5SRR,1007,00d:00h:16m:47s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157209,0.000,500020,0.199,9176249,0.253,12260702,0.435,22782223,0.476,8885900,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,43,46,27,48,41,30,39,32,2452126,25,35,36,0.005,45.580,0.032,0,0,3096648,32,35,37,0.002,0.000,0.032,0,0,0,-12,35,35,0.003,0.000,0.032,0,0,2802956,29,39,41,0.017,45.323,0.032,0,2,2743330,27,39,42,0.019,17.254,0.032,0,0,15501102,59,40,47,0.041,39.658,0.123,0,0
Wed 16 Nov 2011 08:12:49 UTC,RW3WWW,1021,00d:00h:17m:01s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157209,0.000,500020,0.139,9295248,0.244,12433660,0.415,23090358,0.413,9190787,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,43,47,27,48,41,30,39,32,2515847,26,35,37,0.002,0.000,0.032,0,0,3134114,32,35,37,0.000,44.808,0.055,0,0,0,-12,35,35,0.002,0.000,0.032,0,0,2822444,29,39,40,0.001,0.000,0.032,0,2,2844401,28,39,42,0.121,44.808,0.043,0,0,15735376,59,40,47,0.287,29.099,0.103,0,0
Wed 16 Nov 2011 08:12:50 UTC,SM5SRR,1021,00d:00h:17m:01s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157209,0.000,500020,0.139,9295248,0.244,12433660,0.415,23090358,0.413,9190787,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,43,47,27,48,41,30,39,32,2515847,26,35,37,0.002,0.000,0.032,0,0,3134114,32,35,37,0.000,44.808,0.055,0,0,0,-12,35,35,0.002,0.000,0.032,0,0,2822444,29,39,40,0.001,0.000,0.032,0,2,2844401,28,39,42,0.121,44.808,0.043,0,0,15735376,59,40,47,0.287,29.099,0.103,0,0
Wed 16 Nov 2011 08:13:04 UTC,RW3WWW,1035,00d:00h:17m:15s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157209,0.000,500020,0.152,9413330,0.243,12606844,0.445,23421195,0.443,9514662,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,43,47,27,49,41,30,39,32,2531963,26,35,37,0.007,45.065,0.032,0,0,3223934,33,35,38,0.002,0.000,0.032,0,0,0,-12,35,35,0.002,0.000,0.032,0,0,2886680,30,39,41,0.120,45.580,0.032,0,2,2868067,28,39,42,0.000,39.400,0.032,0,0,16014903,58,40,46,0.109,39.142,0.138,0,0
Wed 16 Nov 2011 08:13:04 UTC,SM5SRR,1035,00d:00h:17m:15s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157209,0.000,500020,0.152,9413330,0.243,12606844,0.445,23421195,0.443,9514662,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,43,47,27,49,41,30,39,32,2531963,26,35,37,0.007,45.065,0.032,0,0,3223934,33,35,38,0.002,0.000,0.032,0,0,0,-12,35,35,0.002,0.000,0.032,0,0,2886680,30,39,41,0.120,45.580,0.032,0,2,2868067,28,39,42,0.000,39.400,0.032,0,0,16014903,58,40,46,0.109,39.142,0.138,0,0
Wed 16 Nov 2011 08:13:18 UTC,RW3WWW,1050,00d:00h:17m:30s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157209,0.000,500020,0.139,9540688,0.242,12791760,0.421,23730759,0.487,9823383,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,43,47,27,49,41,30,39,32,2599176,26,36,38,0.003,0.000,0.032,0,0,3278280,33,35,37,0.031,45.323,0.042,0,0,0,-12,35,36,0.003,0.000,0.032,0,0,2903416,30,39,41,0.181,16.739,0.032,0,2,2976293,28,39,42,0.041,44.293,0.061,0,0,16241177,58,40,47,0.284,16.739,0.160,0,0
Wed 16 Nov 2011 08:13:19 UTC,SM5SRR,1050,00d:00h:17m:30s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157209,0.000,500020,0.139,9540688,0.242,12791760,0.421,23730759,0.487,9823383,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,43,47,27,49,41,30,39,32,2599176,26,36,38,0.003,0.000,0.032,0,0,3278280,33,35,37,0.031,45.323,0.042,0,0,0,-12,35,36,0.003,0.000,0.032,0,0,2903416,30,39,41,0.181,16.739,0.032,0,2,2976293,28,39,42,0.041,44.293,0.061,0,0,16241177,58,40,47,0.284,16.739,0.160,0,0
Wed 16 Nov 2011 08:13:32 UTC,RW3WWW,1064,00d:00h:17m:44s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157209,0.000,500020,0.169,9657502,0.247,12965072,0.440,24037137,0.316,10123995,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,44,47,27,50,41,30,39,32,2628244,27,36,37,0.023,45.580,0.034,0,0,3361806,33,36,38,0.003,0.000,0.032,0,0,0,-12,35,36,0.002,0.000,0.032,0,0,2980665,31,39,42,0.005,45.323,0.032,0,2,3003571,29,39,42,0.000,41.203,0.032,0,0,16490282,58,40,46,0.176,40.173,0.109,0,0
Wed 16 Nov 2011 08:13:39 UTC,RW3WWW,1071,00d:00h:17m:51s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157209,0.000,500020,0.141,9717222,0.244,13051954,0.438,24192528,0.542,10275958,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,44,47,28,50,41,30,39,32,2668519,27,36,37,0.152,45.580,0.032,0,0,3374278,33,35,37,0.000,39.915,0.032,0,0,0,-12,35,36,0.002,0.000,0.032,0,0,2992329,31,39,41,0.001,0.000,0.032,0,2,3041075,29,40,42,0.055,45.580,0.032,0,0,16628450,58,40,47,0.085,29.872,0.130,0,0
Wed 16 Nov 2011 08:13:40 UTC,SM5SRR,1071,00d:00h:17m:51s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157209,0.000,500020,0.141,9717222,0.244,13051954,0.438,24192528,0.542,10275958,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,44,47,28,50,41,30,39,32,2668519,27,36,37,0.152,45.580,0.032,0,0,3374278,33,35,37,0.000,39.915,0.032,0,0,0,-12,35,36,0.002,0.000,0.032,0,0,2992329,31,39,41,0.001,0.000,0.032,0,2,3041075,29,40,42,0.055,45.580,0.032,0,0,16628450,58,40,47,0.085,29.872,0.130,0,0
Wed 16 Nov 2011 08:13:53 UTC,RW3WWW,1085,00d:00h:18m:05s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157209,0.000,500020,0.167,9836397,0.246,13225599,0.425,24504301,0.478,10580570,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,44,47,27,50,41,30,39,32,2691165,27,36,38,0.000,14.421,0.032,0,0,3478500,33,35,38,0.007,45.323,0.032,0,0,0,-12,36,36,0.000,0.000,0.032,0,0,3038243,31,39,41,0.003,45.323,0.032,0,2,3120509,29,40,43,0.000,0.000,0.032,0,0,16813053,57,40,47,0.067,33.735,0.126,0,0
Wed 16 Nov 2011 08:13:54 UTC,SM5SRR,1085,00d:00h:18m:05s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157209,0.000,500020,0.167,9836397,0.246,13225599,0.425,24504301,0.478,10580570,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,44,47,27,50,41,30,39,32,2691165,27,36,38,0.000,14.421,0.032,0,0,3478500,33,35,38,0.007,45.323,0.032,0,0,0,-12,36,36,0.000,0.000,0.032,0,0,3038243,31,39,41,0.003,45.323,0.032,0,2,3120509,29,40,43,0.000,0.000,0.032,0,0,16813053,57,40,47,0.067,33.735,0.126,0,0
