Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 19 Dec 2011 08:22:34 UTC,JA6PL,2782,00d:00h:46m:22s,EMERGENCY PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3345586,0.000,26650778,0.202,22869120,0.246,25178823,0.476,59402305,0.404,37406308,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,30,52,57,58,28,32,31,41,16767071,28,54,56,0.015,27.039,0.042,0,0,14971372,19,53,57,0.003,14.678,0.032,6,0,16867295,88,54,56,0.003,40.173,0.032,0,0,12463920,18,50,54,0.000,43.263,0.101,0,0,13455487,26,50,51,0.000,0.000,0.032,0,0,12954454,13,50,50,0.000,14.421,0.032,0,0
Mon 19 Dec 2011 08:23:19 UTC,JA6PL,2826,00d:00h:47m:06s,LOW PWR,35.540,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3345586,0.000,26650779,0.152,23263266,0.244,25723996,0.442,60404511,0.340,38375907,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,30,52,57,60,29,32,31,42,17292331,28,54,57,0.000,0.000,0.032,0,0,15257404,19,54,57,0.023,31.675,0.059,0,0,17131413,89,54,56,0.152,39.658,0.083,0,0,12561985,18,51,52,0.276,38.112,0.095,0,0,13772260,26,50,53,0.002,14.421,0.032,16,0,13035094,12,50,50,0.000,14.421,0.032,0,0
Mon 19 Dec 2011 08:28:45 UTC,JA0CAW,3152,00d:00h:52m:32s,LOW PWR,35.580,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4057905,0.207,32616134,0.141,25506829,0.245,26771599,0.643,65864414,0.511,42177494,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,53,59,50,30,33,32,43,19398261,24,56,57,0.030,39.400,0.162,0,0,15973331,16,55,58,0.002,14.421,0.032,30,0,19963911,93,56,59,0.050,38.885,0.107,0,0,13525152,13,51,54,0.004,14.936,0.032,4,0,14912557,54,51,52,0.002,0.000,0.032,0,0,13162326,10,50,50,0.004,14.421,0.032,255,0
Mon 19 Dec 2011 09:28:42 UTC,ZS6BMN,1340,00d:00h:22m:20s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159149,0.000,500357,0.145,12074078,0.247,16410563,0.430,30240204,0.390,16191727,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,40,58,26,32,29,37,11666996,43,48,52,0.120,39.400,0.095,0,1,6918367,40,47,52,0.011,44.550,0.032,0,0,7336745,35,47,49,0.003,42.490,0.034,0,0,6723618,39,46,52,0.011,44.808,0.032,0,0,6561671,42,46,48,0.007,39.658,0.032,0,0,73154,-9,46,47,0.003,20.859,0.032,0,0
Mon 19 Dec 2011 09:29:44 UTC,ZS6BMN,1404,00d:00h:23m:24s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159149,0.000,500357,0.166,12612597,0.241,17204129,0.427,31648396,0.488,17580575,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,40,58,26,32,30,38,12430050,44,48,52,0.153,42.748,0.093,0,1,7232720,41,47,52,0.009,41.203,0.032,0,0,7680398,32,47,50,0.000,43.005,0.034,0,0,7148420,40,47,52,0.043,44.293,0.032,0,0,6952790,43,47,50,0.069,41.460,0.032,0,0,218370,-8,46,48,0.055,14.421,0.032,0,0
Mon 19 Dec 2011 09:31:03 UTC,ZS6BMN,1482,00d:00h:24m:42s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,159149,0.000,500357,0.132,13268701,0.245,18171743,0.447,33386819,0.332,19297289,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,52,40,59,27,32,30,38,13376484,44,49,53,0.000,14.678,0.032,0,1,7729731,43,48,51,0.125,42.490,0.132,0,0,8022609,30,48,50,0.060,14.678,0.032,0,0,7656986,42,47,51,0.000,14.421,0.032,0,0,7516829,44,47,49,0.002,43.520,0.053,0,0,361495,-6,47,47,0.000,14.421,0.032,0,0
Mon 19 Dec 2011 09:31:37 UTC,ZS6BMN,1518,00d:00h:25m:18s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.049,171476,0.000,500357,0.188,13606542,0.241,18618249,0.466,34194665,0.446,20059265,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,52,40,59,27,33,30,39,13735157,44,48,52,0.079,43.263,0.184,0,1,8249737,43,48,51,0.003,32.962,0.032,0,0,8094273,29,48,49,0.002,16.996,0.032,0,0,7993088,42,48,52,0.001,14.936,0.032,0,0,7618850,44,47,48,0.003,14.678,0.032,0,0,424215,-5,47,47,0.014,14.421,0.032,0,0
Mon 19 Dec 2011 09:31:51 UTC,ZS6BMN,1532,00d:00h:25m:32s,LOW PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173159,0.000,500357,0.197,13747673,0.244,18792322,0.464,34527055,0.402,20365594,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,52,40,59,27,33,30,39,13978213,44,49,53,0.001,14.936,0.032,0,1,8282106,43,48,51,0.001,15.451,0.032,0,0,8123841,28,48,49,0.000,16.996,0.032,0,0,8021312,42,47,50,0.002,15.193,0.032,0,0,7830871,44,47,48,0.232,42.748,0.166,0,0,449303,-5,47,47,0.000,14.421,0.032,0,0
Mon 19 Dec 2011 11:05:42 UTC,ZS6BMN,1755,00d:00h:29m:15s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,215379,0.000,492039,0.135,15752011,0.247,21429900,0.417,39409423,0.416,24948715,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,31,47,26,51,30,31,31,32,10856342,42,40,45,0.000,14.421,0.032,0,1,10434108,43,40,43,0.001,44.035,0.034,0,0,2846966,-6,40,42,0.069,40.945,0.032,0,0,9271191,44,41,45,0.012,31.675,0.061,0,0,9091989,42,42,44,0.034,43.778,0.065,0,1,9490309,16,41,41,0.001,14.421,0.032,0,0
Mon 19 Dec 2011 11:06:33 UTC,ZS6BMN,1804,00d:00h:30m:04s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.046,227323,0.000,492039,0.192,16197151,0.252,22046175,0.458,40543533,0.516,26031043,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,47,31,47,27,52,30,31,32,33,11379218,42,41,45,0.049,14.421,0.032,0,1,10837837,43,40,43,0.039,15.451,0.036,0,0,3100849,-5,40,42,0.003,33.735,0.032,0,0,9620770,44,42,45,0.096,34.765,0.079,0,0,9449067,42,42,44,0.003,44.035,0.053,0,1,9579909,15,41,41,0.011,14.421,0.032,0,0
Mon 19 Dec 2011 11:07:00 UTC,ZS6BMN,1833,00d:00h:30m:33s,HIGH PWR,35.509,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.081,238054,0.221,562915,0.202,16490172,0.246,22391593,0.706,41229603,0.322,26655796,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,31,47,27,52,30,31,32,33,11575732,42,41,44,0.088,41.203,0.144,0,1,11089155,42,40,44,0.000,36.567,0.032,0,0,3258126,-4,40,42,0.001,44.550,0.032,0,0,9913250,44,42,47,0.132,44.293,0.034,0,0,9638332,42,42,44,0.000,41.203,0.032,0,1,9630085,14,41,42,0.003,14.421,0.032,0,0
Mon 19 Dec 2011 11:07:07 UTC,ZS6BMN,1840,00d:00h:30m:40s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.081,268545,0.237,811615,0.193,16560359,0.238,22477916,0.703,41471420,0.311,26785977,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,31,47,27,52,30,31,32,33,11731083,42,41,45,0.222,43.520,0.164,0,1,11124063,43,40,44,0.004,41.718,0.032,0,0,3292530,-4,40,43,0.000,45.065,0.032,0,0,9944407,44,42,47,0.003,14.421,0.032,0,0,9673676,42,42,44,0.012,38.112,0.032,0,1,9642629,14,41,42,0.022,14.421,0.032,0,0
Mon 19 Dec 2011 11:07:21 UTC,ZS6BMN,1854,00d:00h:30m:54s,HIGH PWR,33.647,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.085,329071,0.235,1306170,0.162,16679704,0.243,22650618,0.654,41998163,0.470,27114238,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,31,47,27,52,30,31,32,33,12028851,42,41,46,0.005,14.421,0.032,0,1,11203619,43,40,44,0.000,19.571,0.051,0,0,3377572,-3,40,42,0.000,41.718,0.032,0,0,10012233,44,42,45,0.022,38.627,0.067,0,0,9780211,42,42,44,0.188,43.778,0.099,0,1,9669509,14,41,42,0.008,14.421,0.032,0,0
Mon 19 Dec 2011 12:22:15 UTC,LU4EOU,933,00d:00h:15m:33s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.076,64306,0.220,68942,0.200,7698634,0.246,8315486,0.638,17079882,0.381,6755124,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,16,37,33,38,18,23,17,24,5064851,9,34,38,0.002,14.421,0.032,0,1,3702857,0,34,37,0.047,46.353,0.077,0,0,5440987,81,33,35,0.000,40.688,0.032,0,0,3223888,-4,32,35,0.000,34.507,0.095,0,0,3716441,8,32,35,0.001,14.421,0.032,0,0,916704,-6,32,36,0.119,35.795,0.055,0,0
Mon 19 Dec 2011 13:52:12 UTC,LU4EOU,905,00d:00h:15m:05s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83602,0.000,6,0.160,8122558,0.242,10999912,0.428,20187923,0.332,6684600,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,44,30,45,24,29,25,31,4022347,32,39,41,0.007,41.203,0.032,0,0,4132795,31,39,42,0.005,45.323,0.032,0,0,5024299,12,39,41,0.000,44.035,0.034,0,0,3351377,30,40,42,0.006,45.580,0.032,0,0,3460356,33,40,43,0.000,14.936,0.032,0,0,3963891,2,41,47,0.387,37.855,0.117,0,0
Mon 19 Dec 2011 13:52:36 UTC,LU4EOU,929,00d:00h:15m:29s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83602,0.000,6,0.163,8326303,0.244,11296119,0.431,20715082,0.386,7207092,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,44,30,46,24,29,25,32,4154585,32,39,42,0.007,45.323,0.032,0,0,4225593,32,39,41,0.001,42.748,0.034,0,0,5161820,12,39,41,0.001,45.065,0.034,0,0,3467555,30,40,43,0.002,14.678,0.032,0,0,3579304,33,41,43,0.008,44.550,0.032,0,0,4399961,3,41,49,0.188,38.370,0.089,0,0
Mon 19 Dec 2011 13:53:31 UTC,LU4EOU,984,00d:00h:16m:24s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131669,0.000,502091,0.161,8881995,0.245,11974738,0.460,22172431,0.440,8399138,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,45,30,49,24,29,26,32,4452510,33,40,43,0.004,45.065,0.032,0,0,4520641,33,39,42,0.001,43.005,0.032,0,0,5484077,12,39,41,0.003,45.580,0.034,0,0,3711250,32,41,43,0.038,19.314,0.032,0,0,3861808,34,41,44,0.004,44.808,0.032,0,0,5341892,8,42,50,0.103,35.280,0.085,0,0
Mon 19 Dec 2011 13:53:45 UTC,LU4EOU,998,00d:00h:16m:38s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131669,0.000,502091,0.155,9000752,0.242,12147518,0.440,22480144,0.520,8701295,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,45,30,49,24,29,26,32,4496193,33,40,42,0.052,14.421,0.032,0,0,4596400,33,39,42,0.007,45.323,0.032,0,0,5567514,12,39,41,0.003,45.065,0.034,0,0,3782626,32,41,44,0.004,41.975,0.032,0,0,3940286,34,42,44,0.008,44.293,0.032,0,0,5545377,9,42,49,0.004,32.447,0.105,0,0
Mon 19 Dec 2011 13:53:52 UTC,LU4EOU,1005,00d:00h:16m:45s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131669,0.000,502091,0.174,9059437,0.246,12233976,0.430,22633586,0.427,8852272,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,45,30,49,25,29,26,32,4527543,33,40,42,0.009,42.233,0.032,0,0,4636144,34,39,42,0.000,45.838,0.032,0,0,5608922,12,39,41,0.001,44.808,0.034,0,0,3818914,32,41,44,0.011,40.688,0.032,0,0,3963662,34,42,44,0.001,14.936,0.032,0,0,5666899,9,42,49,0.147,36.567,0.138,0,0
Mon 19 Dec 2011 13:54:03 UTC,LU4EOU,1033,00d:00h:17m:13s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131669,0.000,502091,0.144,9294408,0.243,12591358,0.427,23270485,0.402,9476787,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,46,30,50,25,29,26,32,4674133,34,40,42,0.008,45.323,0.032,0,0,4765612,34,39,41,0.000,42.748,0.032,0,0,5778801,12,40,41,0.002,44.293,0.034,0,0,3957716,33,42,44,0.000,15.708,0.032,0,0,4095968,34,42,44,0.019,43.778,0.032,0,0,6204386,11,42,50,0.255,41.975,0.111,0,0
Mon 19 Dec 2011 13:54:06 UTC,LU4EOU,1019,00d:00h:16m:59s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131669,0.000,502091,0.188,9176486,0.243,12406642,0.424,22940609,0.512,9175799,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,46,30,50,25,29,26,32,4600104,33,40,42,0.006,37.855,0.032,0,0,4702797,34,39,42,0.002,15.451,0.032,0,0,5697101,12,40,41,0.001,44.293,0.034,0,0,3897412,32,41,44,0.008,45.838,0.032,0,0,4024144,34,42,44,0.106,42.490,0.032,0,0,5926709,10,42,49,0.253,42.490,0.111,0,0
Mon 19 Dec 2011 13:54:18 UTC,LU4EOU,1048,00d:00h:17m:28s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131669,0.000,502091,0.152,9420744,0.246,12764373,0.439,23577089,0.383,9780870,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,46,30,50,25,29,26,32,4737081,34,40,43,0.041,14.421,0.032,0,0,4832356,34,39,42,0.008,44.035,0.032,0,0,5859315,12,40,41,0.000,43.263,0.034,0,0,4021300,33,42,44,0.000,36.052,0.034,0,0,4177085,34,42,45,0.102,44.550,0.032,0,0,6414550,12,42,50,0.000,32.190,0.087,0,0
Mon 19 Dec 2011 13:54:32 UTC,LU4EOU,1062,00d:00h:17m:42s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131669,0.000,502092,0.193,9537041,0.254,12937260,0.449,23883386,0.423,10085195,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,46,30,51,25,29,26,32,4787855,34,40,42,0.085,40.688,0.032,0,0,4912649,35,39,42,0.004,45.323,0.034,0,0,5941415,12,40,41,0.001,41.975,0.034,0,0,4090127,34,42,44,0.153,45.065,0.032,0,0,4219494,35,42,45,0.003,37.855,0.032,0,0,6654998,13,42,50,0.080,40.430,0.115,0,0
Mon 19 Dec 2011 13:54:38 UTC,LU4EOU,1069,00d:00h:17m:49s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131669,0.000,502092,0.150,9595389,0.241,13023650,0.462,24036840,0.413,10235559,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,46,30,51,25,29,27,32,4823357,34,40,42,0.003,40.173,0.032,0,0,4951433,35,40,42,0.000,23.176,0.032,0,0,5974504,12,40,41,0.004,41.975,0.034,0,0,4130096,34,42,44,0.001,45.580,0.032,0,0,4251748,35,42,44,0.004,41.203,0.032,0,0,6791799,14,43,50,0.120,38.627,0.148,0,0
Mon 19 Dec 2011 13:54:53 UTC,LU4EOU,1083,00d:00h:18m:03s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131669,0.000,502093,0.161,9714232,0.245,13196401,0.420,24344762,0.409,10561152,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,46,30,51,25,30,27,33,4899676,34,40,43,0.115,45.580,0.032,0,0,4996444,35,40,42,0.032,41.975,0.032,0,0,6057872,12,40,41,0.003,42.490,0.034,0,0,4199793,34,42,44,0.003,14.678,0.032,0,0,4324532,35,42,45,0.004,41.203,0.032,0,0,7074794,15,43,50,0.184,43.520,0.113,0,0
Mon 19 Dec 2011 13:55:22 UTC,LU4EOU,1112,00d:00h:18m:32s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145877,0.000,502095,0.203,10020693,0.238,13554784,0.467,25044796,0.418,11167621,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,46,30,52,25,30,27,32,5052065,35,40,43,0.006,42.233,0.034,0,0,5154972,35,40,42,0.003,45.838,0.032,0,0,6215153,12,40,41,0.007,43.005,0.034,0,0,4319202,34,42,45,0.000,43.005,0.032,0,0,4464669,35,43,45,0.002,15.708,0.032,0,0,7530017,16,43,50,0.035,36.567,0.142,0,0
Mon 19 Dec 2011 13:55:36 UTC,LU4EOU,1126,00d:00h:18m:46s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,145877,0.000,502095,0.200,10161113,0.246,13727718,0.481,25375455,0.472,11472008,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,47,30,52,25,30,27,33,5125535,35,40,43,0.012,41.718,0.032,0,0,5216295,36,40,42,0.003,14.678,0.032,0,0,6300172,12,40,42,0.002,43.263,0.034,0,0,4398324,34,42,45,0.003,45.580,0.032,0,0,4528948,35,42,45,0.002,42.490,0.032,0,0,7818768,17,43,50,0.321,42.490,0.113,0,0
Mon 19 Dec 2011 13:55:42 UTC,LU4EOU,1133,00d:00h:18m:53s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,145877,0.000,502095,0.133,10230638,0.245,13813886,0.415,25539858,0.327,11623387,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,47,30,52,26,30,27,33,5164691,35,40,43,0.000,45.323,0.032,0,0,5245517,36,40,42,0.004,41.975,0.034,0,0,6334682,12,40,42,0.002,43.778,0.034,0,0,4437204,35,42,45,0.002,43.520,0.032,0,0,4566020,36,43,45,0.000,42.490,0.032,0,0,7946806,18,43,50,0.046,43.263,0.119,0,0
Mon 19 Dec 2011 13:57:01 UTC,LU4EOU,1211,00d:00h:20m:11s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,145877,0.000,502095,0.164,10883670,0.250,14775913,0.446,27318038,0.418,13329700,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,47,30,53,26,30,28,33,5521679,36,41,43,0.007,40.173,0.032,0,0,5651548,37,40,43,0.010,45.323,0.032,0,0,6778397,12,40,42,0.001,45.323,0.034,0,0,4800043,36,43,45,0.000,42.490,0.032,0,0,4962667,36,43,46,0.000,43.520,0.032,0,0,9109429,22,44,51,0.112,31.417,0.109,0,0
Mon 19 Dec 2011 13:57:43 UTC,LU4EOU,1254,00d:00h:20m:54s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,160116,0.000,502095,0.198,11298600,0.248,15308926,0.458,28247853,0.506,14268462,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,48,31,53,26,30,28,34,5752532,36,41,44,0.003,14.421,0.032,0,0,5873972,38,40,43,0.008,41.718,0.032,0,0,7035066,12,40,42,0.002,45.580,0.034,0,0,5016027,37,43,45,0.008,42.748,0.032,0,0,5173044,37,44,46,0.000,45.065,0.032,0,0,9946532,24,44,52,0.015,26.009,0.150,0,0
Mon 19 Dec 2011 14:21:03 UTC,9H1FF,2656,00d:00h:44m:16s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3743242,0.196,29916217,0.179,22470500,0.242,26647912,0.639,61443841,0.499,38089239,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,36,52,37,55,35,34,37,40,14956125,45,49,51,0.140,38.627,0.142,0,0,15793045,42,48,52,0.065,33.992,0.032,0,0,14717583,27,48,51,0.000,44.293,0.034,0,0,13075952,43,48,52,0.003,44.550,0.032,0,0,12863653,44,48,49,0.002,15.193,0.032,0,0,19566492,7,48,48,0.003,14.421,0.032,0,0
Mon 19 Dec 2011 14:21:32 UTC,9H1FF,2685,00d:00h:44m:45s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3866909,0.189,30939931,0.192,22713343,0.238,27005601,0.640,62363597,0.303,38697867,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,36,52,38,57,35,34,37,40,15606951,44,49,53,0.000,14.421,0.032,0,0,15914268,42,49,51,0.030,42.748,0.168,0,0,14871294,28,48,51,0.004,44.035,0.032,0,0,13153993,43,49,51,0.000,15.193,0.032,0,0,13122400,44,48,50,0.000,43.520,0.032,0,0,19616668,6,48,48,0.003,14.421,0.032,0,0
Mon 19 Dec 2011 14:21:46 UTC,9H1FF,2699,00d:00h:44m:59s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3927813,0.189,31446010,0.164,22832052,0.250,27178504,0.649,62827929,0.490,39024230,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,36,52,38,57,35,34,37,40,15632039,45,49,52,0.003,14.421,0.032,0,0,16362567,42,49,52,0.092,41.718,0.184,0,0,14954010,29,48,51,0.011,44.293,0.032,0,0,13205586,43,48,50,0.056,44.293,0.051,0,0,13162668,44,48,50,0.000,14.936,0.032,0,0,19643548,6,48,48,0.001,14.421,0.032,0,0
Mon 19 Dec 2011 14:21:53 UTC,9H1FF,2706,00d:00h:45m:06s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3958386,0.191,31697792,0.203,22891437,0.242,27264763,0.666,63059486,0.488,39154015,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,36,52,38,57,35,34,37,40,15638311,45,49,51,0.002,0.000,0.032,1,0,16443790,42,49,53,0.003,15.451,0.032,0,0,14986026,29,49,52,0.008,43.005,0.032,0,0,13406225,43,48,52,0.256,43.005,0.192,0,0,13175660,44,48,50,0.001,14.936,0.032,0,0,19654300,6,48,48,0.002,14.421,0.032,0,0
