Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 22 Oct 2011 07:16:20 UTC,JJ1WTK,2814,00d:00h:46m:54s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5098961,0.262,41506157,0.158,25847998,0.239,34256189,0.725,76142168,0.437,47590339,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,34,52,22,27,25,31,26461193,34,42,45,0.058,14.678,0.032,0,0,23908380,29,42,44,0.051,44.035,0.192,0,0,15974485,51,42,44,0.003,43.005,0.032,0,1,16641230,32,40,42,0.000,44.550,0.038,0,0,16492668,34,40,41,0.001,14.678,0.032,0,0,7253933,-8,39,39,0.003,0.000,0.032,0,0
Sat 22 Oct 2011 07:16:23 UTC,JA5BLZ,2793,00d:00h:46m:33s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.093,4991211,0.273,40649330,0.197,25667302,0.242,33997856,0.689,75414810,0.471,47137570,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,34,52,22,27,25,31,26185462,35,42,45,0.002,14.421,0.032,0,0,23609965,29,41,44,0.035,43.778,0.247,0,0,15861491,50,41,44,0.000,42.748,0.032,0,1,16490350,32,40,42,0.028,14.421,0.032,0,0,16345740,34,40,41,0.003,14.421,0.032,0,0,7253933,-8,39,39,0.003,0.000,0.032,0,0
Sat 22 Oct 2011 07:16:29 UTC,JA5BLZ,2799,00d:00h:46m:39s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.083,5025537,0.221,40894616,0.196,25727967,0.242,34083951,0.668,75658155,0.470,47289986,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,34,52,22,27,25,31,26196440,35,42,44,0.304,36.825,0.200,0,0,23735370,29,42,44,0.002,14.421,0.032,0,0,15898755,50,41,44,0.003,42.748,0.032,0,1,16602827,32,40,42,0.000,45.323,0.032,0,0,16358284,34,40,41,0.000,14.421,0.032,0,0,7253933,-10,39,39,0.001,0.000,0.032,3,0
Sat 22 Oct 2011 07:16:34 UTC,JA6PL,2828,00d:00h:47m:08s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5167095,0.233,42078631,0.189,25969532,0.245,34428455,0.718,76628751,0.455,47959873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,34,52,22,27,25,31,26723750,34,42,45,0.049,14.421,0.032,0,0,23991552,29,42,44,0.002,14.421,0.126,0,0,16056127,51,42,44,0.160,42.748,0.032,0,1,16768158,32,40,43,0.000,14.678,0.032,0,0,16595615,34,40,41,0.287,43.778,0.136,0,0,7253933,-10,39,39,0.003,0.000,0.032,25,0
Sat 22 Oct 2011 07:16:34 UTC,JA8TCH,2828,00d:00h:47m:08s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5167095,0.233,42078631,0.189,25969532,0.245,34428455,0.718,76628751,0.455,47959873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,34,52,22,27,25,31,26723750,34,42,45,0.049,14.421,0.032,0,0,23991552,29,42,44,0.002,14.421,0.126,0,0,16056127,51,42,44,0.160,42.748,0.032,0,1,16768158,32,40,43,0.000,14.678,0.032,0,0,16595615,34,40,41,0.287,43.778,0.136,0,0,7253933,-10,39,39,0.003,0.000,0.032,25,0
Sat 22 Oct 2011 07:16:44 UTC,JA5BLZ,2814,00d:00h:46m:54s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5098961,0.262,41506157,0.158,25847998,0.239,34256189,0.725,76142168,0.437,47590339,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,34,52,22,27,25,31,26461193,34,42,45,0.058,14.678,0.032,0,0,23908380,29,42,44,0.051,44.035,0.192,0,0,15974485,51,42,44,0.003,43.005,0.032,0,1,16641230,32,40,42,0.000,44.550,0.038,0,0,16492668,34,40,41,0.001,14.678,0.032,0,0,7253933,-8,39,39,0.003,0.000,0.032,0,0
Sat 22 Oct 2011 07:16:48 UTC,JA8TCH,2842,00d:00h:47m:22s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.103,5235800,0.236,42651783,0.176,26089885,0.242,34613097,0.710,77147871,0.325,48217328,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,34,52,22,27,25,32,26851052,34,42,45,0.167,43.263,0.245,0,0,24227540,29,42,44,0.001,14.678,0.032,0,0,16131027,52,42,44,0.001,42.748,0.032,0,1,16904528,32,40,43,0.002,14.678,0.032,0,0,16631206,34,40,41,0.003,44.550,0.032,0,0,7253933,-10,39,39,0.003,0.000,0.032,53,0
Sat 22 Oct 2011 07:16:52 UTC,JA0CAW,2857,00d:00h:47m:37s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5304565,0.261,43264052,0.172,26220302,0.245,34785233,0.716,77634313,0.428,48519420,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,34,53,22,27,25,31,27014954,34,42,45,0.007,14.421,0.032,0,0,24462665,29,42,45,0.000,14.421,0.032,0,0,16203605,52,42,44,0.006,42.490,0.032,0,1,17004648,31,40,42,0.126,44.808,0.107,0,0,16767955,33,40,42,0.007,14.678,0.032,0,0,7253933,-10,39,39,0.003,0.000,0.032,81,0
Sat 22 Oct 2011 07:16:58 UTC,JA5BLZ,2828,00d:00h:47m:08s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5167095,0.233,42078631,0.189,25969532,0.245,34428455,0.718,76628751,0.455,47959873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,34,52,22,27,25,31,26723750,34,42,45,0.049,14.421,0.032,0,0,23991552,29,42,44,0.002,14.421,0.126,0,0,16056127,51,42,44,0.160,42.748,0.032,0,1,16768158,32,40,43,0.000,14.678,0.032,0,0,16595615,34,40,41,0.287,43.778,0.136,0,0,7253933,-10,39,39,0.003,0.000,0.032,25,0
Sat 22 Oct 2011 07:16:59 UTC,JA0CAW,2863,00d:00h:47m:43s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.103,5338670,0.247,43509233,0.178,26280699,0.243,34871545,0.674,77877098,0.385,48671059,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,47,34,52,22,27,25,32,27187621,34,42,45,0.040,43.005,0.206,0,0,24474313,29,42,45,0.003,14.421,0.032,0,0,16241555,53,42,44,0.000,42.748,0.032,0,1,17051036,31,40,43,0.001,14.678,0.032,0,0,16790767,33,40,41,0.004,45.065,0.040,0,0,7253933,-10,39,39,0.003,0.000,0.032,95,0
Sat 22 Oct 2011 07:17:03 UTC,JA6PL,2857,00d:00h:47m:37s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5304565,0.261,43264052,0.172,26220302,0.245,34785233,0.716,77634313,0.428,48519420,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,34,53,22,27,25,31,27014954,34,42,45,0.007,14.421,0.032,0,0,24462665,29,42,45,0.000,14.421,0.032,0,0,16203605,52,42,44,0.006,42.490,0.032,0,1,17004648,31,40,42,0.126,44.808,0.107,0,0,16767955,33,40,42,0.007,14.678,0.032,0,0,7253933,-10,39,39,0.003,0.000,0.032,81,0
Sat 22 Oct 2011 07:17:03 UTC,JJ1WTK,2857,00d:00h:47m:37s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5304565,0.261,43264052,0.172,26220302,0.245,34785233,0.716,77634313,0.428,48519420,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,34,53,22,27,25,31,27014954,34,42,45,0.007,14.421,0.032,0,0,24462665,29,42,45,0.000,14.421,0.032,0,0,16203605,52,42,44,0.006,42.490,0.032,0,1,17004648,31,40,42,0.126,44.808,0.107,0,0,16767955,33,40,42,0.007,14.678,0.032,0,0,7253933,-10,39,39,0.003,0.000,0.032,81,0
Sat 22 Oct 2011 07:17:09 UTC,JJ1WTK,2863,00d:00h:47m:43s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.103,5338670,0.247,43509233,0.178,26280699,0.243,34871545,0.674,77877098,0.385,48671059,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,47,34,52,22,27,25,32,27187621,34,42,45,0.040,43.005,0.206,0,0,24474313,29,42,45,0.003,14.421,0.032,0,0,16241555,53,42,44,0.000,42.748,0.032,0,1,17051036,31,40,43,0.001,14.678,0.032,0,0,16790767,33,40,41,0.004,45.065,0.040,0,0,7253933,-10,39,39,0.003,0.000,0.032,95,0
Sat 22 Oct 2011 07:17:12 UTC,JA5BLZ,2842,00d:00h:47m:22s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.103,5235800,0.236,42651783,0.176,26089885,0.242,34613097,0.710,77147871,0.325,48217328,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,34,52,22,27,25,32,26851052,34,42,45,0.167,43.263,0.245,0,0,24227540,29,42,44,0.001,14.678,0.032,0,0,16131027,52,42,44,0.001,42.748,0.032,0,1,16904528,32,40,43,0.002,14.678,0.032,0,0,16631206,34,40,41,0.003,44.550,0.032,0,0,7253933,-10,39,39,0.003,0.000,0.032,53,0
Sat 22 Oct 2011 07:17:13 UTC,JA0CAW,2878,00d:00h:47m:58s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.101,5412821,0.274,44124027,0.156,26399730,0.242,35043647,0.676,78362636,0.424,48976694,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,34,53,22,27,25,31,27303285,34,42,45,0.001,23.692,0.107,0,0,24708461,29,42,45,0.001,14.678,0.032,0,0,16315768,53,42,44,0.001,42.748,0.032,0,1,17165840,31,40,43,0.002,45.065,0.032,0,0,16913114,33,40,42,0.003,14.421,0.032,0,0,7253933,-10,39,39,0.003,0.000,0.032,123,0
Sat 22 Oct 2011 07:17:24 UTC,JA8TCH,2878,00d:00h:47m:58s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.101,5412821,0.274,44124027,0.156,26399730,0.242,35043647,0.676,78362636,0.424,48976694,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,34,53,22,27,25,31,27303285,34,42,45,0.001,23.692,0.107,0,0,24708461,29,42,45,0.001,14.678,0.032,0,0,16315768,53,42,44,0.001,42.748,0.032,0,1,17165840,31,40,43,0.002,45.065,0.032,0,0,16913114,33,40,42,0.003,14.421,0.032,0,0,7253933,-10,39,39,0.003,0.000,0.032,123,0
Sat 22 Oct 2011 07:17:27 UTC,JA0CAW,2892,00d:00h:48m:12s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5482225,0.204,44702038,0.189,26521945,0.243,35216021,0.659,78851092,0.298,49301960,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,47,35,53,22,27,25,31,27569837,34,42,45,0.005,14.421,0.032,0,0,24860560,28,42,44,0.128,44.293,0.172,0,0,16393402,54,42,44,0.051,42.748,0.032,0,1,17200945,31,40,42,0.000,44.293,0.038,0,0,17046112,33,40,42,0.000,14.421,0.032,0,0,7253933,-10,39,39,0.003,0.000,0.032,153,0
Sat 22 Oct 2011 07:17:27 UTC,JA5BLZ,2857,00d:00h:47m:37s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5304565,0.261,43264052,0.172,26220302,0.245,34785233,0.716,77634313,0.428,48519420,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,34,53,22,27,25,31,27014954,34,42,45,0.007,14.421,0.032,0,0,24462665,29,42,45,0.000,14.421,0.032,0,0,16203605,52,42,44,0.006,42.490,0.032,0,1,17004648,31,40,42,0.126,44.808,0.107,0,0,16767955,33,40,42,0.007,14.678,0.032,0,0,7253933,-10,39,39,0.003,0.000,0.032,81,0
Sat 22 Oct 2011 07:17:48 UTC,JA5BLZ,2878,00d:00h:47m:58s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.101,5412821,0.274,44124027,0.156,26399730,0.242,35043647,0.676,78362636,0.424,48976694,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,34,53,22,27,25,31,27303285,34,42,45,0.001,23.692,0.107,0,0,24708461,29,42,45,0.001,14.678,0.032,0,0,16315768,53,42,44,0.001,42.748,0.032,0,1,17165840,31,40,43,0.002,45.065,0.032,0,0,16913114,33,40,42,0.003,14.421,0.032,0,0,7253933,-10,39,39,0.003,0.000,0.032,123,0
Sat 22 Oct 2011 07:17:52 UTC,JA8TCH,2906,00d:00h:48m:26s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.083,5551655,0.277,45281187,0.203,26645403,0.247,35400621,0.703,79378202,0.486,49609316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,48,35,53,22,27,25,32,27848515,34,42,45,0.003,14.678,0.032,0,0,24968938,28,42,44,0.004,14.421,0.032,0,0,16468101,54,42,44,0.000,42.233,0.032,0,1,17328379,31,40,43,0.002,14.678,0.032,0,0,17178011,33,40,41,0.002,44.550,0.034,0,0,7253933,-10,39,39,0.003,0.000,0.032,181,0
Sat 22 Oct 2011 07:17:53 UTC,JJ1WTK,2906,00d:00h:48m:26s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.083,5551655,0.277,45281187,0.203,26645403,0.247,35400621,0.703,79378202,0.486,49609316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,48,35,53,22,27,25,32,27848515,34,42,45,0.003,14.678,0.032,0,0,24968938,28,42,44,0.004,14.421,0.032,0,0,16468101,54,42,44,0.000,42.233,0.032,0,1,17328379,31,40,43,0.002,14.678,0.032,0,0,17178011,33,40,41,0.002,44.550,0.034,0,0,7253933,-10,39,39,0.003,0.000,0.032,181,0
Sat 22 Oct 2011 07:18:02 UTC,JA5BLZ,2892,00d:00h:48m:12s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5482225,0.204,44702038,0.189,26521945,0.243,35216021,0.659,78851092,0.298,49301960,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,47,35,53,22,27,25,31,27569837,34,42,45,0.005,14.421,0.032,0,0,24860560,28,42,44,0.128,44.293,0.172,0,0,16393402,54,42,44,0.051,42.748,0.032,0,1,17200945,31,40,42,0.000,44.293,0.038,0,0,17046112,33,40,42,0.000,14.421,0.032,0,0,7253933,-10,39,39,0.003,0.000,0.032,153,0
Sat 22 Oct 2011 07:18:03 UTC,JA0CAW,2927,00d:00h:48m:47s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.099,5655990,0.268,46150297,0.208,26871577,0.246,35658918,0.746,80148029,0.421,50065445,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,48,35,53,22,27,26,32,28142181,34,43,46,0.001,14.678,0.032,0,0,25241182,28,42,44,0.022,41.460,0.192,0,0,16579795,55,42,44,0.004,42.748,0.032,0,1,17482893,30,41,43,0.000,14.678,0.032,0,0,17335951,33,40,42,0.003,38.370,0.045,0,0,7253933,-10,39,39,0.003,0.000,0.032,223,0
Sat 22 Oct 2011 07:18:06 UTC,JA8TCH,2921,00d:00h:48m:41s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.105,5621156,0.297,45900413,0.204,26799902,0.250,35572700,0.744,79891351,0.455,49914768,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,48,35,53,22,27,26,31,28019789,34,42,45,0.407,43.263,0.255,0,0,25202801,28,42,45,0.002,14.421,0.032,0,0,16542500,55,42,44,0.047,42.490,0.032,0,1,17471949,31,40,44,0.002,14.678,0.032,0,0,17212508,33,40,41,0.075,44.550,0.032,0,0,7253933,-10,39,39,0.003,0.000,0.032,209,0
Sat 22 Oct 2011 07:18:13 UTC,JJ1WTK,2927,00d:00h:48m:47s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.099,5655990,0.268,46150297,0.208,26871577,0.246,35658918,0.746,80148029,0.421,50065445,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,48,35,53,22,27,26,32,28142181,34,43,46,0.001,14.678,0.032,0,0,25241182,28,42,44,0.022,41.460,0.192,0,0,16579795,55,42,44,0.004,42.748,0.032,0,1,17482893,30,41,43,0.000,14.678,0.032,0,0,17335951,33,40,42,0.003,38.370,0.045,0,0,7253933,-10,39,39,0.003,0.000,0.032,223,0
Sat 22 Oct 2011 07:18:14 UTC,JA8TCH,2927,00d:00h:48m:47s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.099,5655990,0.268,46150297,0.208,26871577,0.246,35658918,0.746,80148029,0.421,50065445,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,48,35,53,22,27,26,32,28142181,34,43,46,0.001,14.678,0.032,0,0,25241182,28,42,44,0.022,41.460,0.192,0,0,16579795,55,42,44,0.004,42.748,0.032,0,1,17482893,30,41,43,0.000,14.678,0.032,0,0,17335951,33,40,42,0.003,38.370,0.045,0,0,7253933,-10,39,39,0.003,0.000,0.032,223,0
Sat 22 Oct 2011 07:18:16 UTC,JA5BLZ,2906,00d:00h:48m:26s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.083,5551655,0.277,45281187,0.203,26645403,0.247,35400621,0.703,79378202,0.486,49609316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,48,35,53,22,27,25,32,27848515,34,42,45,0.003,14.678,0.032,0,0,24968938,28,42,44,0.004,14.421,0.032,0,0,16468101,54,42,44,0.000,42.233,0.032,0,1,17328379,31,40,43,0.002,14.678,0.032,0,0,17178011,33,40,41,0.002,44.550,0.034,0,0,7253933,-10,39,39,0.003,0.000,0.032,181,0
Sat 22 Oct 2011 07:18:17 UTC,JA0CAW,2942,00d:00h:49m:02s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.097,5730372,0.242,46773871,0.211,27014785,0.243,35831442,0.743,80659982,0.447,50369759,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,48,35,53,22,27,26,32,28348328,34,43,45,0.031,43.263,0.217,0,0,25456230,28,42,45,0.004,14.421,0.032,0,0,16652556,56,42,45,0.000,42.490,0.032,0,1,17626514,30,41,44,0.002,14.421,0.032,0,0,17370415,33,40,41,0.045,45.065,0.032,0,0,7253933,-10,39,39,0.003,0.000,0.032,251,0
Sat 22 Oct 2011 07:18:28 UTC,JA6PL,2942,00d:00h:49m:02s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.097,5730372,0.242,46773871,0.211,27014785,0.243,35831442,0.743,80659982,0.447,50369759,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,48,35,53,22,27,26,32,28348328,34,43,45,0.031,43.263,0.217,0,0,25456230,28,42,45,0.004,14.421,0.032,0,0,16652556,56,42,45,0.000,42.490,0.032,0,1,17626514,30,41,44,0.002,14.421,0.032,0,0,17370415,33,40,41,0.045,45.065,0.032,0,0,7253933,-10,39,39,0.003,0.000,0.032,251,0
Sat 22 Oct 2011 07:18:28 UTC,JA8TCH,2942,00d:00h:49m:02s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.097,5730372,0.242,46773871,0.211,27014785,0.243,35831442,0.743,80659982,0.447,50369759,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,48,35,53,22,27,26,32,28348328,34,43,45,0.031,43.263,0.217,0,0,25456230,28,42,45,0.004,14.421,0.032,0,0,16652556,56,42,45,0.000,42.490,0.032,0,1,17626514,30,41,44,0.002,14.421,0.032,0,0,17370415,33,40,41,0.045,45.065,0.032,0,0,7253933,-10,39,39,0.003,0.000,0.032,251,0
Sat 22 Oct 2011 07:18:42 UTC,JA8TCH,2956,00d:00h:49m:16s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.110,5799949,0.262,47358330,0.157,27135073,0.249,36003304,0.712,81148890,0.455,50695405,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,48,36,53,23,27,26,32,28430059,33,43,45,0.008,14.421,0.032,1,0,25697549,27,42,45,0.001,14.421,0.032,0,0,16732386,56,42,44,0.002,42.490,0.032,0,1,17760674,30,41,43,0.007,45.580,0.032,0,0,17493748,33,40,42,0.002,14.421,0.032,0,0,7253933,-10,39,39,0.003,0.000,0.032,255,0
Sat 22 Oct 2011 07:18:42 UTC,JJ1WTK,2956,00d:00h:49m:16s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.110,5799949,0.262,47358330,0.157,27135073,0.249,36003304,0.712,81148890,0.455,50695405,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,48,36,53,23,27,26,32,28430059,33,43,45,0.008,14.421,0.032,1,0,25697549,27,42,45,0.001,14.421,0.032,0,0,16732386,56,42,44,0.002,42.490,0.032,0,1,17760674,30,41,43,0.007,45.580,0.032,0,0,17493748,33,40,42,0.002,14.421,0.032,0,0,7253933,-10,39,39,0.003,0.000,0.032,255,0
Sat 22 Oct 2011 07:18:52 UTC,JA5BLZ,2942,00d:00h:49m:02s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.097,5730372,0.242,46773871,0.211,27014785,0.243,35831442,0.743,80659982,0.447,50369759,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,48,35,53,22,27,26,32,28348328,34,43,45,0.031,43.263,0.217,0,0,25456230,28,42,45,0.004,14.421,0.032,0,0,16652556,56,42,45,0.000,42.490,0.032,0,1,17626514,30,41,44,0.002,14.421,0.032,0,0,17370415,33,40,41,0.045,45.065,0.032,0,0,7253933,-10,39,39,0.003,0.000,0.032,251,0
Sat 22 Oct 2011 07:18:56 UTC,JA6PL,2970,00d:00h:49m:30s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.110,5868915,0.225,47943437,0.159,27265863,0.237,36188241,0.683,81673759,0.478,51001873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,48,36,53,23,27,26,32,28682837,33,43,46,0.002,14.421,0.032,0,0,25880518,27,42,45,0.060,44.035,0.182,0,0,16806877,57,42,44,0.000,42.233,0.032,0,1,17796080,30,41,43,0.007,36.825,0.065,0,0,17628930,32,40,42,0.002,14.421,0.032,0,0,7253933,-10,39,39,0.003,0.000,0.032,255,0
