Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 01 Dec 2011 03:49:34 UTC,VK5GU,1767,00d:00h:29m:27s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,188012,0.000,510698,0.201,15929287,0.246,21712822,0.426,39950960,0.424,25522603,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,46,62,26,32,29,40,15797369,40,51,54,0.031,44.035,0.105,0,0,11219184,36,51,54,0.000,40.173,0.032,0,0,9458035,52,51,53,0.002,42.490,0.032,0,0,9503550,35,48,53,0.006,43.263,0.034,0,0,9556451,39,48,50,0.001,14.421,0.032,0,0,1377147,-4,47,48,0.008,14.421,0.032,0,0
Thu 01 Dec 2011 03:49:39 UTC,VK5HI-1,1774,00d:00h:29m:34s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,188012,0.000,510698,0.156,15988138,0.243,21799931,0.446,40083428,0.438,25653853,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,46,62,26,32,29,40,15959431,40,51,55,0.042,43.778,0.107,0,0,11254635,36,51,54,0.007,39.915,0.032,0,0,9495412,51,51,53,0.003,42.233,0.034,0,0,9521598,35,48,52,0.172,37.340,0.032,0,0,9578371,39,48,50,0.007,44.550,0.032,0,0,1387899,-3,48,48,0.014,14.421,0.032,0,0
Thu 01 Dec 2011 03:49:41 UTC,VK5GU,1774,00d:00h:29m:34s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,188012,0.000,510698,0.156,15988138,0.243,21799931,0.446,40083428,0.438,25653853,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,46,62,26,32,29,40,15959431,40,51,55,0.042,43.778,0.107,0,0,11254635,36,51,54,0.007,39.915,0.032,0,0,9495412,51,51,53,0.003,42.233,0.034,0,0,9521598,35,48,52,0.172,37.340,0.032,0,0,9578371,39,48,50,0.007,44.550,0.032,0,0,1387899,-3,48,48,0.014,14.421,0.032,0,0
Thu 01 Dec 2011 03:49:53 UTC,VK5HI-1,1788,00d:00h:29m:48s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,188012,0.000,510698,0.133,16106779,0.244,21973583,0.426,40414069,0.433,25980583,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,46,62,26,32,29,40,16058431,40,51,55,0.004,28.069,0.055,0,0,11398391,36,51,54,0.022,44.035,0.184,0,0,9569717,50,51,53,0.000,43.005,0.032,0,0,9575073,36,48,52,0.001,14.421,0.032,0,0,9731755,39,48,50,0.002,15.193,0.032,0,0,1414779,-3,48,48,0.018,14.421,0.032,0,0
Thu 01 Dec 2011 03:49:55 UTC,VK5GU,1788,00d:00h:29m:48s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,188012,0.000,510698,0.133,16106779,0.244,21973583,0.426,40414069,0.433,25980583,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,46,62,26,32,29,40,16058431,40,51,55,0.004,28.069,0.055,0,0,11398391,36,51,54,0.022,44.035,0.184,0,0,9569717,50,51,53,0.000,43.005,0.032,0,0,9575073,36,48,52,0.001,14.421,0.032,0,0,9731755,39,48,50,0.002,15.193,0.032,0,0,1414779,-3,48,48,0.018,14.421,0.032,0,0
Thu 01 Dec 2011 03:50:36 UTC,VK5HI-1,1831,00d:00h:30m:31s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.023,202006,0.060,511106,0.209,16562705,0.244,22508533,0.711,41477455,0.454,26917244,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,46,63,26,32,30,40,16455667,40,52,55,0.000,14.421,0.032,0,0,11816329,37,51,55,0.000,42.490,0.089,0,0,9797006,48,51,54,0.000,42.748,0.032,0,0,9906623,36,49,52,0.109,44.550,0.087,0,0,9987877,40,49,50,0.008,19.571,0.063,0,0,1490383,-2,48,49,0.047,14.421,0.032,0,0
Thu 01 Dec 2011 03:50:38 UTC,VK5GU,1831,00d:00h:30m:31s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.023,202006,0.060,511106,0.209,16562705,0.244,22508533,0.711,41477455,0.454,26917244,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,46,63,26,32,30,40,16455667,40,52,55,0.000,14.421,0.032,0,0,11816329,37,51,55,0.000,42.490,0.089,0,0,9797006,48,51,54,0.000,42.748,0.032,0,0,9906623,36,49,52,0.109,44.550,0.087,0,0,9987877,40,49,50,0.008,19.571,0.063,0,0,1490383,-2,48,49,0.047,14.421,0.032,0,0
Thu 01 Dec 2011 03:50:43 UTC,VK5HI-1,1838,00d:00h:30m:38s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,232389,0.221,764334,0.158,16624222,0.249,22595888,0.662,41677717,0.455,27070861,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,46,62,26,32,30,40,16498143,40,52,55,0.041,42.490,0.134,0,0,11852524,36,51,55,0.007,40.945,0.032,0,0,9832050,49,51,54,0.004,42.748,0.032,0,0,10014508,36,49,54,0.008,44.550,0.032,0,0,10023979,40,49,51,0.007,27.297,0.032,0,0,1501135,-2,48,49,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 03:50:45 UTC,VK5GU,1838,00d:00h:30m:38s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,232389,0.221,764334,0.158,16624222,0.249,22595888,0.662,41677717,0.455,27070861,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,46,62,26,32,30,40,16498143,40,52,55,0.041,42.490,0.134,0,0,11852524,36,51,55,0.007,40.945,0.032,0,0,9832050,49,51,54,0.004,42.748,0.032,0,0,10014508,36,49,54,0.008,44.550,0.032,0,0,10023979,40,49,51,0.007,27.297,0.032,0,0,1501135,-2,48,49,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 03:50:59 UTC,VK5GU,1852,00d:00h:30m:52s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,294406,0.240,1280876,0.191,16742938,0.245,22782534,0.682,42180783,0.393,27375752,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,46,63,26,32,30,41,16814955,40,52,56,0.031,14.421,0.032,0,0,11915326,37,52,55,0.000,14.678,0.032,0,0,9907408,48,51,54,0.010,41.460,0.032,0,0,10078712,36,49,53,0.015,23.434,0.049,0,0,10123938,40,49,51,0.005,43.520,0.128,0,0,1528015,-2,48,49,0.004,14.421,0.032,0,0
Thu 01 Dec 2011 03:51:13 UTC,VK5GU,1867,00d:00h:31m:07s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,355304,0.206,1823925,0.207,16869474,0.243,22956692,0.630,42646025,0.317,27684227,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,46,63,26,32,30,40,16866521,40,52,56,0.002,14.421,0.032,0,0,12165787,37,51,55,0.001,44.035,0.089,0,0,9981408,47,52,54,0.000,43.005,0.032,0,0,10154423,37,49,52,0.235,44.293,0.089,0,0,10261372,40,49,51,0.059,28.842,0.045,0,0,1553695,-2,48,50,0.001,14.421,0.032,0,0
Thu 01 Dec 2011 03:51:26 UTC,VK5HI-1,1881,00d:00h:31m:21s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,421435,0.199,2339790,0.158,16988305,0.247,23130782,0.655,43115485,0.716,27991866,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,54,46,63,26,32,30,41,17098227,41,52,55,0.397,43.263,0.190,0,0,12242811,37,52,56,0.000,39.915,0.032,0,0,10053866,47,52,54,0.000,42.233,0.034,0,0,10320888,37,50,54,0.008,33.992,0.032,0,0,10303043,40,49,51,0.003,16.996,0.032,0,0,1578783,-1,49,50,0.001,14.421,0.032,0,0
Thu 01 Dec 2011 03:51:28 UTC,VK5GU,1881,00d:00h:31m:21s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,421435,0.199,2339790,0.158,16988305,0.247,23130782,0.655,43115485,0.716,27991866,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,54,46,63,26,32,30,41,17098227,41,52,55,0.397,43.263,0.190,0,0,12242811,37,52,56,0.000,39.915,0.032,0,0,10053866,47,52,54,0.000,42.233,0.034,0,0,10320888,37,50,54,0.008,33.992,0.032,0,0,10303043,40,49,51,0.003,16.996,0.032,0,0,1578783,-1,49,50,0.001,14.421,0.032,0,0
Thu 01 Dec 2011 03:51:41 UTC,VK5HI-1,1895,00d:00h:31m:35s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,481451,0.221,2841163,0.152,17106287,0.245,23304949,0.635,43611992,0.438,28318639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,47,63,26,33,30,41,17257207,41,52,56,0.002,27.554,0.038,0,0,12346221,37,52,55,0.016,45.065,0.091,0,0,10134131,46,52,54,0.007,43.005,0.032,0,0,10368687,37,50,53,0.000,14.421,0.032,0,0,10514193,40,49,52,0.152,14.936,0.032,0,0,1605663,-1,49,50,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 03:51:43 UTC,VK5GU,1895,00d:00h:31m:35s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,481451,0.221,2841163,0.152,17106287,0.245,23304949,0.635,43611992,0.438,28318639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,47,63,26,33,30,41,17257207,41,52,56,0.002,27.554,0.038,0,0,12346221,37,52,55,0.016,45.065,0.091,0,0,10134131,46,52,54,0.007,43.005,0.032,0,0,10368687,37,50,53,0.000,14.421,0.032,0,0,10514193,40,49,52,0.152,14.936,0.032,0,0,1605663,-1,49,50,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 03:51:49 UTC,VK5GU,1902,00d:00h:31m:42s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,511576,0.238,3092330,0.209,17165414,0.251,23391932,0.647,43812154,0.493,28470434,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,47,63,27,33,30,41,17280751,41,52,56,0.003,15.451,0.032,0,0,12513481,37,52,56,0.022,44.035,0.099,0,0,10171123,46,52,55,0.006,38.627,0.032,0,0,10420678,37,50,52,0.184,43.778,0.091,0,0,10532482,40,49,52,0.000,27.812,0.038,0,0,1616415,-1,49,50,0.001,14.421,0.032,0,0
Thu 01 Dec 2011 03:52:18 UTC,VK5GU,1931,00d:00h:32m:11s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,632359,0.210,4134964,0.186,17410059,0.246,23752831,0.642,44775526,0.473,29083390,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,47,63,27,33,30,41,17677277,41,53,57,0.000,26.267,0.040,0,0,12703612,38,52,55,0.032,44.035,0.126,0,0,10317275,45,52,55,0.000,43.005,0.032,0,0,10647043,37,50,54,0.005,15.193,0.032,0,0,10770909,40,50,52,0.003,43.005,0.038,0,0,1668383,0,49,50,0.002,14.421,0.032,0,0
Thu 01 Dec 2011 03:52:30 UTC,VK5HI-1,1945,00d:00h:32m:25s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,686970,0.237,4643185,0.194,17570545,0.245,23927373,0.706,45286719,0.473,29389359,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,47,63,27,33,30,41,17715918,41,52,56,0.000,14.421,0.032,0,0,12993250,37,52,56,0.024,14.678,0.032,0,0,10393643,45,52,55,0.011,36.310,0.032,0,0,10848056,37,50,54,0.007,44.035,0.109,0,0,10819188,40,50,52,0.001,19.571,0.036,0,0,1693471,0,49,50,0.001,14.421,0.032,0,0
Thu 01 Dec 2011 03:52:53 UTC,VK5GU,1966,00d:00h:32m:46s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,777007,0.221,5395555,0.196,17782815,0.241,24188693,0.673,46018833,0.499,29870236,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,47,63,27,33,31,41,18098206,41,53,57,0.136,25.752,0.034,0,0,13089394,38,52,55,0.173,44.293,0.097,0,0,10506480,44,52,55,0.006,43.005,0.032,0,0,10931613,38,50,54,0.001,14.936,0.032,0,0,11022929,40,50,52,0.134,43.005,0.099,0,0,1732895,1,49,50,0.098,14.421,0.032,0,0
Thu 01 Dec 2011 03:53:06 UTC,VK5HI-1,1980,00d:00h:33m:00s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,836178,0.208,5891137,0.162,17912901,0.249,24375465,0.662,46526535,0.478,30178469,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,47,64,27,33,31,42,18140227,41,53,56,0.002,14.421,0.032,0,0,13363081,38,52,56,0.028,15.451,0.034,0,0,10575689,44,52,55,0.010,32.705,0.032,0,0,11097125,38,50,54,0.045,43.520,0.160,0,0,11096429,40,50,52,0.006,18.026,0.032,0,0,1757983,1,49,50,0.047,14.421,0.032,0,0
Thu 01 Dec 2011 03:53:08 UTC,VK5GU,1980,00d:00h:33m:00s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,836178,0.208,5891137,0.162,17912901,0.249,24375465,0.662,46526535,0.478,30178469,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,47,64,27,33,31,42,18140227,41,53,56,0.002,14.421,0.032,0,0,13363081,38,52,56,0.028,15.451,0.034,0,0,10575689,44,52,55,0.010,32.705,0.032,0,0,11097125,38,50,54,0.045,43.520,0.160,0,0,11096429,40,50,52,0.006,18.026,0.032,0,0,1757983,1,49,50,0.047,14.421,0.032,0,0
Thu 01 Dec 2011 03:53:20 UTC,VK5HI-1,1995,00d:00h:33m:15s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.075,899093,0.209,6418075,0.151,18040696,0.252,24549758,0.682,46989224,0.363,30480840,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,47,64,27,33,31,42,18472089,41,53,57,0.172,42.490,0.130,0,0,13428495,38,52,56,0.053,22.919,0.032,0,0,10651635,44,53,55,0.136,42.748,0.032,0,0,11186630,38,51,55,0.006,36.310,0.032,0,0,11141590,40,50,52,0.102,44.808,0.032,0,0,1783071,1,50,50,0.002,14.421,0.032,0,0
Thu 01 Dec 2011 03:53:22 UTC,VK5GU,1995,00d:00h:33m:15s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.075,899093,0.209,6418075,0.151,18040696,0.252,24549758,0.682,46989224,0.363,30480840,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,47,64,27,33,31,42,18472089,41,53,57,0.172,42.490,0.130,0,0,13428495,38,52,56,0.053,22.919,0.032,0,0,10651635,44,53,55,0.136,42.748,0.032,0,0,11186630,38,51,55,0.006,36.310,0.032,0,0,11141590,40,50,52,0.102,44.808,0.032,0,0,1783071,1,50,50,0.002,14.421,0.032,0,0
Thu 01 Dec 2011 03:53:34 UTC,VK5HI-1,2009,00d:00h:33m:29s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.082,957903,0.210,6910301,0.136,18157835,0.250,24724150,0.649,47449391,0.340,30806661,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,47,64,27,33,31,42,18535483,41,53,57,0.001,21.116,0.032,0,0,13621329,38,52,56,0.072,44.035,0.138,0,0,10731763,44,52,55,0.009,43.778,0.032,0,0,11224887,38,50,53,0.101,23.949,0.103,0,0,11330880,40,50,52,0.053,14.678,0.032,0,0,1809276,1,50,51,0.000,15.451,0.032,0,0
Thu 01 Dec 2011 03:53:51 UTC,VK5GU,2023,00d:00h:33m:43s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.091,1017555,0.236,7407538,0.163,18276047,0.242,24911086,0.634,47946151,0.517,31111254,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,47,64,27,33,31,42,18657119,41,53,56,0.000,43.520,0.174,0,0,13752264,38,53,57,0.003,40.430,0.034,0,0,10804357,44,53,55,0.001,43.005,0.034,0,0,11439689,38,51,55,0.004,27.039,0.032,0,0,11369525,41,50,52,0.023,14.936,0.032,0,0,1837337,2,50,51,0.019,14.421,0.032,0,0
Thu 01 Dec 2011 03:53:57 UTC,VK5GU,2030,00d:00h:33m:50s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.083,1047616,0.233,7659310,0.153,18335617,0.251,24985883,0.636,48178982,0.510,31264704,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,47,64,27,33,31,42,18836601,41,53,57,0.380,43.520,0.119,0,0,13781276,38,53,57,0.000,20.859,0.032,0,0,10842535,44,53,55,0.000,43.005,0.034,0,0,11462212,38,51,55,0.008,36.310,0.032,0,0,11393605,40,50,52,0.051,44.550,0.034,0,0,1849881,2,50,51,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 03:54:26 UTC,VK5GU,2059,00d:00h:34m:19s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1173681,0.201,8716606,0.153,18580960,0.245,25346783,0.666,49113979,0.389,31877572,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,56,47,64,27,33,31,42,19017236,41,53,56,0.279,43.005,0.134,2,0,14098401,38,53,57,0.042,39.915,0.032,0,0,10990406,43,53,56,0.003,43.005,0.032,0,0,11712898,38,51,55,0.015,42.748,0.034,0,0,11623576,41,50,52,0.002,14.678,0.032,0,0,1906462,2,50,52,0.001,14.421,0.032,0,0
Thu 01 Dec 2011 03:54:41 UTC,VK5GU,2073,00d:00h:34m:33s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1234037,0.238,9222715,0.195,18699555,0.243,25521345,0.666,49579470,0.452,32204333,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,56,47,64,27,33,31,42,19282083,41,54,58,0.008,15.193,0.032,0,0,14148942,38,53,56,0.030,16.224,0.115,0,0,11072095,42,53,56,0.033,43.005,0.032,0,0,11759995,38,51,55,0.001,14.678,0.034,0,0,11777709,41,50,52,0.355,43.778,0.087,0,0,1936650,3,50,52,0.001,21.116,0.036,0,0
Thu 01 Dec 2011 03:54:59 UTC,VK5HI-1,2094,00d:00h:34m:54s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,1323504,0.204,9972624,0.154,18878062,0.244,25782700,0.679,50310325,0.336,32661152,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,47,64,27,33,31,42,19384255,41,53,56,0.334,42.748,0.128,0,0,14438057,38,53,57,0.003,39.915,0.032,0,0,11186431,42,53,56,0.032,42.748,0.032,0,0,11978767,38,51,55,0.146,43.778,0.032,0,0,11877387,41,51,53,0.000,14.678,0.032,0,0,1990934,3,51,52,0.052,15.966,0.032,0,0
Thu 01 Dec 2011 03:55:15 UTC,VK5GU,2108,00d:00h:35m:08s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1382865,0.236,10469580,0.154,19003712,0.247,25969331,0.654,50772803,0.332,32966555,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,57,47,65,28,33,32,42,19686073,41,54,58,0.115,14.936,0.032,0,0,14488137,38,53,57,0.002,15.193,0.032,0,0,11261069,42,53,56,0.111,43.263,0.034,0,0,12026533,38,52,55,0.050,14.421,0.032,0,0,12026067,41,51,52,0.218,43.778,0.097,0,0,2026155,3,51,52,0.082,21.116,0.032,0,0
Thu 01 Dec 2011 03:55:28 UTC,VK5HI-1,2123,00d:00h:35m:23s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1445529,0.229,10998283,0.211,19122366,0.252,26144079,0.615,51235890,0.466,33271570,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,57,47,65,28,33,32,42,19716108,41,54,57,0.001,14.421,0.032,0,0,14765175,39,53,57,0.032,42.490,0.117,0,0,11336365,41,53,56,0.012,38.627,0.032,0,0,12139771,39,51,54,0.127,43.520,0.152,0,0,12112792,41,51,53,0.103,15.193,0.032,0,0,2063443,4,51,53,0.001,16.739,0.032,0,0
Thu 01 Dec 2011 03:55:30 UTC,VK5GU,2123,00d:00h:35m:23s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1445529,0.229,10998283,0.211,19122366,0.252,26144079,0.615,51235890,0.466,33271570,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,57,47,65,28,33,32,42,19716108,41,54,57,0.001,14.421,0.032,0,0,14765175,39,53,57,0.032,42.490,0.117,0,0,11336365,41,53,56,0.012,38.627,0.032,0,0,12139771,39,51,54,0.127,43.520,0.152,0,0,12112792,41,51,53,0.103,15.193,0.032,0,0,2063443,4,51,53,0.001,16.739,0.032,0,0
Thu 01 Dec 2011 03:55:45 UTC,VK5GU,2137,00d:00h:35m:37s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1504302,0.212,11491166,0.205,19239174,0.243,26318589,0.650,51697069,0.544,33597539,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,57,47,65,28,33,32,43,19981275,41,53,57,0.058,43.005,0.178,0,0,14819334,38,53,57,0.008,14.936,0.032,0,0,11417346,42,53,56,0.004,43.263,0.034,0,0,12286451,39,52,56,0.133,28.842,0.032,0,0,12142120,41,51,52,0.000,43.778,0.032,0,0,2091044,4,51,52,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 03:57:36 UTC,ZL2BX,2251,00d:00h:37m:31s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.087,1986504,0.218,15541345,0.152,20263780,0.241,27739346,0.649,55538588,0.383,36069708,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,47,65,28,34,32,43,21378144,41,54,58,0.090,41.203,0.132,0,0,15978986,39,54,58,0.001,14.421,0.032,0,0,12034925,42,54,57,0.000,43.263,0.032,0,0,13155461,39,52,56,0.021,34.765,0.069,0,0,12991454,41,52,54,0.006,44.035,0.091,0,0,2292717,6,52,52,0.006,14.421,0.032,0,0
