Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 06 Nov 2011 02:46:16 UTC,HS3LSE,1724,00d:00h:28m:44s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,190637,0.000,590253,0.158,15732959,0.245,21123612,0.434,39096201,0.430,24474699,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,41,50,28,54,39,30,39,35,6934548,36,39,42,0.004,14.421,0.032,0,1,9359159,39,39,41,0.125,44.035,0.136,0,1,0,-18,39,39,0.001,0.000,0.032,0,1,7142562,40,42,45,0.003,44.550,0.057,0,0,7355200,37,42,44,0.000,14.936,0.032,0,0,21894283,39,42,44,0.016,14.421,0.032,0,0
Sun 06 Nov 2011 02:46:29 UTC,E21EJC,1738,00d:00h:28m:58s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,190637,0.000,590253,0.185,15851369,0.246,21296626,0.437,39404887,0.358,24781338,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,41,50,28,54,39,30,39,35,7124689,37,39,42,0.387,41.718,0.125,0,1,9433747,39,39,42,0.000,15.966,0.032,0,1,0,-18,39,39,0.002,0.000,0.032,0,1,7271561,40,42,46,0.004,14.936,0.032,0,0,7418341,37,42,44,0.084,43.778,0.152,0,0,21934606,38,42,44,0.043,14.421,0.032,0,0
Sun 06 Nov 2011 02:46:43 UTC,E21EJC,1752,00d:00h:29m:12s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,190637,0.000,590253,0.211,15971598,0.243,21482327,0.436,39737060,0.546,25109723,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,41,50,28,54,39,30,39,35,7153597,37,39,42,0.003,14.678,0.032,0,1,9692158,39,39,42,0.077,15.451,0.032,0,1,0,-18,39,39,0.001,0.000,0.032,0,1,7399476,40,42,45,0.032,43.520,0.178,0,0,7518528,37,42,44,0.000,14.678,0.032,0,0,21962042,38,42,43,0.077,14.678,0.032,0,0
Sun 06 Nov 2011 02:46:58 UTC,E21EJC,1767,00d:00h:29m:27s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,190637,0.000,590253,0.164,16100400,0.247,21655535,0.431,40045745,0.314,25416405,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,41,50,28,54,39,30,39,35,7355626,37,40,43,0.002,15.451,0.032,0,1,9753976,40,39,41,0.021,43.778,0.121,0,1,0,-18,39,39,0.002,0.000,0.032,0,1,7447124,40,42,45,0.000,14.678,0.032,0,0,7651769,37,42,44,0.105,43.778,0.061,0,0,22001465,37,42,44,0.051,14.421,0.032,0,0
Sun 06 Nov 2011 02:47:04 UTC,E21EJC,1773,00d:00h:29m:33s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,190637,0.000,590253,0.166,16159849,0.248,21742172,0.440,40200778,0.438,25570777,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,41,50,28,55,39,30,39,35,7367146,37,40,42,0.033,15.451,0.032,0,1,9957870,40,39,42,0.251,43.005,0.164,0,1,0,-18,39,39,0.000,0.000,0.032,0,1,7474721,40,42,44,0.000,44.808,0.038,0,0,7670883,37,42,44,0.058,14.421,0.032,0,0,22014009,37,42,43,0.004,14.421,0.032,0,0
Sun 06 Nov 2011 02:47:19 UTC,E21EJC,1788,00d:00h:29m:48s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,190637,0.000,590253,0.170,16279909,0.243,21915238,0.452,40511642,0.494,25872782,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,41,50,28,54,40,30,39,35,7575603,37,40,43,0.101,14.936,0.032,0,1,10013185,40,39,42,0.000,16.224,0.032,0,1,0,-18,39,39,0.002,0.000,0.032,0,1,7608797,40,42,45,0.005,17.511,0.032,0,0,7736481,37,42,43,0.051,43.778,0.150,0,0,22052431,37,42,43,0.043,14.421,0.032,0,0
Sun 06 Nov 2011 02:47:19 UTC,HS3LSE,1788,00d:00h:29m:48s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,190637,0.000,590253,0.170,16279909,0.243,21915238,0.452,40511642,0.494,25872782,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,41,50,28,54,40,30,39,35,7575603,37,40,43,0.101,14.936,0.032,0,1,10013185,40,39,42,0.000,16.224,0.032,0,1,0,-18,39,39,0.002,0.000,0.032,0,1,7608797,40,42,45,0.005,17.511,0.032,0,0,7736481,37,42,43,0.051,43.778,0.150,0,0,22052431,37,42,43,0.043,14.421,0.032,0,0
Sun 06 Nov 2011 02:47:33 UTC,E21EJC,1802,00d:00h:30m:02s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,205056,0.000,590253,0.211,16439163,0.253,22088562,0.478,40862045,0.399,26197778,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,41,50,28,54,40,30,39,35,7601587,37,40,42,0.004,14.936,0.032,0,1,10326875,40,39,42,0.001,21.374,0.032,0,1,0,-18,39,39,0.000,0.000,0.032,0,1,7753791,40,42,45,0.155,45.065,0.034,0,0,7807194,38,42,44,0.003,14.421,0.032,0,0,22077519,36,42,43,0.043,14.678,0.034,0,0
Sun 06 Nov 2011 02:47:33 UTC,HS3LSE,1802,00d:00h:30m:02s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,205056,0.000,590253,0.211,16439163,0.253,22088562,0.478,40862045,0.399,26197778,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,41,50,28,54,40,30,39,35,7601587,37,40,42,0.004,14.936,0.032,0,1,10326875,40,39,42,0.001,21.374,0.032,0,1,0,-18,39,39,0.000,0.000,0.032,0,1,7753791,40,42,45,0.155,45.065,0.034,0,0,7807194,38,42,44,0.003,14.421,0.032,0,0,22077519,36,42,43,0.043,14.678,0.034,0,0
Sun 06 Nov 2011 02:47:48 UTC,E21EJC,1816,00d:00h:30m:16s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,205056,0.000,590253,0.203,16581599,0.243,22274278,0.478,41219204,0.478,26505751,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,41,50,28,55,39,30,39,35,7810964,37,40,43,0.000,14.936,0.032,0,1,10412910,40,39,41,0.095,44.035,0.148,0,1,0,-18,39,39,0.002,0.000,0.032,0,1,7790472,40,42,45,0.004,14.678,0.032,0,0,7936651,38,42,44,0.080,31.159,0.038,0,0,22118578,36,42,43,0.000,14.421,0.032,0,0
Sun 06 Nov 2011 02:47:48 UTC,HS3LSE,1816,00d:00h:30m:16s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,205056,0.000,590253,0.203,16581599,0.243,22274278,0.478,41219204,0.478,26505751,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,41,50,28,55,39,30,39,35,7810964,37,40,43,0.000,14.936,0.032,0,1,10412910,40,39,41,0.095,44.035,0.148,0,1,0,-18,39,39,0.002,0.000,0.032,0,1,7790472,40,42,45,0.004,14.678,0.032,0,0,7936651,38,42,44,0.080,31.159,0.038,0,0,22118578,36,42,43,0.000,14.421,0.032,0,0
Sun 06 Nov 2011 02:48:02 UTC,E21EJC,1831,00d:00h:30m:31s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.037,205056,0.090,591232,0.193,16733846,0.245,22447649,0.745,41555479,0.474,26809207,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,41,50,28,55,39,30,39,35,7930562,37,40,42,0.074,43.520,0.211,0,1,10641345,40,39,42,0.003,37.082,0.032,0,1,0,-17,39,40,0.003,0.000,0.032,0,1,7938569,40,42,46,0.003,15.708,0.032,0,0,7970462,38,42,44,0.000,14.678,0.032,0,0,22152846,36,42,43,0.127,31.932,0.049,0,0
Sun 06 Nov 2011 02:48:02 UTC,HS3LSE,1831,00d:00h:30m:31s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.037,205056,0.090,591232,0.193,16733846,0.245,22447649,0.745,41555479,0.474,26809207,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,41,50,28,55,39,30,39,35,7930562,37,40,42,0.074,43.520,0.211,0,1,10641345,40,39,42,0.003,37.082,0.032,0,1,0,-17,39,40,0.003,0.000,0.032,0,1,7938569,40,42,46,0.003,15.708,0.032,0,0,7970462,38,42,44,0.000,14.678,0.032,0,0,22152846,36,42,43,0.127,31.932,0.049,0,0
Sun 06 Nov 2011 02:48:08 UTC,E21EJC,1837,00d:00h:30m:37s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.105,234370,0.214,841993,0.135,16801583,0.246,22534170,0.730,41808585,0.395,26961187,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,41,50,28,55,39,30,39,35,8083547,37,40,43,0.016,15.966,0.032,0,1,10655125,40,39,42,0.000,14.678,0.032,0,1,0,-17,39,40,0.000,0.000,0.032,0,1,7955769,40,42,45,0.001,14.936,0.032,0,0,8088117,38,42,43,0.081,43.263,0.198,0,0,22169095,35,42,43,0.002,14.421,0.032,0,0
Sun 06 Nov 2011 02:48:09 UTC,HS3LSE,1837,00d:00h:30m:37s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.105,234370,0.214,841993,0.135,16801583,0.246,22534170,0.730,41808585,0.395,26961187,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,41,50,28,55,39,30,39,35,8083547,37,40,43,0.016,15.966,0.032,0,1,10655125,40,39,42,0.000,14.678,0.032,0,1,0,-17,39,40,0.000,0.000,0.032,0,1,7955769,40,42,45,0.001,14.936,0.032,0,0,8088117,38,42,43,0.081,43.263,0.198,0,0,22169095,35,42,43,0.002,14.421,0.032,0,0
Sun 06 Nov 2011 02:48:23 UTC,E21EJC,1852,00d:00h:30m:52s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.103,307258,0.285,1463218,0.217,16921320,0.241,22707479,0.723,42296362,0.526,27265460,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,41,50,28,55,39,30,39,35,8123041,38,40,43,0.172,39.915,0.134,0,1,10973104,40,39,42,0.000,31.417,0.036,0,1,0,-17,39,40,0.003,0.000,0.032,0,1,8132224,40,42,45,0.000,44.550,0.034,0,0,8152807,38,42,44,0.074,15.193,0.032,0,0,22194199,35,42,43,0.037,14.678,0.032,0,0
Sun 06 Nov 2011 02:48:23 UTC,HS3LSE,1852,00d:00h:30m:52s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.103,307258,0.285,1463218,0.217,16921320,0.241,22707479,0.723,42296362,0.526,27265460,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,41,50,28,55,39,30,39,35,8123041,38,40,43,0.172,39.915,0.134,0,1,10973104,40,39,42,0.000,31.417,0.036,0,1,0,-17,39,40,0.003,0.000,0.032,0,1,8132224,40,42,45,0.000,44.550,0.034,0,0,8152807,38,42,44,0.074,15.193,0.032,0,0,22194199,35,42,43,0.037,14.678,0.032,0,0
Sun 06 Nov 2011 02:48:37 UTC,HS3LSE,1866,00d:00h:31m:06s,LOW PWR,35.588,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.103,375409,0.291,2042721,0.167,17040093,0.241,22881165,0.640,42783990,0.436,27590954,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,41,50,28,55,40,30,39,35,8375310,38,40,44,0.021,15.966,0.032,0,1,11068945,40,40,42,0.030,44.035,0.174,0,1,0,-17,39,40,0.000,0.000,0.032,0,1,8169098,41,42,45,0.000,14.421,0.032,0,0,8312473,38,42,44,0.111,40.945,0.051,0,0,22231928,34,42,43,0.000,14.421,0.032,0,0
Sun 06 Nov 2011 02:48:52 UTC,E21EJC,1880,00d:00h:31m:20s,LOW PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,443503,0.251,2615886,0.169,17160173,0.245,23066509,0.691,43306326,0.545,27893209,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,41,50,28,55,40,30,39,36,8491311,38,40,43,0.081,44.035,0.150,0,1,11336928,40,40,43,0.016,37.597,0.032,0,1,0,-17,40,40,0.002,0.000,0.032,0,1,8339370,41,42,46,0.001,15.966,0.032,0,0,8338713,38,42,44,0.063,15.451,0.032,0,0,22274580,34,42,43,0.071,26.782,0.053,0,0
Sun 06 Nov 2011 02:48:52 UTC,HS3LSE,1880,00d:00h:31m:20s,LOW PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,443503,0.251,2615886,0.169,17160173,0.245,23066509,0.691,43306326,0.545,27893209,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,41,50,28,55,40,30,39,36,8491311,38,40,43,0.081,44.035,0.150,0,1,11336928,40,40,43,0.016,37.597,0.032,0,1,0,-17,40,40,0.002,0.000,0.032,0,1,8339370,41,42,46,0.001,15.966,0.032,0,0,8338713,38,42,44,0.063,15.451,0.032,0,0,22274580,34,42,43,0.071,26.782,0.053,0,0
Sun 06 Nov 2011 02:51:21 UTC,E21EJC,2030,00d:00h:33m:50s,LOW PWR,35.787,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.091,1181777,0.265,8879685,0.133,18191635,0.246,23423654,0.650,46752996,0.473,29484650,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,41,50,29,41,40,30,40,36,9363584,39,40,43,0.293,44.550,0.083,0,1,12331203,41,40,42,0.111,38.627,0.032,0,1,0,-15,40,40,0.003,0.000,0.032,0,1,9101577,42,43,45,0.003,41.718,0.032,0,0,9069774,40,43,45,0.007,44.550,0.032,0,0,22890528,31,43,47,0.253,30.902,0.057,0,0
Sun 06 Nov 2011 02:57:50 UTC,JA8TCH,2419,00d:00h:40m:19s,LOW PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.103,3047686,0.215,24670379,0.164,21014547,0.245,25245866,0.644,56685650,0.375,34623667,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,42,50,31,46,40,31,41,37,12108818,43,43,45,0.032,43.778,0.126,0,1,15047582,45,42,45,0.016,15.193,0.032,0,1,1603132,-9,42,43,0.000,25.752,0.032,0,1,11323858,45,45,48,0.007,40.173,0.032,0,1,11274012,44,45,47,0.001,15.193,0.032,3,0,24495845,26,44,46,0.211,34.765,0.077,0,0
Sun 06 Nov 2011 03:02:55 UTC,JA8TCH,2724,00d:00h:45m:24s,LOW PWR,35.668,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.101,4516905,0.208,37088760,0.139,23125942,0.235,26030005,0.641,63682639,0.321,37959443,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,42,50,32,39,41,32,41,38,13580574,42,43,45,0.039,14.421,0.032,0,2,17220141,43,42,44,0.052,43.778,0.160,0,1,2574332,-6,42,43,0.000,25.752,0.032,0,1,12843746,44,45,47,0.004,15.708,0.032,1,1,12812171,42,45,47,0.003,43.005,0.038,0,0,26147140,25,46,50,0.008,28.069,0.063,0,0
Sun 06 Nov 2011 04:02:28 UTC,ZS6BMN,804,00d:00h:13m:24s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82868,0.000,7,0.218,7354821,0.245,9734426,0.462,18029732,0.159,4518882,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,40,22,26,32,25,29,27,1883183,20,31,32,0.004,46.095,0.032,0,1,2176541,26,31,32,0.002,0.000,0.032,0,0,0,-13,31,31,0.003,0.000,0.032,0,0,2132158,22,35,36,0.000,45.065,0.032,0,1,1971613,23,35,37,0.004,37.855,0.032,0,0,11473671,42,36,43,0.498,41.460,0.140,0,0
Sun 06 Nov 2011 04:02:50 UTC,ZS6BMN,828,00d:00h:13m:48s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82868,0.000,7,0.199,7609540,0.250,10029370,0.465,18598566,0.494,5005265,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,40,22,31,32,26,30,27,1948738,21,31,32,0.010,46.353,0.032,0,1,2257508,26,31,32,0.002,0.000,0.032,0,0,0,-13,31,31,0.002,0.000,0.032,0,0,2204591,23,35,36,0.003,45.838,0.032,0,1,2046413,23,35,37,0.112,38.370,0.032,0,0,12101517,43,36,44,0.125,41.460,0.128,0,0
Sun 06 Nov 2011 04:02:57 UTC,ZS6BMN,834,00d:00h:13m:54s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82868,0.000,7,0.169,7664372,0.250,10103181,0.438,18734120,0.397,5134686,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,40,22,32,32,26,30,27,1980663,21,31,32,0.007,45.580,0.032,0,1,2259924,26,31,32,0.006,38.885,0.032,0,0,0,-13,31,31,0.003,0.000,0.032,0,0,2214207,31,35,36,0.000,0.000,0.032,0,1,2078653,23,35,37,0.050,46.353,0.032,0,0,12231392,43,36,44,0.055,32.962,0.202,0,0
Sun 06 Nov 2011 04:03:03 UTC,ZS6BMN,840,00d:00h:14m:00s,HIGH PWR,36.104,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82868,0.000,7,0.186,7716127,0.243,10176992,0.446,18866624,0.444,5263228,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,40,23,33,32,26,30,27,1995063,35,32,33,0.003,0.000,0.032,0,1,2292648,26,31,32,0.002,46.353,0.034,0,0,0,-13,31,31,0.002,0.000,0.032,0,0,2219183,23,35,36,0.003,40.688,0.032,0,1,2113057,23,35,37,0.003,44.293,0.032,0,0,12383019,43,36,44,0.030,40.430,0.150,0,0
Sun 06 Nov 2011 04:03:08 UTC,ZS6BMN,846,00d:00h:14m:06s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82868,0.000,7,0.178,7767830,0.244,10250592,0.447,18999084,0.399,5392920,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,40,22,34,32,26,30,27,1995063,21,31,33,0.008,0.000,0.032,0,1,2325132,26,31,32,0.003,46.095,0.032,0,0,0,-13,31,31,0.002,0.000,0.032,0,0,2251043,23,35,36,0.000,46.610,0.032,0,1,2117189,30,35,38,0.001,0.000,0.032,1,0,12556844,44,36,44,0.172,39.915,0.154,0,0
Sun 06 Nov 2011 04:03:14 UTC,ZS6BMN,853,00d:00h:14m:13s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82868,0.000,7,0.163,7819001,0.239,10324475,0.433,19131227,0.474,5522420,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,41,22,35,32,26,30,27,2018919,21,31,32,0.153,45.838,0.032,0,1,2337531,27,31,32,0.000,0.000,0.032,0,0,0,-13,31,31,0.001,0.000,0.032,0,0,2286368,24,35,36,0.004,45.065,0.032,0,1,2121877,24,35,37,0.109,35.795,0.032,0,0,12694792,44,36,44,0.168,41.460,0.115,0,0
Sun 06 Nov 2011 04:03:21 UTC,ZS6BMN,859,00d:00h:14m:19s,HIGH PWR,35.866,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82868,0.000,7,0.164,7870402,0.241,10398242,0.442,19263845,0.446,5650901,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,41,22,36,32,26,30,27,2053739,21,31,33,0.008,45.838,0.032,0,1,2339995,27,31,32,0.069,39.658,0.032,0,0,0,-13,31,31,0.002,0.000,0.032,0,0,2299168,28,35,36,0.001,0.000,0.032,0,1,2153654,24,36,38,0.006,46.095,0.032,0,0,12822767,44,36,44,0.411,41.203,0.132,0,0
Sun 06 Nov 2011 04:03:27 UTC,ZS6BMN,865,00d:00h:14m:25s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82868,0.000,7,0.153,7922221,0.238,10471884,0.441,19396803,0.497,5778142,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,32,41,22,37,32,26,30,27,2065275,43,32,33,0.002,0.000,0.032,0,1,2372763,27,31,32,0.000,46.095,0.034,0,0,0,-13,31,31,0.002,0.000,0.032,0,0,2302736,24,35,36,0.004,37.855,0.032,0,1,2188154,24,35,38,0.000,45.065,0.032,0,0,12964025,44,36,44,0.176,30.387,0.237,0,0
Sun 06 Nov 2011 04:03:33 UTC,ZS6BMN,871,00d:00h:14m:31s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82868,0.000,7,0.167,7973618,0.246,10545724,0.423,19528822,0.375,5909583,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,41,23,37,32,26,30,27,2065275,22,31,33,0.032,0.000,0.032,0,1,2408288,27,31,32,0.001,46.095,0.034,0,0,0,-13,31,31,0.000,0.000,0.032,0,0,2334660,24,35,36,0.004,46.095,0.034,0,1,2194554,30,36,38,0.003,0.000,0.032,0,0,13135456,45,36,44,0.203,39.142,0.190,0,0
Sun 06 Nov 2011 04:03:38 UTC,ZS6BMN,877,00d:00h:14m:37s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82868,0.000,7,0.168,8024074,0.239,10619506,0.428,19659570,0.319,6039459,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,32,41,23,38,32,26,30,27,2084264,22,31,32,0.000,45.580,0.032,0,1,2423730,28,31,33,0.000,0.000,0.032,0,0,0,-13,31,31,0.002,0.000,0.032,0,0,2375063,24,35,36,0.001,45.323,0.032,0,1,2199034,24,36,38,0.000,38.112,0.032,0,0,13282097,45,36,44,0.007,41.718,0.113,0,0
Sun 06 Nov 2011 04:03:45 UTC,ZS6BMN,883,00d:00h:14m:43s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82868,0.000,7,0.168,8075662,0.235,10693181,0.428,19791839,0.436,6169393,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,33,41,23,38,32,26,30,27,2118792,22,31,33,0.010,46.095,0.032,0,1,2426194,27,31,32,0.086,39.658,0.032,0,0,0,-13,31,31,0.000,0.000,0.032,0,0,2385415,24,35,36,0.002,0.000,0.032,0,1,2230458,24,36,38,0.008,46.095,0.032,0,0,13407543,45,36,44,0.044,35.280,0.158,0,0
