Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 29 Oct 2011 06:53:09 UTC,ZS6BMN,1065,00d:00h:17m:45s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167188,0.000,567973,0.180,9788199,0.239,12861634,0.438,24045519,0.380,9985356,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,32,37,18,39,29,24,27,23,3776580,24,27,30,0.002,14.678,0.032,0,1,4438560,31,27,28,0.003,43.520,0.032,0,0,282242,-21,27,28,0.000,45.838,0.034,0,0,4226504,29,31,33,0.001,44.293,0.032,0,0,4054664,26,32,34,0.008,45.838,0.032,0,1,17456054,55,32,41,0.085,33.220,0.223,0,0
Sat 29 Oct 2011 06:53:16 UTC,ZS6BMN,1072,00d:00h:17m:52s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167188,0.000,567973,0.195,9840324,0.242,12934743,0.438,24199598,0.443,10135599,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,32,37,18,39,29,24,27,23,3805044,24,27,29,0.006,44.293,0.032,0,1,4479531,31,27,28,0.005,45.838,0.032,0,0,323625,-20,27,28,0.004,44.808,0.034,0,0,4264991,30,31,33,0.006,45.323,0.032,0,0,4078312,26,32,34,0.063,42.233,0.032,0,1,17611216,56,32,40,0.001,40.430,0.126,0,0
Sat 29 Oct 2011 06:53:30 UTC,ZS6BMN,1087,00d:00h:18m:07s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167188,0.000,567973,0.156,9970661,0.243,13118232,0.427,24507515,0.340,10435860,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,32,38,18,40,29,24,27,23,3884240,24,27,30,0.001,15.451,0.032,0,1,4552716,31,27,29,0.002,43.263,0.032,0,0,408155,-20,27,28,0.004,46.610,0.034,0,0,4336594,30,31,33,0.000,44.293,0.034,0,0,4160712,26,32,34,0.005,45.838,0.032,0,1,17905789,56,33,41,0.108,31.932,0.227,0,0
Sat 29 Oct 2011 06:55:25 UTC,ZS6BMN,1200,00d:00h:20m:00s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,181494,0.000,567973,0.153,11035921,0.235,14511812,0.433,27109894,0.508,12888700,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,33,39,19,42,29,24,29,24,4448377,27,28,31,0.003,43.263,0.032,0,1,5182880,34,28,30,0.000,46.095,0.034,0,0,1096442,-18,28,29,0.001,46.610,0.034,0,0,4947475,33,32,34,0.006,37.340,0.032,0,0,4759080,29,33,35,0.000,40.688,0.032,0,1,20432503,57,33,41,0.140,38.112,0.166,0,0
Sat 29 Oct 2011 07:25:20 UTC,JA0CAW,3007,00d:00h:50m:07s,LOW PWR,35.588,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.107,5980851,0.256,48395730,0.143,25543617,0.233,27742464,0.642,71478823,0.375,41945771,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,40,45,29,42,38,29,39,33,14089628,38,39,41,0.225,43.005,0.071,0,1,16947738,39,39,41,0.003,14.421,0.032,0,0,10393263,6,38,39,0.003,33.220,0.032,0,0,13929815,40,42,44,0.004,44.550,0.034,0,0,14194750,38,42,45,0.002,14.936,0.032,11,1,41946015,29,43,48,0.094,36.825,0.172,0,0
Sat 29 Oct 2011 07:25:29 UTC,JA8TCH,3007,00d:00h:50m:07s,LOW PWR,35.588,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.107,5980851,0.256,48395730,0.143,25543617,0.233,27742464,0.642,71478823,0.375,41945771,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,40,45,29,42,38,29,39,33,14089628,38,39,41,0.225,43.005,0.071,0,1,16947738,39,39,41,0.003,14.421,0.032,0,0,10393263,6,38,39,0.003,33.220,0.032,0,0,13929815,40,42,44,0.004,44.550,0.034,0,0,14194750,38,42,45,0.002,14.936,0.032,11,1,41946015,29,43,48,0.094,36.825,0.172,0,0
Sat 29 Oct 2011 07:25:31 UTC,JA8TCH,3007,00d:00h:50m:07s,LOW PWR,35.588,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.107,5980851,0.256,48395730,0.143,25543617,0.233,27742464,0.642,71478823,0.375,41945771,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,40,45,29,42,38,29,39,33,14089628,38,39,41,0.225,43.005,0.071,0,1,16947738,39,39,41,0.003,14.421,0.032,0,0,10393263,6,38,39,0.003,33.220,0.032,0,0,13929815,40,42,44,0.004,44.550,0.034,0,0,14194750,38,42,45,0.002,14.936,0.032,11,1,41946015,29,43,48,0.094,36.825,0.172,0,0
Sat 29 Oct 2011 07:28:01 UTC,JA0CAW,3168,00d:00h:52m:48s,LOW PWR,35.945,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.112,6769255,0.221,54907292,0.142,26673674,0.241,28242572,0.665,75276056,0.450,43790170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,40,45,30,35,39,29,39,34,14619861,36,39,40,0.002,14.421,0.032,2,1,17545871,38,38,39,0.002,0.000,0.032,0,0,10568703,5,39,39,0.005,33.220,0.032,237,0,14375499,39,42,43,0.002,14.678,0.032,14,0,14763641,36,42,44,0.073,44.550,0.077,0,1,44141147,32,43,50,0.053,24.207,0.123,0,0
Sat 29 Oct 2011 07:28:09 UTC,JA8TCH,3168,00d:00h:52m:48s,LOW PWR,35.945,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.112,6769255,0.221,54907292,0.142,26673674,0.241,28242572,0.665,75276056,0.450,43790170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,40,45,30,35,39,29,39,34,14619861,36,39,40,0.002,14.421,0.032,2,1,17545871,38,38,39,0.002,0.000,0.032,0,0,10568703,5,39,39,0.005,33.220,0.032,237,0,14375499,39,42,43,0.002,14.678,0.032,14,0,14763641,36,42,44,0.073,44.550,0.077,0,1,44141147,32,43,50,0.053,24.207,0.123,0,0
Sat 29 Oct 2011 07:28:12 UTC,JA8TCH,3168,00d:00h:52m:48s,LOW PWR,35.945,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.112,6769255,0.221,54907292,0.142,26673674,0.241,28242572,0.665,75276056,0.450,43790170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,40,45,30,35,39,29,39,34,14619861,36,39,40,0.002,14.421,0.032,2,1,17545871,38,38,39,0.002,0.000,0.032,0,0,10568703,5,39,39,0.005,33.220,0.032,237,0,14375499,39,42,43,0.002,14.678,0.032,14,0,14763641,36,42,44,0.073,44.550,0.077,0,1,44141147,32,43,50,0.053,24.207,0.123,0,0
Sat 29 Oct 2011 08:29:25 UTC,ZS6BMN,1341,00d:00h:22m:21s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164750,0.000,595124,0.140,12335819,0.242,16233279,0.435,30299290,0.512,15941754,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,40,20,43,25,24,25,25,7617981,33,32,35,0.000,23.692,0.043,0,0,9065053,34,31,34,0.012,44.293,0.034,0,0,0,-23,31,31,0.003,0.000,0.032,0,0,6932544,35,34,38,0.000,45.065,0.055,0,1,6943004,33,34,36,0.003,37.340,0.065,0,1,5270706,16,34,36,0.087,17.511,0.032,0,0
Sat 29 Oct 2011 08:29:51 UTC,ZS6BMN,1370,00d:00h:22m:50s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164750,0.000,595124,0.151,12586765,0.244,16588222,0.458,30938157,0.445,16543328,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,26,40,20,43,25,24,25,25,7867281,33,32,35,0.009,44.808,0.101,0,0,9263055,34,31,34,0.007,41.975,0.032,0,0,0,-22,31,31,0.000,0.000,0.032,0,0,7149723,36,34,38,0.006,19.829,0.032,0,1,7137444,34,34,36,0.002,15.708,0.032,0,1,5344786,16,34,36,0.099,30.644,0.040,0,0
Sat 29 Oct 2011 08:30:05 UTC,ZS6BMN,1384,00d:00h:23m:04s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164750,0.000,595124,0.152,12706742,0.244,16759582,0.430,31245275,0.305,16843337,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,26,40,20,44,25,24,26,25,7998412,33,32,36,0.139,21.374,0.040,0,0,9404386,35,31,34,0.031,45.065,0.063,0,0,0,-22,31,31,0.000,0.000,0.032,0,0,7232242,36,34,38,0.101,44.550,0.079,0,1,7254572,34,34,36,0.007,36.567,0.059,0,1,5371426,16,34,35,0.002,14.421,0.032,0,0
Sat 29 Oct 2011 08:30:12 UTC,ZS6BMN,1391,00d:00h:23m:11s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164750,0.000,595124,0.175,12766996,0.238,16845469,0.445,31399547,0.454,16995483,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,26,40,20,44,25,24,26,25,8049180,34,32,35,0.021,44.550,0.101,0,0,9449728,35,31,34,0.000,41.203,0.032,0,0,0,-22,31,31,0.002,0.000,0.032,0,0,7311446,36,34,38,0.060,17.511,0.032,0,1,7287847,34,34,36,0.001,15.193,0.032,0,1,5384856,16,34,35,0.007,21.631,0.032,0,0
Sat 29 Oct 2011 08:30:27 UTC,ZS6BMN,1405,00d:00h:23m:25s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164750,0.000,595124,0.175,12888060,0.234,17016770,0.433,31708260,0.411,17320066,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,26,40,20,44,25,24,26,25,8187068,34,32,36,0.015,21.116,0.038,0,0,9601964,35,31,34,0.021,44.808,0.079,0,0,0,-22,31,32,0.002,0.000,0.032,0,0,7373056,36,34,38,0.109,43.778,0.087,0,1,7413195,34,34,36,0.007,25.494,0.034,0,1,5412466,16,34,35,0.003,14.421,0.032,0,0
Sat 29 Oct 2011 08:58:21 UTC,JA8TCH,3080,00d:00h:51m:20s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.109,6421642,0.208,52944441,0.164,27395859,0.247,34591962,0.685,81876723,0.408,50200421,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,49,31,53,29,27,31,33,28216016,37,42,44,0.046,14.678,0.103,0,0,26112679,35,41,44,0.003,14.678,0.032,4,0,8167017,17,41,42,0.003,15.966,0.032,0,0,19134072,37,42,44,0.003,45.323,0.034,0,1,19567699,37,41,43,0.002,14.421,0.032,16,1,8265695,50,41,41,0.002,0.000,0.032,0,0
Sat 29 Oct 2011 08:58:50 UTC,JA8TCH,3109,00d:00h:51m:49s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.110,6562552,0.267,54115757,0.161,27644704,0.250,34949199,0.687,82842967,0.485,50809788,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,49,30,54,29,27,31,33,28778311,36,42,44,0.132,41.975,0.200,0,0,26346044,34,41,44,0.003,14.678,0.032,18,0,8214633,16,41,42,0.004,15.966,0.032,10,0,19309017,36,42,45,0.004,15.193,0.032,8,1,19800907,37,41,42,0.504,43.778,0.172,0,1,8265695,-8,41,41,0.003,0.000,0.032,0,0
Sat 29 Oct 2011 08:58:50 UTC,JA8TCH,3109,00d:00h:51m:49s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.110,6562552,0.267,54115757,0.161,27644704,0.250,34949199,0.687,82842967,0.485,50809788,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,49,30,54,29,27,31,33,28778311,36,42,44,0.132,41.975,0.200,0,0,26346044,34,41,44,0.003,14.678,0.032,18,0,8214633,16,41,42,0.004,15.966,0.032,10,0,19309017,36,42,45,0.004,15.193,0.032,8,1,19800907,37,41,42,0.504,43.778,0.172,0,1,8265695,-8,41,41,0.003,0.000,0.032,0,0
Sat 29 Oct 2011 08:59:11 UTC,JA8TCH,3130,00d:00h:52m:10s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6664815,0.237,54970131,0.173,27824958,0.239,35207967,0.692,83568862,0.308,51268063,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,49,30,54,29,27,31,33,29045396,36,42,44,0.175,43.005,0.204,0,0,26611287,34,41,44,0.004,14.678,0.032,16,0,8214633,16,41,42,0.003,0.000,0.032,15,0,19472266,36,42,45,0.004,14.678,0.032,8,2,19949257,36,41,42,0.008,45.065,0.061,0,1,8265695,-8,41,41,0.003,0.000,0.032,0,0
Sat 29 Oct 2011 08:59:26 UTC,JA8TCH,3144,00d:00h:52m:24s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.109,6733459,0.224,55541220,0.139,27946051,0.244,35446091,0.677,84088728,0.319,51592936,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,49,30,54,29,27,31,33,29090503,36,42,44,0.004,0.000,0.032,0,0,26878720,34,41,44,0.001,14.678,0.032,4,0,8214633,15,41,41,0.004,0.000,0.032,1,0,19611693,36,42,44,0.016,43.520,0.209,0,2,20103688,36,41,43,0.003,15.708,0.032,16,1,8265695,-8,41,41,0.003,0.000,0.032,25,0
Sat 29 Oct 2011 08:59:40 UTC,JA8TCH,3159,00d:00h:52m:39s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.109,6801123,0.266,56153330,0.206,28073481,0.245,35565214,0.670,84574580,0.326,51895186,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,49,31,54,29,27,31,33,29386406,36,42,45,0.005,14.421,0.032,10,0,26973148,34,41,43,0.097,44.035,0.231,0,0,8214633,24,41,42,0.000,0.000,0.032,0,0,19632419,37,42,45,0.004,0.000,0.032,22,2,20260514,36,41,43,0.003,15.708,0.032,1,1,8265695,-8,41,41,0.002,0.000,0.032,9,0
Sat 29 Oct 2011 08:59:40 UTC,JA8TCH,3159,00d:00h:52m:39s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.109,6801123,0.266,56153330,0.206,28073481,0.245,35565214,0.670,84574580,0.326,51895186,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,49,31,54,29,27,31,33,29386406,36,42,45,0.005,14.421,0.032,10,0,26973148,34,41,43,0.097,44.035,0.231,0,0,8214633,24,41,42,0.000,0.000,0.032,0,0,19632419,37,42,45,0.004,0.000,0.032,22,2,20260514,36,41,43,0.003,15.708,0.032,1,1,8265695,-8,41,41,0.002,0.000,0.032,9,0
Sat 29 Oct 2011 08:59:54 UTC,JA8TCH,3173,00d:00h:52m:53s,LOW PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6873714,0.262,56721328,0.196,28194298,0.245,35737896,0.664,85059451,0.527,52197924,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,49,30,54,29,27,31,33,29616596,36,42,44,0.134,43.520,0.198,0,0,27158195,34,41,44,0.000,14.936,0.032,17,0,8214633,14,41,41,0.002,0.000,0.032,16,0,19794779,36,42,45,0.002,15.451,0.032,8,2,20272862,36,41,42,0.030,45.065,0.032,0,1,8265695,-8,41,41,0.003,0.000,0.032,0,0
Sat 29 Oct 2011 08:59:54 UTC,JA8TCH,3173,00d:00h:52m:53s,LOW PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6873714,0.262,56721328,0.196,28194298,0.245,35737896,0.664,85059451,0.527,52197924,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,49,30,54,29,27,31,33,29616596,36,42,44,0.134,43.520,0.198,0,0,27158195,34,41,44,0.000,14.936,0.032,17,0,8214633,14,41,41,0.002,0.000,0.032,16,0,19794779,36,42,45,0.002,15.451,0.032,8,2,20272862,36,41,42,0.030,45.065,0.032,0,1,8265695,-8,41,41,0.003,0.000,0.032,0,0
Sat 29 Oct 2011 10:16:13 UTC,SV8QG,2252,00d:00h:37m:32s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.081,2269149,0.267,17681863,0.192,20635693,0.239,27358774,0.709,56031555,0.408,35517514,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,26,48,21,25,24,28,19214262,38,38,42,0.026,43.778,0.150,0,1,16443684,36,38,42,0.020,35.537,0.032,0,0,11289160,17,38,40,0.003,45.065,0.034,0,0,12590493,38,38,42,0.000,37.082,0.032,0,1,12726058,38,38,40,0.008,44.550,0.032,0,0,4890487,8,37,38,0.016,14.421,0.032,0,0
Sat 29 Oct 2011 10:17:51 UTC,SV8QG,2351,00d:00h:39m:11s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.108,2744664,0.265,21588136,0.202,21498116,0.241,28572397,0.694,59463888,0.534,37680819,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,44,27,48,22,25,25,29,20372232,38,39,43,0.047,14.421,0.032,0,1,17606090,36,38,42,0.156,16.996,0.136,0,0,11854400,22,38,40,0.010,41.203,0.032,0,0,13286489,39,38,42,0.148,43.778,0.119,0,1,13504764,38,38,40,0.022,19.829,0.079,0,0,5069687,7,38,38,0.002,14.421,0.032,0,0
Sat 29 Oct 2011 11:31:37 UTC,PY4ZBZ,1280,00d:00h:21m:20s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169074,0.000,580952,0.198,11166003,0.239,12521643,0.430,25274236,0.386,11289846,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,34,17,35,19,22,20,22,5267860,31,28,30,0.000,20.601,0.032,0,0,6906446,33,27,30,0.068,44.550,0.152,0,0,200300,-15,27,27,0.000,20.601,0.032,0,0,5458010,33,31,33,0.003,14.936,0.032,0,0,5801088,31,31,33,0.003,16.739,0.032,0,0,6513214,14,31,35,0.000,20.601,0.036,0,0
Sat 29 Oct 2011 11:54:24 UTC,SV8QG,2647,00d:00h:44m:07s,LOW PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.000,3227146,0.000,25592226,0.139,22649122,0.242,24778129,0.419,58200686,0.515,35766688,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,27,40,22,31,25,25,27,28,15407107,39,35,37,0.003,16.224,0.032,0,0,19436465,39,34,36,0.019,44.550,0.144,0,0,4235201,-8,34,35,0.003,14.936,0.032,0,0,14184354,41,36,39,0.003,15.451,0.032,1,0,14811735,38,36,38,0.079,35.280,0.036,0,1,11516713,10,36,37,0.002,14.678,0.032,0,0
Sat 29 Oct 2011 13:01:03 UTC,PY4ZBZ,1149,00d:00h:19m:09s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184590,0.000,584390,0.178,10676659,0.246,13823806,0.436,25961188,0.278,11766257,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,26,33,13,36,22,20,21,18,4069792,20,23,26,0.109,44.035,0.032,0,0,4614480,27,23,24,0.003,46.095,0.034,0,0,2397758,-15,23,24,0.001,47.383,0.034,0,0,4506371,27,27,29,0.002,44.808,0.032,0,0,4239595,22,27,30,0.005,28.584,0.032,0,0,19751216,60,28,36,0.099,40.173,0.138,0,0
Sat 29 Oct 2011 13:01:32 UTC,PY4ZBZ,1178,00d:00h:19m:38s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184590,0.000,584391,0.156,10918086,0.239,14164303,0.441,26575208,0.456,12383981,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,27,33,14,36,22,20,22,19,4226123,21,23,26,0.008,44.808,0.032,0,0,4774178,28,23,25,0.002,41.718,0.034,0,0,2575840,-14,23,24,0.002,47.125,0.034,0,0,4664563,27,27,29,0.000,46.095,0.032,0,0,4387690,23,27,30,0.005,45.323,0.032,0,0,20323736,60,28,37,0.071,40.430,0.132,0,0
Sat 29 Oct 2011 13:01:53 UTC,PY4ZBZ,1199,00d:00h:19m:59s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184590,0.000,584391,0.137,11099618,0.247,14419900,0.418,27057543,0.507,12829744,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,27,34,14,36,22,21,22,19,4337515,22,23,26,0.006,44.808,0.032,0,0,4893624,29,23,25,0.003,44.035,0.032,0,0,2707254,-13,23,24,0.001,47.125,0.034,0,0,4779485,28,27,29,0.029,45.838,0.032,0,0,4501257,23,28,30,0.008,45.323,0.032,0,0,20775961,61,28,37,0.237,40.430,0.148,0,0
Sat 29 Oct 2011 13:02:07 UTC,PY4ZBZ,1213,00d:00h:20m:13s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184590,0.000,584392,0.156,11229161,0.242,14602434,0.443,27365865,0.412,13129910,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,27,34,14,36,23,21,22,19,4410140,22,24,26,0.110,43.778,0.032,0,0,4977492,29,23,25,0.002,45.323,0.034,0,0,2795246,-13,23,25,0.002,47.383,0.034,0,0,4856568,29,27,29,0.006,44.035,0.032,0,0,4585180,24,28,31,0.000,44.808,0.032,0,0,21076764,61,29,37,0.079,40.430,0.125,0,0
Sat 29 Oct 2011 13:02:22 UTC,PY4ZBZ,1228,00d:00h:20m:28s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184590,0.000,584393,0.180,11350451,0.238,14772995,0.470,27673662,0.350,13428668,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,27,34,14,36,23,21,22,19,4491963,22,24,26,0.005,46.095,0.032,0,0,5056534,30,23,25,0.001,45.065,0.032,0,0,2882337,-12,23,25,0.001,47.641,0.034,0,0,4939341,29,27,29,0.004,42.233,0.032,0,0,4658826,24,28,31,0.000,42.748,0.032,0,0,21366413,61,29,37,0.310,40.688,0.128,0,0
Sat 29 Oct 2011 13:02:36 UTC,PY4ZBZ,1242,00d:00h:20m:42s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.038,185242,0.000,584393,0.269,11474793,0.236,14943246,0.563,27985516,0.460,13750280,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,28,34,14,36,23,21,22,19,4566040,23,24,26,0.007,43.778,0.032,0,0,5136247,30,23,25,0.004,44.550,0.032,0,0,2975299,-12,23,25,0.001,46.610,0.034,0,0,5015942,30,28,30,0.001,45.838,0.032,0,0,4735274,24,28,31,0.112,44.808,0.032,0,0,21742706,61,29,37,0.506,38.627,0.209,0,0
