Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 22 Nov 2011 07:09:22 UTC,RW3WWW,809,00d:00h:13m:29s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83095,0.000,8,0.198,7365588,0.238,9738072,0.478,18028877,0.160,4522052,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,16,34,22,22,18,21,18,22,4732937,25,31,34,0.085,14.678,0.097,0,0,3886687,21,30,33,0.015,22.919,0.063,0,0,4039274,22,31,32,0.146,44.293,0.032,0,1,2997136,19,30,33,0.062,14.936,0.032,0,0,3551667,25,29,31,0.106,45.065,0.099,0,0,0,-28,29,29,0.000,0.000,0.032,0,0
Tue 22 Nov 2011 07:37:46 UTC,VK5HI-1,2512,00d:00h:41m:52s,LOW PWR,35.668,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3189513,0.184,25094867,0.134,21791848,0.237,26189963,0.611,58591507,0.402,36325681,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,24,44,30,36,23,26,26,32,20605683,37,39,41,0.003,19.056,0.032,0,0,18952446,38,39,40,0.004,14.678,0.032,0,0,10795767,4,39,39,0.004,0.000,0.032,0,2,14027987,39,41,43,0.124,44.550,0.095,0,0,14670557,37,41,44,0.002,14.936,0.032,0,0,3677119,15,42,48,0.111,37.082,0.115,0,0
Tue 22 Nov 2011 07:42:02 UTC,ZL2BX,2768,00d:00h:46m:08s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4111367,0.000,32658339,0.161,23699525,0.245,27804076,0.422,64701754,0.354,40155795,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,45,29,47,25,27,28,33,21733334,37,40,41,0.007,45.065,0.049,0,0,20622066,39,39,42,0.000,15.708,0.032,0,0,10795767,-5,39,39,0.004,0.000,0.032,177,2,15382530,40,43,46,0.014,44.035,0.032,0,0,16064675,37,43,45,0.001,14.421,0.032,0,0,6817796,27,43,48,0.111,35.022,0.130,0,0
Tue 22 Nov 2011 07:42:22 UTC,ZL2BX,2789,00d:00h:46m:29s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4122001,0.000,32658339,0.209,23909610,0.243,28061351,0.480,65195927,0.354,40613369,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,45,29,48,25,27,28,33,21859092,37,40,42,0.000,14.421,0.032,0,0,20842458,39,39,41,0.043,44.293,0.150,0,0,10795767,-5,39,39,0.004,0.000,0.032,221,2,15441408,40,43,44,0.249,43.263,0.071,0,0,16239568,37,43,46,0.003,16.481,0.032,0,0,7004151,27,43,48,0.086,24.207,0.047,0,0
Tue 22 Nov 2011 07:42:36 UTC,ZL2BX,2803,00d:00h:46m:43s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4122001,0.000,32658339,0.195,24051589,0.238,28232898,0.462,65526679,0.399,40939890,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,45,29,49,25,27,28,33,21946813,37,40,42,0.009,45.323,0.071,0,0,20924481,39,39,42,0.005,15.708,0.032,0,0,10795767,-5,39,39,0.004,0.000,0.032,249,2,15587826,40,43,46,0.001,14.678,0.032,0,0,16268240,36,43,45,0.002,16.481,0.032,0,0,7170292,27,43,48,0.348,20.086,0.138,0,0
Tue 22 Nov 2011 07:42:51 UTC,ZL2BX,2817,00d:00h:46m:57s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4122001,0.000,32658339,0.198,24192644,0.241,28416660,0.468,65881404,0.309,41243851,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,28,45,29,49,26,27,28,33,22056089,36,40,42,0.003,14.421,0.032,0,0,21052128,39,39,41,0.030,44.293,0.162,0,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,15613362,40,43,45,0.000,14.678,0.032,0,0,16443840,36,43,46,0.002,14.678,0.032,0,0,7261510,28,43,48,0.065,24.464,0.043,0,0
Tue 22 Nov 2011 07:43:05 UTC,ZL2BX,2832,00d:00h:47m:12s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4122001,0.000,32658341,0.201,24327174,0.241,28588444,0.439,66194770,0.454,41550657,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,28,45,29,50,26,27,29,33,22123289,36,40,42,0.094,45.323,0.059,0,0,21196669,39,40,42,0.111,15.966,0.032,0,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,15765593,40,43,46,0.037,15.451,0.034,0,0,16469408,36,43,45,0.002,14.678,0.032,0,0,7377828,28,43,48,0.257,36.052,0.117,0,0
Tue 22 Nov 2011 07:43:19 UTC,ZL2BX,2846,00d:00h:47m:26s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4122001,0.000,32658341,0.188,24446741,0.242,28759807,0.451,66502132,0.454,41854797,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,46,29,50,26,27,29,33,22256269,36,40,43,0.005,14.421,0.032,0,0,21260899,39,39,41,0.090,44.550,0.089,0,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,15791129,40,43,45,0.002,14.678,0.032,0,0,16633861,37,43,45,0.013,42.748,0.093,0,0,7479089,28,43,48,0.135,22.146,0.049,0,0
Tue 22 Nov 2011 07:43:27 UTC,ZL2BX,2853,00d:00h:47m:33s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4122001,0.000,32658341,0.155,24506549,0.240,28845770,0.456,66656452,0.509,42007909,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,46,29,50,26,27,29,33,22268813,36,40,42,0.003,14.421,0.032,0,0,21397881,39,39,42,0.226,44.550,0.113,0,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,15836869,40,43,45,0.155,44.293,0.083,0,0,16654419,36,43,46,0.000,15.708,0.032,0,0,7501465,28,43,47,0.068,20.086,0.032,0,0
Tue 22 Nov 2011 07:43:40 UTC,ZL2BX,2867,00d:00h:47m:47s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4122001,0.000,32658341,0.169,24624250,0.240,29017675,0.429,66962291,0.348,42333564,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,46,29,51,26,27,29,33,22397474,36,40,42,0.167,44.808,0.107,0,0,21467174,39,39,42,0.002,14.421,0.032,0,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,15971842,40,43,46,0.000,15.193,0.032,0,0,16684675,36,43,45,0.049,44.293,0.032,0,0,7635882,29,43,48,0.012,24.207,0.081,0,0
Tue 22 Nov 2011 07:43:55 UTC,ZL2BX,2881,00d:00h:48m:01s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4122001,0.000,32658341,0.201,24751725,0.243,29201479,0.422,67291625,0.522,42635936,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,46,29,51,26,27,29,33,22491656,36,40,43,0.001,14.678,0.032,0,0,21641835,39,40,42,0.015,44.035,0.192,0,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,15998274,40,43,45,0.000,15.193,0.073,0,0,16859996,36,43,46,0.001,14.678,0.032,0,0,7679660,29,43,47,0.000,14.421,0.032,0,0
Tue 22 Nov 2011 07:44:09 UTC,ZL2BX,2896,00d:00h:48m:16s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4122001,0.000,32658341,0.162,24869968,0.245,29373370,0.438,67597619,0.359,42938129,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,46,29,52,26,27,29,34,22597081,36,40,42,0.003,45.065,0.095,0,0,21766004,38,40,42,0.001,16.224,0.032,0,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,16171721,39,43,47,0.001,14.936,0.032,0,0,16885532,36,43,45,0.001,14.678,0.032,0,0,7769773,29,43,47,0.253,35.795,0.101,0,0
Tue 22 Nov 2011 07:44:23 UTC,ZL2BX,2910,00d:00h:48m:30s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4122001,0.000,32658341,0.152,24988820,0.246,29545108,0.434,67905925,0.299,43261937,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,29,52,26,27,29,33,22725917,36,40,43,0.002,14.678,0.032,0,0,21862803,39,39,41,0.021,44.035,0.196,0,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,16197705,39,43,45,0.004,14.936,0.032,0,0,17063517,36,43,45,0.000,15.708,0.032,0,0,7820085,29,43,46,0.000,14.421,0.032,0,0
Tue 22 Nov 2011 07:44:31 UTC,ZL2BX,2917,00d:00h:48m:37s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4122001,0.000,32658341,0.159,25048814,0.248,29631028,0.435,68059978,0.519,43391194,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,29,52,26,27,29,33,22738685,36,40,42,0.004,14.678,0.032,0,0,22070937,39,40,42,0.035,43.005,0.156,0,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,16240596,39,43,45,0.074,44.550,0.099,0,0,17077181,36,43,45,0.000,15.708,0.032,0,0,7832629,29,43,46,0.000,14.421,0.032,0,0
Tue 22 Nov 2011 07:44:44 UTC,ZL2BX,2931,00d:00h:48m:51s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4122001,0.000,32658341,0.205,25181766,0.241,29802938,0.464,68404820,0.435,43716207,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,29,52,26,27,29,34,22912509,36,40,43,0.031,44.293,0.115,0,0,22118224,38,40,42,0.002,15.708,0.032,0,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,16377266,39,43,46,0.002,14.936,0.032,0,0,17104967,36,43,44,0.074,45.323,0.032,0,0,7923211,29,43,46,0.000,16.481,0.032,0,0
Tue 22 Nov 2011 07:44:59 UTC,ZL2BX,2945,00d:00h:49m:05s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.000,4122001,0.000,32658341,0.198,25333523,0.245,29987055,0.461,68735726,0.435,44021197,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,29,52,27,27,29,33,22985619,36,40,43,0.004,14.678,0.032,3,0,22376864,38,40,42,0.403,44.035,0.166,0,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,16409439,39,43,45,0.128,44.550,0.032,0,0,17274594,36,43,45,0.002,14.678,0.032,0,0,7949496,29,43,45,0.001,14.421,0.032,0,0
Tue 22 Nov 2011 07:45:13 UTC,ZL2BX,2960,00d:00h:49m:20s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.000,4122001,0.000,32658341,0.202,25474940,0.239,30159013,0.468,69066692,0.502,44324833,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,29,52,27,27,29,34,23125292,36,40,42,0.153,44.808,0.109,0,0,22482664,38,40,42,0.003,14.936,0.032,1,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,16582802,39,43,46,0.000,16.739,0.032,0,0,17286402,36,43,44,0.001,43.263,0.032,0,0,8015688,29,43,45,0.085,23.949,0.049,0,0
Tue 22 Nov 2011 07:45:27 UTC,ZL2BX,2974,00d:00h:49m:34s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.000,4122001,0.000,32658341,0.210,25594389,0.244,30330896,0.437,69374166,0.441,44647398,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,29,53,27,27,29,33,23241689,36,40,44,0.004,15.708,0.032,2,0,22627566,38,40,42,0.481,44.035,0.194,0,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,16595282,39,43,45,0.003,0.000,0.032,0,0,17456674,36,43,45,0.000,15.708,0.032,0,0,8046384,29,43,45,0.002,14.421,0.032,0,0
Tue 22 Nov 2011 07:45:34 UTC,ZL2BX,2981,00d:00h:49m:41s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4122001,0.000,32658341,0.151,25652230,0.243,30417013,0.415,69527071,0.402,44778482,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,46,29,53,27,27,29,33,23241689,36,40,44,0.004,15.708,0.032,16,0,22812578,38,40,43,0.039,16.996,0.055,0,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,16679960,39,43,45,0.283,43.778,0.186,0,0,17466434,36,43,45,0.002,15.708,0.032,4,0,8057136,29,43,44,0.003,14.421,0.032,0,0
Tue 22 Nov 2011 07:46:03 UTC,ZL2BX,3010,00d:00h:50m:10s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4122001,0.000,32658341,0.150,25898058,0.245,30773266,0.439,70164026,0.490,45409631,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,46,29,53,27,27,29,33,23483307,36,41,44,0.004,15.966,0.032,16,0,23115707,38,40,42,0.031,43.520,0.156,0,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,16811644,39,43,45,0.009,45.065,0.045,0,0,17641813,36,43,45,0.004,14.421,0.032,3,0,8136934,28,43,44,0.000,14.421,0.032,0,0
Tue 22 Nov 2011 07:46:17 UTC,ZL2BX,3024,00d:00h:50m:24s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4122001,0.000,32658341,0.212,26017450,0.246,30945012,0.437,70471928,0.523,45713361,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,46,29,53,27,27,30,34,23679076,36,40,43,0.237,44.550,0.115,0,0,23167230,38,40,43,0.004,14.678,0.032,14,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,16978752,39,43,46,0.004,14.678,0.032,1,0,17652805,36,43,44,0.008,44.808,0.032,0,0,8179141,28,42,44,0.011,14.421,0.032,0,0
Tue 22 Nov 2011 07:46:38 UTC,ZL2BX,3045,00d:00h:50m:45s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4122001,0.000,32658341,0.153,26196712,0.241,31203380,0.434,70933679,0.496,46169458,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,46,29,53,27,27,30,34,23761259,35,41,44,0.003,14.936,0.032,26,0,23506595,38,40,43,0.002,14.678,0.032,0,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,17112695,39,42,45,0.264,43.778,0.184,0,0,17821193,36,43,45,0.002,15.708,0.032,13,0,8216773,28,42,44,0.010,14.421,0.032,0,0
Tue 22 Nov 2011 07:46:53 UTC,ZL2BX,3059,00d:00h:50m:59s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4122001,0.000,32658341,0.202,26329795,0.244,31375689,0.470,71280907,0.512,46495576,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,47,29,53,27,27,30,34,24058131,35,41,44,0.001,15.193,0.079,0,0,23510243,37,40,43,0.004,14.678,0.032,26,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,17164681,39,43,46,0.003,14.936,0.032,11,0,17898821,36,42,44,0.092,44.035,0.176,0,0,8252360,27,42,44,0.000,14.421,0.032,0,0
Tue 22 Nov 2011 07:47:07 UTC,ZL2BX,3074,00d:00h:51m:14s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4122001,0.000,32658341,0.199,26481253,0.244,31560014,0.465,71611892,0.369,46799057,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,47,29,54,27,27,30,34,24062771,36,42,45,0.004,0.000,0.032,24,0,23862044,37,40,43,0.344,40.173,0.174,0,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,17200541,39,43,44,0.098,43.778,0.194,0,0,18000285,35,43,45,0.004,14.421,0.032,11,0,8277448,27,42,43,0.000,14.421,0.032,0,0
Tue 22 Nov 2011 07:47:22 UTC,ZL2BX,3088,00d:00h:51m:28s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4122001,0.000,32658341,0.201,26622721,0.246,31732387,0.416,71942694,0.425,47105479,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,47,29,54,27,27,30,34,24336420,35,41,44,0.398,43.520,0.152,0,0,23868594,37,40,43,0.002,14.936,0.032,23,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,17356340,38,43,46,0.004,14.678,0.032,9,0,18020909,35,42,44,0.003,45.323,0.034,0,0,8304784,27,42,43,0.002,14.421,0.032,0,0
Tue 22 Nov 2011 07:47:35 UTC,ZL2BX,3102,00d:00h:51m:42s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4122001,0.000,32658341,0.157,26740669,0.242,31904724,0.441,72271858,0.476,47430074,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,30,47,29,54,28,27,30,34,24381318,35,41,44,0.003,14.936,0.032,20,0,24118082,37,40,43,0.124,44.035,0.152,0,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,17368460,38,43,44,0.100,44.550,0.032,0,0,18176729,35,42,44,0.002,15.193,0.032,8,0,8331664,26,42,43,0.003,14.421,0.032,0,0
Tue 22 Nov 2011 07:47:43 UTC,ZL2BX,3109,00d:00h:51m:49s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4122001,0.000,32658341,0.164,26800077,0.243,31990717,0.421,72404047,0.499,47627133,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,30,47,29,54,28,27,30,34,24381318,35,41,43,0.008,0.000,0.032,0,0,24206259,37,40,43,0.003,14.936,0.032,6,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,17512702,38,42,45,0.038,45.065,0.032,0,0,18176729,35,42,44,0.002,15.193,0.032,20,0,8342416,26,42,43,0.002,14.421,0.032,0,0
Tue 22 Nov 2011 07:47:57 UTC,ZL2BX,3123,00d:00h:52m:03s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4122001,0.000,32658341,0.198,26917555,0.239,32175509,0.422,72732139,0.306,47886134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,30,47,29,54,28,27,30,34,24683188,35,41,44,0.003,15.193,0.032,4,0,24206259,37,40,42,0.004,0.000,0.032,0,0,10795767,-5,39,39,0.004,0.000,0.032,255,2,17534071,38,43,46,0.003,14.678,0.032,17,0,18297101,35,42,44,0.249,44.550,0.105,0,0,8369344,26,42,43,0.000,14.421,0.032,0,0
Tue 22 Nov 2011 07:48:11 UTC,ZL2BX,3138,00d:00h:52m:18s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4122001,0.000,32658341,0.155,27045303,0.251,32347439,0.446,73040094,0.487,48190585,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,30,47,29,54,28,27,30,34,24683188,35,41,44,0.003,15.193,0.032,32,0,24535402,37,40,43,0.003,15.451,0.032,1,0,10795767,14,40,41,0.004,0.000,0.032,12,2,17679580,38,42,44,0.370,43.778,0.186,0,0,18351643,35,42,44,0.001,14.936,0.032,17,0,8380992,26,42,43,0.003,0.000,0.032,0,0
Tue 22 Nov 2011 07:48:26 UTC,ZL2BX,3152,00d:00h:52m:32s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.089,4170990,0.217,33060901,0.150,27163587,0.237,32519841,0.700,73474682,0.465,48493460,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,30,47,29,54,28,27,30,34,25080595,34,41,44,0.061,36.825,0.170,0,0,24535402,37,41,44,0.003,0.000,0.032,27,0,10795767,14,40,41,0.004,0.000,0.032,42,2,17726704,39,43,47,0.004,0.000,0.032,14,0,18414322,35,42,43,0.404,43.520,0.219,0,0,8380992,25,42,42,0.000,0.000,0.032,0,0
Tue 22 Nov 2011 07:48:39 UTC,ZL2BX,3166,00d:00h:52m:46s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.081,4234596,0.238,33583802,0.196,27282427,0.237,32692272,0.619,73977296,0.444,48819403,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,30,47,29,54,28,27,30,34,25085731,35,42,45,0.003,0.000,0.032,24,0,24912152,37,41,43,0.093,41.718,0.194,0,0,10795767,12,40,41,0.004,0.000,0.032,0,2,17757898,38,42,44,0.006,45.065,0.057,0,0,18571513,35,42,44,0.003,16.739,0.032,14,0,8380992,25,42,42,0.002,0.000,0.032,19,0
Tue 22 Nov 2011 07:48:47 UTC,ZL2BX,3173,00d:00h:52m:53s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.094,4265602,0.189,33838148,0.152,27342117,0.244,32778474,0.615,74176602,0.326,48971557,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,30,47,29,55,28,27,30,34,25124432,35,41,43,0.347,40.945,0.215,0,0,24932672,37,41,43,0.004,14.678,0.032,11,0,10795767,12,40,41,0.004,0.000,0.032,14,2,17940316,38,42,45,0.030,44.808,0.032,0,0,18571513,35,42,44,0.003,16.739,0.032,26,0,8380992,25,42,42,0.001,0.000,0.032,0,0
Tue 22 Nov 2011 08:40:30 UTC,RW3WWW,809,00d:00h:13m:29s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83946,0.000,13,0.197,7384892,0.243,9728369,0.463,18036398,0.160,4512883,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,32,16,19,20,20,19,19,2362192,22,26,28,0.088,45.065,0.051,0,1,3066697,23,26,28,0.006,35.280,0.032,0,0,1575074,-2,26,28,0.005,44.808,0.034,0,0,2634597,21,28,30,0.000,15.193,0.032,0,0,2980540,23,28,29,0.000,46.095,0.032,0,0,7030065,8,28,32,0.212,21.631,0.053,0,0
Tue 22 Nov 2011 08:40:36 UTC,RW3WWW,815,00d:00h:13m:35s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83946,0.000,13,0.198,7445456,0.240,9801531,0.471,18177281,0.494,4626980,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,32,16,19,20,20,19,20,2398176,22,26,28,0.002,14.678,0.032,0,1,3096653,23,26,28,0.135,45.065,0.089,0,0,1604176,-2,26,28,0.006,40.945,0.032,0,0,2645925,21,28,30,0.002,15.193,0.032,0,0,3090430,23,28,30,0.002,44.808,0.081,0,0,7043169,8,28,32,0.003,14.678,0.042,0,0
