Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 04 Sep 2011 02:21:56 UTC,JH4XSY,1826,00d:00h:30m:26s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,225176,0.000,476510,0.161,13076542,0.246,22418479,0.433,37751659,0.264,26744743,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,46,61,24,30,27,38,13834603,31,50,53,0.003,14.678,0.032,0,0,11730298,26,49,53,0.013,14.678,0.032,0,0,9788540,65,49,52,0.008,42.233,0.032,0,0,8711510,25,47,50,0.007,34.507,0.059,0,1,9114750,31,46,48,0.005,44.550,0.057,0,0,1095240,5,46,48,0.181,30.387,0.032,0,0
Sun 04 Sep 2011 02:22:00 UTC,JH4DHX/3,1797,00d:00h:29m:57s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.045,212785,0.000,476510,0.237,12816901,0.247,22058377,0.508,37096739,0.522,26110609,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,52,24,52,46,61,24,30,27,38,13539183,31,49,52,0.005,21.889,0.036,0,0,11537409,26,49,52,0.094,44.035,0.107,0,0,9627880,64,49,52,0.011,42.233,0.032,0,0,8529974,25,47,50,0.065,44.035,0.140,0,1,8932819,30,46,48,0.093,18.284,0.032,0,0,1027954,4,46,47,0.073,14.678,0.032,0,0
Sun 04 Sep 2011 02:22:06 UTC,JH1BCL,1812,00d:00h:30m:12s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,225176,0.000,476510,0.167,12961661,0.248,22244560,0.432,37446157,0.474,26439872,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,52,46,61,24,30,27,38,13695607,31,49,52,0.116,44.293,0.126,0,0,11637764,26,49,53,0.005,41.975,0.032,0,0,9708113,65,49,51,0.003,42.233,0.032,0,0,8621738,25,47,50,0.001,14.936,0.032,0,1,9015704,30,46,48,0.003,44.293,0.032,0,0,1058428,4,46,47,0.093,14.936,0.034,0,0
Sun 04 Sep 2011 02:22:09 UTC,JA5BLZ,1812,00d:00h:30m:12s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,225176,0.000,476510,0.167,12961661,0.248,22244560,0.432,37446157,0.474,26439872,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,52,46,61,24,30,27,38,13695607,31,49,52,0.116,44.293,0.126,0,0,11637764,26,49,53,0.005,41.975,0.032,0,0,9708113,65,49,51,0.003,42.233,0.032,0,0,8621738,25,47,50,0.001,14.936,0.032,0,1,9015704,30,46,48,0.003,44.293,0.032,0,0,1058428,4,46,47,0.093,14.936,0.034,0,0
Sun 04 Sep 2011 02:22:10 UTC,JJ1WTK,1812,00d:00h:30m:12s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,225176,0.000,476510,0.167,12961661,0.248,22244560,0.432,37446157,0.474,26439872,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,52,46,61,24,30,27,38,13695607,31,49,52,0.116,44.293,0.126,0,0,11637764,26,49,53,0.005,41.975,0.032,0,0,9708113,65,49,51,0.003,42.233,0.032,0,0,8621738,25,47,50,0.001,14.936,0.032,0,1,9015704,30,46,48,0.003,44.293,0.032,0,0,1058428,4,46,47,0.093,14.936,0.034,0,0
Sun 04 Sep 2011 02:22:11 UTC,JA5BLZ,1783,00d:00h:29m:43s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,210972,0.000,476510,0.112,12718346,0.245,21884931,0.401,36807607,0.422,25803590,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,52,46,61,24,29,27,38,13434022,31,49,52,0.003,14.678,0.032,0,0,11387326,26,49,52,0.000,44.550,0.067,0,0,9553176,65,48,52,0.010,42.233,0.032,0,0,8421813,25,47,50,0.123,14.421,0.032,0,1,8860484,30,46,48,0.026,28.584,0.055,0,0,1002015,3,46,47,0.001,14.421,0.032,0,0
Sun 04 Sep 2011 02:22:11 UTC,JA6PL,1812,00d:00h:30m:12s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,225176,0.000,476510,0.167,12961661,0.248,22244560,0.432,37446157,0.474,26439872,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,52,46,61,24,30,27,38,13695607,31,49,52,0.116,44.293,0.126,0,0,11637764,26,49,53,0.005,41.975,0.032,0,0,9708113,65,49,51,0.003,42.233,0.032,0,0,8621738,25,47,50,0.001,14.936,0.032,0,1,9015704,30,46,48,0.003,44.293,0.032,0,0,1058428,4,46,47,0.093,14.936,0.034,0,0
Sun 04 Sep 2011 02:22:11 UTC,JH4XSY,1840,00d:00h:30m:40s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,265025,0.259,807990,0.122,13189613,0.245,22604706,0.635,38191005,0.502,27072316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,46,61,24,30,27,38,13965211,31,50,53,0.115,28.327,0.055,0,0,11849654,26,50,53,0.007,45.065,0.047,0,0,9863544,65,49,52,0.000,42.233,0.032,0,0,8813657,26,47,51,0.175,44.293,0.075,0,1,9193341,31,47,49,0.007,31.932,0.061,0,0,1157797,5,46,49,0.016,26.524,0.051,0,0
Sun 04 Sep 2011 02:22:14 UTC,JH4DHX/3,1812,00d:00h:30m:12s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,225176,0.000,476510,0.167,12961661,0.248,22244560,0.432,37446157,0.474,26439872,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,52,46,61,24,30,27,38,13695607,31,49,52,0.116,44.293,0.126,0,0,11637764,26,49,53,0.005,41.975,0.032,0,0,9708113,65,49,51,0.003,42.233,0.032,0,0,8621738,25,47,50,0.001,14.936,0.032,0,1,9015704,30,46,48,0.003,44.293,0.032,0,0,1058428,4,46,47,0.093,14.936,0.034,0,0
Sun 04 Sep 2011 02:22:18 UTC,JH4XSY,1847,00d:00h:30m:47s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,296053,0.233,1066180,0.113,13234842,0.254,22679390,0.650,38411702,0.426,27224639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,46,61,24,30,27,38,14062276,32,50,53,0.278,41.975,0.103,0,0,11878030,26,49,53,0.030,18.799,0.038,0,0,9901643,65,49,52,0.006,42.233,0.032,0,0,8861478,25,47,51,0.062,40.173,0.059,0,1,9233599,31,47,49,0.067,44.550,0.042,0,0,1190480,5,47,49,0.147,30.129,0.043,0,0
Sun 04 Sep 2011 02:22:20 UTC,JH1BCL,1826,00d:00h:30m:26s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,225176,0.000,476510,0.161,13076542,0.246,22418479,0.433,37751659,0.264,26744743,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,46,61,24,30,27,38,13834603,31,50,53,0.003,14.678,0.032,0,0,11730298,26,49,53,0.013,14.678,0.032,0,0,9788540,65,49,52,0.008,42.233,0.032,0,0,8711510,25,47,50,0.007,34.507,0.059,0,1,9114750,31,46,48,0.005,44.550,0.057,0,0,1095240,5,46,48,0.181,30.387,0.032,0,0
Sun 04 Sep 2011 02:22:23 UTC,JA5BLZ,1826,00d:00h:30m:26s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,225176,0.000,476510,0.161,13076542,0.246,22418479,0.433,37751659,0.264,26744743,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,46,61,24,30,27,38,13834603,31,50,53,0.003,14.678,0.032,0,0,11730298,26,49,53,0.013,14.678,0.032,0,0,9788540,65,49,52,0.008,42.233,0.032,0,0,8711510,25,47,50,0.007,34.507,0.059,0,1,9114750,31,46,48,0.005,44.550,0.057,0,0,1095240,5,46,48,0.181,30.387,0.032,0,0
Sun 04 Sep 2011 02:22:24 UTC,JA0CAW,1826,00d:00h:30m:26s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,225176,0.000,476510,0.161,13076542,0.246,22418479,0.433,37751659,0.264,26744743,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,46,61,24,30,27,38,13834603,31,50,53,0.003,14.678,0.032,0,0,11730298,26,49,53,0.013,14.678,0.032,0,0,9788540,65,49,52,0.008,42.233,0.032,0,0,8711510,25,47,50,0.007,34.507,0.059,0,1,9114750,31,46,48,0.005,44.550,0.057,0,0,1095240,5,46,48,0.181,30.387,0.032,0,0
Sun 04 Sep 2011 02:22:25 UTC,JA6PL,1826,00d:00h:30m:26s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,225176,0.000,476510,0.161,13076542,0.246,22418479,0.433,37751659,0.264,26744743,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,46,61,24,30,27,38,13834603,31,50,53,0.003,14.678,0.032,0,0,11730298,26,49,53,0.013,14.678,0.032,0,0,9788540,65,49,52,0.008,42.233,0.032,0,0,8711510,25,47,50,0.007,34.507,0.059,0,1,9114750,31,46,48,0.005,44.550,0.057,0,0,1095240,5,46,48,0.181,30.387,0.032,0,0
Sun 04 Sep 2011 02:22:26 UTC,JA5BLZ,1797,00d:00h:29m:57s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.045,212785,0.000,476510,0.237,12816901,0.247,22058377,0.508,37096739,0.522,26110609,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,52,24,52,46,61,24,30,27,38,13539183,31,49,52,0.005,21.889,0.036,0,0,11537409,26,49,52,0.094,44.035,0.107,0,0,9627880,64,49,52,0.011,42.233,0.032,0,0,8529974,25,47,50,0.065,44.035,0.140,0,1,8932819,30,46,48,0.093,18.284,0.032,0,0,1027954,4,46,47,0.073,14.678,0.032,0,0
Sun 04 Sep 2011 02:22:32 UTC,JH4XSY,1862,00d:00h:31m:02s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,358175,0.228,1583169,0.115,13333482,0.241,22865322,0.616,38854203,0.366,27529369,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,46,61,24,30,27,38,14181613,32,50,54,0.004,33.992,0.073,0,0,11972520,26,50,53,0.007,45.580,0.049,0,0,9977562,65,50,52,0.004,42.233,0.032,0,0,8959156,26,47,51,0.000,45.323,0.032,0,1,9319525,31,47,50,0.105,33.220,0.032,0,0,1291473,6,47,50,0.147,33.477,0.073,0,0
Sun 04 Sep 2011 02:22:35 UTC,JH1BCL,1840,00d:00h:30m:40s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,265025,0.259,807990,0.122,13189613,0.245,22604706,0.635,38191005,0.502,27072316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,46,61,24,30,27,38,13965211,31,50,53,0.115,28.327,0.055,0,0,11849654,26,50,53,0.007,45.065,0.047,0,0,9863544,65,49,52,0.000,42.233,0.032,0,0,8813657,26,47,51,0.175,44.293,0.075,0,1,9193341,31,47,49,0.007,31.932,0.061,0,0,1157797,5,46,49,0.016,26.524,0.051,0,0
Sun 04 Sep 2011 02:22:39 UTC,JA0CAW,1840,00d:00h:30m:40s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,265025,0.259,807990,0.122,13189613,0.245,22604706,0.635,38191005,0.502,27072316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,46,61,24,30,27,38,13965211,31,50,53,0.115,28.327,0.055,0,0,11849654,26,50,53,0.007,45.065,0.047,0,0,9863544,65,49,52,0.000,42.233,0.032,0,0,8813657,26,47,51,0.175,44.293,0.075,0,1,9193341,31,47,49,0.007,31.932,0.061,0,0,1157797,5,46,49,0.016,26.524,0.051,0,0
Sun 04 Sep 2011 02:22:39 UTC,JA6PL,1840,00d:00h:30m:40s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,265025,0.259,807990,0.122,13189613,0.245,22604706,0.635,38191005,0.502,27072316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,46,61,24,30,27,38,13965211,31,50,53,0.115,28.327,0.055,0,0,11849654,26,50,53,0.007,45.065,0.047,0,0,9863544,65,49,52,0.000,42.233,0.032,0,0,8813657,26,47,51,0.175,44.293,0.075,0,1,9193341,31,47,49,0.007,31.932,0.061,0,0,1157797,5,46,49,0.016,26.524,0.051,0,0
Sun 04 Sep 2011 02:22:39 UTC,JJ1WTK,1840,00d:00h:30m:40s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,265025,0.259,807990,0.122,13189613,0.245,22604706,0.635,38191005,0.502,27072316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,46,61,24,30,27,38,13965211,31,50,53,0.115,28.327,0.055,0,0,11849654,26,50,53,0.007,45.065,0.047,0,0,9863544,65,49,52,0.000,42.233,0.032,0,0,8813657,26,47,51,0.175,44.293,0.075,0,1,9193341,31,47,49,0.007,31.932,0.061,0,0,1157797,5,46,49,0.016,26.524,0.051,0,0
Sun 04 Sep 2011 02:22:41 UTC,JH1BCL,1847,00d:00h:30m:47s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,296053,0.233,1066180,0.113,13234842,0.254,22679390,0.650,38411702,0.426,27224639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,46,61,24,30,27,38,14062276,32,50,53,0.278,41.975,0.103,0,0,11878030,26,49,53,0.030,18.799,0.038,0,0,9901643,65,49,52,0.006,42.233,0.032,0,0,8861478,25,47,51,0.062,40.173,0.059,0,1,9233599,31,47,49,0.067,44.550,0.042,0,0,1190480,5,47,49,0.147,30.129,0.043,0,0
Sun 04 Sep 2011 02:22:42 UTC,JR8LWY,1840,00d:00h:30m:40s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,265025,0.259,807990,0.122,13189613,0.245,22604706,0.635,38191005,0.502,27072316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,46,61,24,30,27,38,13965211,31,50,53,0.115,28.327,0.055,0,0,11849654,26,50,53,0.007,45.065,0.047,0,0,9863544,65,49,52,0.000,42.233,0.032,0,0,8813657,26,47,51,0.175,44.293,0.075,0,1,9193341,31,47,49,0.007,31.932,0.061,0,0,1157797,5,46,49,0.016,26.524,0.051,0,0
Sun 04 Sep 2011 02:22:43 UTC,JH4DHX/3,1840,00d:00h:30m:40s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,265025,0.259,807990,0.122,13189613,0.245,22604706,0.635,38191005,0.502,27072316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,46,61,24,30,27,38,13965211,31,50,53,0.115,28.327,0.055,0,0,11849654,26,50,53,0.007,45.065,0.047,0,0,9863544,65,49,52,0.000,42.233,0.032,0,0,8813657,26,47,51,0.175,44.293,0.075,0,1,9193341,31,47,49,0.007,31.932,0.061,0,0,1157797,5,46,49,0.016,26.524,0.051,0,0
Sun 04 Sep 2011 02:22:46 UTC,JA6PL,1847,00d:00h:30m:47s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,296053,0.233,1066180,0.113,13234842,0.254,22679390,0.650,38411702,0.426,27224639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,46,61,24,30,27,38,14062276,32,50,53,0.278,41.975,0.103,0,0,11878030,26,49,53,0.030,18.799,0.038,0,0,9901643,65,49,52,0.006,42.233,0.032,0,0,8861478,25,47,51,0.062,40.173,0.059,0,1,9233599,31,47,49,0.067,44.550,0.042,0,0,1190480,5,47,49,0.147,30.129,0.043,0,0
Sun 04 Sep 2011 02:22:46 UTC,JJ1WTK,1847,00d:00h:30m:47s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,296053,0.233,1066180,0.113,13234842,0.254,22679390,0.650,38411702,0.426,27224639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,46,61,24,30,27,38,14062276,32,50,53,0.278,41.975,0.103,0,0,11878030,26,49,53,0.030,18.799,0.038,0,0,9901643,65,49,52,0.006,42.233,0.032,0,0,8861478,25,47,51,0.062,40.173,0.059,0,1,9233599,31,47,49,0.067,44.550,0.042,0,0,1190480,5,47,49,0.147,30.129,0.043,0,0
Sun 04 Sep 2011 02:22:54 UTC,JA5BLZ,1826,00d:00h:30m:26s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,225176,0.000,476510,0.161,13076542,0.246,22418479,0.433,37751659,0.264,26744743,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,52,46,61,24,30,27,38,13834603,31,50,53,0.003,14.678,0.032,0,0,11730298,26,49,53,0.013,14.678,0.032,0,0,9788540,65,49,52,0.008,42.233,0.032,0,0,8711510,25,47,50,0.007,34.507,0.059,0,1,9114750,31,46,48,0.005,44.550,0.057,0,0,1095240,5,46,48,0.181,30.387,0.032,0,0
Sun 04 Sep 2011 02:23:00 UTC,JA0CAW,1862,00d:00h:31m:02s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,358175,0.228,1583169,0.115,13333482,0.241,22865322,0.616,38854203,0.366,27529369,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,46,61,24,30,27,38,14181613,32,50,54,0.004,33.992,0.073,0,0,11972520,26,50,53,0.007,45.580,0.049,0,0,9977562,65,50,52,0.004,42.233,0.032,0,0,8959156,26,47,51,0.000,45.323,0.032,0,1,9319525,31,47,50,0.105,33.220,0.032,0,0,1291473,6,47,50,0.147,33.477,0.073,0,0
Sun 04 Sep 2011 02:23:00 UTC,JA6PL,1862,00d:00h:31m:02s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,358175,0.228,1583169,0.115,13333482,0.241,22865322,0.616,38854203,0.366,27529369,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,46,61,24,30,27,38,14181613,32,50,54,0.004,33.992,0.073,0,0,11972520,26,50,53,0.007,45.580,0.049,0,0,9977562,65,50,52,0.004,42.233,0.032,0,0,8959156,26,47,51,0.000,45.323,0.032,0,1,9319525,31,47,50,0.105,33.220,0.032,0,0,1291473,6,47,50,0.147,33.477,0.073,0,0
Sun 04 Sep 2011 02:23:00 UTC,JA6PL,1862,00d:00h:31m:02s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,358175,0.228,1583169,0.115,13333482,0.241,22865322,0.616,38854203,0.366,27529369,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,46,61,24,30,27,38,14181613,32,50,54,0.004,33.992,0.073,0,0,11972520,26,50,53,0.007,45.580,0.049,0,0,9977562,65,50,52,0.004,42.233,0.032,0,0,8959156,26,47,51,0.000,45.323,0.032,0,1,9319525,31,47,50,0.105,33.220,0.032,0,0,1291473,6,47,50,0.147,33.477,0.073,0,0
Sun 04 Sep 2011 02:23:01 UTC,JH4XSY,1891,00d:00h:31m:31s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,489351,0.245,2713738,0.103,13523439,0.256,23225912,0.626,39774445,0.414,28160896,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,53,47,61,25,30,27,38,14449684,32,50,54,0.035,43.520,0.043,0,0,12122994,26,49,54,0.000,43.005,0.032,0,0,10137613,65,50,52,0.007,42.490,0.034,0,0,9118979,26,48,52,0.000,42.490,0.034,0,1,9469853,31,48,50,0.132,45.323,0.032,0,0,1611048,7,48,53,0.180,37.855,0.095,0,0
Sun 04 Sep 2011 02:23:04 UTC,JH4DHX/3,1862,00d:00h:31m:02s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,358175,0.228,1583169,0.115,13333482,0.241,22865322,0.616,38854203,0.366,27529369,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,46,61,24,30,27,38,14181613,32,50,54,0.004,33.992,0.073,0,0,11972520,26,50,53,0.007,45.580,0.049,0,0,9977562,65,50,52,0.004,42.233,0.032,0,0,8959156,26,47,51,0.000,45.323,0.032,0,1,9319525,31,47,50,0.105,33.220,0.032,0,0,1291473,6,47,50,0.147,33.477,0.073,0,0
Sun 04 Sep 2011 02:23:11 UTC,JH1BCL,1876,00d:00h:31m:16s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.096,425746,0.225,2147117,0.143,13424229,0.260,23039310,0.645,39329639,0.477,27854545,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,46,61,25,30,27,39,14323102,32,50,54,0.034,43.263,0.059,0,0,12048988,26,50,53,0.016,42.748,0.032,0,0,10059685,65,50,52,0.157,42.490,0.034,0,0,9048370,26,47,52,0.034,44.035,0.032,0,1,9393706,31,47,50,0.132,38.885,0.034,0,0,1437081,6,47,52,0.008,38.112,0.071,0,0
Sun 04 Sep 2011 02:23:15 UTC,JA0CAW,1876,00d:00h:31m:16s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.096,425746,0.225,2147117,0.143,13424229,0.260,23039310,0.645,39329639,0.477,27854545,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,46,61,25,30,27,39,14323102,32,50,54,0.034,43.263,0.059,0,0,12048988,26,50,53,0.016,42.748,0.032,0,0,10059685,65,50,52,0.157,42.490,0.034,0,0,9048370,26,47,52,0.034,44.035,0.032,0,1,9393706,31,47,50,0.132,38.885,0.034,0,0,1437081,6,47,52,0.008,38.112,0.071,0,0
Sun 04 Sep 2011 02:23:15 UTC,JA6PL,1876,00d:00h:31m:16s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.096,425746,0.225,2147117,0.143,13424229,0.260,23039310,0.645,39329639,0.477,27854545,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,46,61,25,30,27,39,14323102,32,50,54,0.034,43.263,0.059,0,0,12048988,26,50,53,0.016,42.748,0.032,0,0,10059685,65,50,52,0.157,42.490,0.034,0,0,9048370,26,47,52,0.034,44.035,0.032,0,1,9393706,31,47,50,0.132,38.885,0.034,0,0,1437081,6,47,52,0.008,38.112,0.071,0,0
