Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 27 Aug 2011 01:00:55 UTC,VE6AXL,2703,00d:00h:45m:03s,HIGH PWR,36.016,0.000,5.064,5.064, 0.001, 0.007,-0.006,Battery is Charging,0.000,2676276,0.000,20771524,0.121,18853885,0.246,30011366,0.390,58287425,0.402,42225909,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,46,29,50,42,30,42,34,9958936,33,38,40,0.001,0.000,0.032,0,0,12061330,37,37,38,0.002,45.838,0.032,0,0,7383837,2,37,37,0.003,16.481,0.032,0,0,11151136,37,41,43,0.004,41.975,0.032,0,0,11280305,33,42,44,0.003,0.000,0.032,0,0,52500374,61,42,50,0.352,37.597,0.184,0,0
Sat 27 Aug 2011 01:01:10 UTC,VE6AXL,2718,00d:00h:45m:18s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,2676276,0.000,20771524,0.128,18953089,0.243,30195656,0.402,58568713,0.443,42527934,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,46,29,50,42,30,42,34,10003592,32,37,39,0.011,45.323,0.032,0,0,12114054,38,37,39,0.003,0.000,0.032,0,0,7412509,2,37,37,0.002,16.481,0.032,0,0,11206559,37,41,43,0.007,29.614,0.032,1,0,11312291,33,42,44,0.000,38.885,0.032,0,0,52829885,61,42,50,0.227,40.688,0.126,0,0
Sat 27 Aug 2011 01:01:24 UTC,VE6AXL,2732,00d:00h:45m:32s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,2676276,0.000,20771524,0.127,19045279,0.244,30367681,0.385,58848627,0.274,42832144,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,46,29,51,42,30,42,34,10049030,32,37,39,0.006,30.129,0.032,2,0,12157414,37,37,38,0.003,44.293,0.034,0,0,7441181,1,37,37,0.002,16.481,0.032,0,0,11241535,37,42,43,0.000,39.658,0.032,0,0,11365427,33,42,44,0.000,44.293,0.032,0,0,53163731,60,43,50,0.286,37.597,0.178,0,0
Sat 27 Aug 2011 01:01:28 UTC,W7KKE,2739,00d:00h:45m:39s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.000,2676276,0.000,20771524,0.193,19092586,0.245,30453405,0.396,58989649,0.413,42984913,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,47,46,29,51,42,30,42,34,10068136,32,37,39,0.132,45.838,0.032,0,0,12179269,38,37,38,0.000,0.000,0.032,0,0,7455517,2,37,37,0.000,16.481,0.032,0,0,11271037,38,42,43,0.004,0.000,0.032,0,0,11379299,33,42,44,0.004,45.065,0.032,0,0,53335440,61,42,50,0.432,36.052,0.182,0,0
Sat 27 Aug 2011 01:01:31 UTC,VE6AXL,2739,00d:00h:45m:39s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.000,2676276,0.000,20771524,0.193,19092586,0.245,30453405,0.396,58989649,0.413,42984913,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,47,46,29,51,42,30,42,34,10068136,32,37,39,0.132,45.838,0.032,0,0,12179269,38,37,38,0.000,0.000,0.032,0,0,7455517,2,37,37,0.000,16.481,0.032,0,0,11271037,38,42,43,0.004,0.000,0.032,0,0,11379299,33,42,44,0.004,45.065,0.032,0,0,53335440,61,42,50,0.432,36.052,0.182,0,0
Sat 27 Aug 2011 01:01:43 UTC,W7KKE,2753,00d:00h:45m:53s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2676276,0.000,20771524,0.125,19186560,0.237,30625399,0.398,59271635,0.327,43310511,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,47,46,29,51,42,30,42,34,10104805,33,38,40,0.002,0.000,0.032,0,0,12227954,37,37,38,0.004,45.838,0.032,0,0,7486237,1,37,37,0.003,16.481,0.032,0,0,11307643,37,42,43,0.005,41.203,0.032,0,0,11428002,33,42,44,0.086,15.193,0.032,1,0,53728586,61,43,50,0.111,36.825,0.202,0,0
Sat 27 Aug 2011 01:01:45 UTC,VE6AXL,2753,00d:00h:45m:53s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2676276,0.000,20771524,0.125,19186560,0.237,30625399,0.398,59271635,0.327,43310511,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,47,46,29,51,42,30,42,34,10104805,33,38,40,0.002,0.000,0.032,0,0,12227954,37,37,38,0.004,45.838,0.032,0,0,7486237,1,37,37,0.003,16.481,0.032,0,0,11307643,37,42,43,0.005,41.203,0.032,0,0,11428002,33,42,44,0.086,15.193,0.032,1,0,53728586,61,43,50,0.111,36.825,0.202,0,0
Sat 27 Aug 2011 01:01:58 UTC,W7KKE,2768,00d:00h:46m:08s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2676276,0.000,20771525,0.167,19306577,0.235,30809643,0.429,59593158,0.394,43615856,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,47,46,29,52,42,30,42,34,10141508,32,37,39,0.008,44.808,0.032,1,0,12275222,38,38,39,0.001,0.000,0.032,0,0,7514909,1,37,37,0.000,16.481,0.032,0,0,11363293,37,42,43,0.008,30.129,0.034,1,0,11463250,33,42,44,0.000,41.203,0.032,0,0,54034250,61,43,50,0.065,40.430,0.142,0,0
Sat 27 Aug 2011 01:02:00 UTC,VE6AXL,2768,00d:00h:46m:08s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2676276,0.000,20771525,0.167,19306577,0.235,30809643,0.429,59593158,0.394,43615856,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,47,46,29,52,42,30,42,34,10141508,32,37,39,0.008,44.808,0.032,1,0,12275222,38,38,39,0.001,0.000,0.032,0,0,7514909,1,37,37,0.000,16.481,0.032,0,0,11363293,37,42,43,0.008,30.129,0.034,1,0,11463250,33,42,44,0.000,41.203,0.032,0,0,54034250,61,43,50,0.065,40.430,0.142,0,0
Sat 27 Aug 2011 01:02:14 UTC,VE6AXL,2782,00d:00h:46m:22s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2676276,0.000,20771525,0.171,19422436,0.248,30981658,0.434,59897887,0.362,43941740,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,47,46,29,52,42,30,42,34,10179972,32,37,39,0.081,16.224,0.032,2,0,12312905,37,37,38,0.001,45.580,0.032,0,0,7545629,1,37,38,0.002,16.481,0.032,0,0,11388120,38,42,43,0.000,26.009,0.032,0,0,11514191,33,42,44,0.005,44.035,0.032,1,0,54393654,61,43,50,0.041,36.310,0.208,0,0
Sat 27 Aug 2011 01:02:29 UTC,VE6AXL,2797,00d:00h:46m:37s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2676276,0.000,20771525,0.141,19540045,0.239,31165960,0.392,60217485,0.412,44245056,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,47,46,29,52,43,30,42,34,10210483,32,37,39,0.012,34.765,0.032,0,0,12363705,37,37,38,0.001,25.237,0.032,2,0,7574301,1,37,37,0.003,16.481,0.032,0,0,11439193,37,42,43,0.103,44.293,0.034,0,0,11543679,33,42,44,0.001,0.000,0.032,0,0,54740056,60,43,50,0.034,40.173,0.154,0,0
Sat 27 Aug 2011 01:02:33 UTC,W7KKE,2803,00d:00h:46m:43s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2676276,0.000,20771525,0.114,19579995,0.244,31252127,0.407,60357565,0.477,44395942,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,47,47,29,52,42,30,42,34,10231091,33,38,40,0.003,0.000,0.032,0,0,12381501,37,37,38,0.000,46.095,0.034,0,0,7588637,1,37,37,0.002,16.481,0.032,0,0,11451205,38,42,43,0.002,41.203,0.032,0,0,11572302,34,42,44,0.004,0.000,0.032,0,0,54904923,61,43,50,0.065,36.825,0.194,0,0
Sat 27 Aug 2011 01:02:36 UTC,VE6AXL,2803,00d:00h:46m:43s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2676276,0.000,20771525,0.114,19579995,0.244,31252127,0.407,60357565,0.477,44395942,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,47,47,29,52,42,30,42,34,10231091,33,38,40,0.003,0.000,0.032,0,0,12381501,37,37,38,0.000,46.095,0.034,0,0,7588637,1,37,37,0.002,16.481,0.032,0,0,11451205,38,42,43,0.002,41.203,0.032,0,0,11572302,34,42,44,0.004,0.000,0.032,0,0,54904923,61,43,50,0.065,36.825,0.194,0,0
Sat 27 Aug 2011 01:02:48 UTC,W7KKE,2818,00d:00h:46m:58s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.081,2676329,0.246,20806601,0.118,19681478,0.240,31424070,0.579,60653037,0.289,44698802,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,29,52,42,30,42,34,10266147,33,38,39,0.004,45.580,0.032,0,0,12420063,38,38,39,0.001,0.000,0.032,0,0,7617309,1,37,38,0.002,16.481,0.032,0,0,11502631,38,42,43,0.012,20.601,0.032,1,0,11605550,33,42,44,0.008,40.945,0.032,0,0,55261097,60,43,50,0.046,39.400,0.198,0,0
Sat 27 Aug 2011 01:02:50 UTC,VE6AXL,2818,00d:00h:46m:58s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.081,2676329,0.246,20806601,0.118,19681478,0.240,31424070,0.579,60653037,0.289,44698802,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,29,52,42,30,42,34,10266147,33,38,39,0.004,45.580,0.032,0,0,12420063,38,38,39,0.001,0.000,0.032,0,0,7617309,1,37,38,0.002,16.481,0.032,0,0,11502631,38,42,43,0.012,20.601,0.032,1,0,11605550,33,42,44,0.008,40.945,0.032,0,0,55261097,60,43,50,0.046,39.400,0.198,0,0
Sat 27 Aug 2011 01:03:33 UTC,VE6AXL,2861,00d:00h:47m:41s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.079,2866442,0.239,22339229,0.127,19968999,0.245,31952782,0.600,61990066,0.357,45657439,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,29,53,43,30,42,35,10390833,33,38,39,0.003,14.678,0.032,0,0,12546764,38,37,39,0.012,44.035,0.034,0,0,7706397,1,38,38,0.002,16.481,0.032,0,0,11600271,38,42,44,0.000,0.000,0.032,0,0,11776467,34,42,45,0.057,44.808,0.042,0,0,56360717,60,43,51,0.007,37.855,0.168,0,0
Sat 27 Aug 2011 01:03:35 UTC,N8MS,2868,00d:00h:47m:48s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,2896912,0.187,22591354,0.127,20016361,0.246,32038869,0.635,62209014,0.350,45786689,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,29,53,43,30,42,35,10398881,33,38,39,0.002,45.838,0.032,0,0,12572054,39,38,40,0.003,0.000,0.032,0,0,7718685,1,38,38,0.000,16.481,0.032,0,0,11624543,38,42,43,0.004,14.936,0.032,1,0,11785443,34,43,45,0.001,41.460,0.032,0,0,56529948,60,43,50,0.115,27.297,0.182,0,0
Sat 27 Aug 2011 01:03:40 UTC,VE6AXL,2868,00d:00h:47m:48s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,2896912,0.187,22591354,0.127,20016361,0.246,32038869,0.635,62209014,0.350,45786689,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,29,53,43,30,42,35,10398881,33,38,39,0.002,45.838,0.032,0,0,12572054,39,38,40,0.003,0.000,0.032,0,0,7718685,1,38,38,0.000,16.481,0.032,0,0,11624543,38,42,43,0.004,14.936,0.032,1,0,11785443,34,43,45,0.001,41.460,0.032,0,0,56529948,60,43,50,0.115,27.297,0.182,0,0
Sat 27 Aug 2011 01:03:49 UTC,N8MS,2882,00d:00h:48m:02s,HIGH PWR,35.509,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.094,2958141,0.241,23095907,0.139,20108205,0.244,32211052,0.643,62675375,0.413,46114214,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,29,53,43,30,42,35,10439964,33,38,39,0.004,14.421,0.032,2,0,12622198,38,37,39,0.007,45.323,0.049,0,0,7749405,1,38,38,0.002,16.481,0.032,0,0,11648124,38,42,44,0.000,0.000,0.032,0,0,11852222,34,43,45,0.001,14.678,0.032,1,0,56881959,60,43,50,0.046,33.220,0.192,0,0
Sat 27 Aug 2011 01:03:54 UTC,VE6AXL,2882,00d:00h:48m:02s,HIGH PWR,35.509,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.094,2958141,0.241,23095907,0.139,20108205,0.244,32211052,0.643,62675375,0.413,46114214,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,29,53,43,30,42,35,10439964,33,38,39,0.004,14.421,0.032,2,0,12622198,38,37,39,0.007,45.323,0.049,0,0,7749405,1,38,38,0.002,16.481,0.032,0,0,11648124,38,42,44,0.000,0.000,0.032,0,0,11852222,34,43,45,0.001,14.678,0.032,1,0,56881959,60,43,50,0.046,33.220,0.192,0,0
Sat 27 Aug 2011 01:04:03 UTC,N8MS,2897,00d:00h:48m:17s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3023880,0.251,23638415,0.127,20208377,0.243,32395687,0.604,63113383,0.493,46416329,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,30,53,43,30,42,35,10469476,33,38,39,0.000,33.477,0.034,0,0,12675284,38,37,39,0.002,15.193,0.032,2,0,7780125,1,38,38,0.000,16.481,0.032,0,0,11694536,38,42,44,0.000,44.035,0.032,0,0,11886208,34,43,45,0.001,0.000,0.032,0,0,57246173,60,43,50,0.204,39.400,0.198,0,0
Sat 27 Aug 2011 01:04:09 UTC,VE6AXL,2897,00d:00h:48m:17s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3023880,0.251,23638415,0.127,20208377,0.243,32395687,0.604,63113383,0.493,46416329,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,30,53,43,30,42,35,10469476,33,38,39,0.000,33.477,0.034,0,0,12675284,38,37,39,0.002,15.193,0.032,2,0,7780125,1,38,38,0.000,16.481,0.032,0,0,11694536,38,42,44,0.000,44.035,0.032,0,0,11886208,34,43,45,0.001,0.000,0.032,0,0,57246173,60,43,50,0.204,39.400,0.198,0,0
Sat 27 Aug 2011 01:04:18 UTC,N8MS,2911,00d:00h:48m:31s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.081,3085752,0.223,24146275,0.170,20316627,0.243,32580367,0.631,63599167,0.515,46744209,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,29,53,43,30,43,35,10521403,33,38,39,0.009,14.421,0.032,2,0,12716589,38,38,39,0.001,44.293,0.034,0,0,7808797,1,38,38,0.000,16.481,0.032,0,0,11722377,38,42,44,0.001,0.000,0.032,0,0,11962377,34,43,45,0.151,28.842,0.061,0,0,57604031,60,44,51,0.098,37.082,0.148,0,0
Sat 27 Aug 2011 01:04:21 UTC,KD8CAO,2911,00d:00h:48m:31s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.081,3085752,0.223,24146275,0.170,20316627,0.243,32580367,0.631,63599167,0.515,46744209,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,29,53,43,30,43,35,10521403,33,38,39,0.009,14.421,0.032,2,0,12716589,38,38,39,0.001,44.293,0.034,0,0,7808797,1,38,38,0.000,16.481,0.032,0,0,11722377,38,42,44,0.001,0.000,0.032,0,0,11962377,34,43,45,0.151,28.842,0.061,0,0,57604031,60,44,51,0.098,37.082,0.148,0,0
Sat 27 Aug 2011 01:04:23 UTC,VE6AXL,2911,00d:00h:48m:31s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.081,3085752,0.223,24146275,0.170,20316627,0.243,32580367,0.631,63599167,0.515,46744209,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,29,53,43,30,43,35,10521403,33,38,39,0.009,14.421,0.032,2,0,12716589,38,38,39,0.001,44.293,0.034,0,0,7808797,1,38,38,0.000,16.481,0.032,0,0,11722377,38,42,44,0.001,0.000,0.032,0,0,11962377,34,43,45,0.151,28.842,0.061,0,0,57604031,60,44,51,0.098,37.082,0.148,0,0
Sat 27 Aug 2011 01:04:32 UTC,N8MS,2926,00d:00h:48m:46s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3150906,0.185,24684804,0.155,20440666,0.239,32752398,0.662,64059555,0.461,47049256,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,29,54,43,30,43,35,10550862,33,38,40,0.008,0.000,0.032,0,0,12780015,38,38,39,0.002,15.451,0.032,0,0,7837469,1,38,38,0.001,16.481,0.032,0,0,11767106,38,42,44,0.004,45.580,0.032,0,0,12004742,34,43,45,0.002,0.000,0.032,0,0,57953144,59,44,51,0.070,36.567,0.213,0,0
Sat 27 Aug 2011 01:04:39 UTC,N8MS,2932,00d:00h:48m:52s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.095,3176484,0.191,24898120,0.158,20498485,0.245,32838554,0.673,64288418,0.489,47202438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,30,54,43,30,43,35,10583056,33,38,40,0.004,14.421,0.032,4,0,12795799,38,38,39,0.001,45.323,0.065,0,0,7851805,1,38,38,0.002,16.481,0.032,0,0,11773618,38,43,44,0.027,0.000,0.032,0,0,12052531,34,43,45,0.003,14.936,0.032,1,0,58112733,59,44,50,0.026,34.250,0.168,0,0
Sat 27 Aug 2011 01:04:42 UTC,KD8CAO,2932,00d:00h:48m:52s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.095,3176484,0.191,24898120,0.158,20498485,0.245,32838554,0.673,64288418,0.489,47202438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,30,54,43,30,43,35,10583056,33,38,40,0.004,14.421,0.032,4,0,12795799,38,38,39,0.001,45.323,0.065,0,0,7851805,1,38,38,0.002,16.481,0.032,0,0,11773618,38,43,44,0.027,0.000,0.032,0,0,12052531,34,43,45,0.003,14.936,0.032,1,0,58112733,59,44,50,0.026,34.250,0.168,0,0
Sat 27 Aug 2011 01:04:44 UTC,VE6AXL,2932,00d:00h:48m:52s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.095,3176484,0.191,24898120,0.158,20498485,0.245,32838554,0.673,64288418,0.489,47202438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,30,54,43,30,43,35,10583056,33,38,40,0.004,14.421,0.032,4,0,12795799,38,38,39,0.001,45.323,0.065,0,0,7851805,1,38,38,0.002,16.481,0.032,0,0,11773618,38,43,44,0.027,0.000,0.032,0,0,12052531,34,43,45,0.003,14.936,0.032,1,0,58112733,59,44,50,0.026,34.250,0.168,0,0
Sat 27 Aug 2011 01:04:53 UTC,N8MS,2947,00d:00h:49m:07s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.096,3241011,0.195,25431514,0.126,20601818,0.240,33010735,0.600,64733100,0.312,47507542,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,30,54,43,30,43,35,10614288,33,38,40,0.000,43.778,0.032,0,0,12858242,38,38,40,0.007,43.778,0.032,3,0,7880477,1,38,38,0.001,16.481,0.032,0,0,11824040,38,43,44,0.005,44.293,0.032,0,0,12088125,34,43,45,0.000,0.000,0.032,0,0,58472578,59,44,50,0.051,38.112,0.202,0,0
Sat 27 Aug 2011 01:04:59 UTC,VE6AXL,2947,00d:00h:49m:07s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.096,3241011,0.195,25431514,0.126,20601818,0.240,33010735,0.600,64733100,0.312,47507542,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,30,54,43,30,43,35,10614288,33,38,40,0.000,43.778,0.032,0,0,12858242,38,38,40,0.007,43.778,0.032,3,0,7880477,1,38,38,0.001,16.481,0.032,0,0,11824040,38,43,44,0.005,44.293,0.032,0,0,12088125,34,43,45,0.000,0.000,0.032,0,0,58472578,59,44,50,0.051,38.112,0.202,0,0
Sat 27 Aug 2011 01:05:08 UTC,N8MS,2962,00d:00h:49m:22s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,3301316,0.186,25964847,0.159,20702163,0.243,33195516,0.629,65199729,0.517,47834804,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,47,48,30,54,43,30,43,35,10673962,33,38,40,0.002,14.678,0.032,2,0,12903627,38,38,39,0.005,44.035,0.055,0,0,7911197,0,38,38,0.002,16.481,0.032,0,0,11852448,38,43,44,0.002,0.000,0.032,0,0,12179355,34,43,45,0.258,22.404,0.079,0,0,58812001,59,44,51,0.265,34.765,0.138,0,0
Sat 27 Aug 2011 01:05:22 UTC,N8MS,2976,00d:00h:49m:36s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.098,3365782,0.244,26461644,0.119,20793888,0.251,33367714,0.583,65633806,0.368,48139995,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,47,48,30,54,43,30,43,35,10706389,33,38,40,0.002,0.000,0.032,0,0,12975002,38,38,39,0.018,43.520,0.047,1,0,7939869,0,38,38,0.003,16.481,0.032,0,0,11900369,38,43,44,0.001,45.580,0.032,0,0,12218243,34,43,46,0.002,0.000,0.032,0,0,59151143,59,44,51,0.075,38.627,0.196,0,0
Sat 27 Aug 2011 01:05:28 UTC,VE6AXL,2976,00d:00h:49m:36s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.098,3365782,0.244,26461644,0.119,20793888,0.251,33367714,0.583,65633806,0.368,48139995,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,47,48,30,54,43,30,43,35,10706389,33,38,40,0.002,0.000,0.032,0,0,12975002,38,38,39,0.018,43.520,0.047,1,0,7939869,0,38,38,0.003,16.481,0.032,0,0,11900369,38,43,44,0.001,45.580,0.032,0,0,12218243,34,43,46,0.002,0.000,0.032,0,0,59151143,59,44,51,0.075,38.627,0.196,0,0
