Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 23 Oct 2011 06:14:07 UTC,JA8TCH,2901,00d:00h:48m:21s,LOW PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.102,5448810,0.238,45037645,0.201,25533255,0.244,31270161,0.691,74082010,0.479,45163965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,30,54,34,58,31,32,34,39,26611534,40,48,51,0.003,14.936,0.032,0,1,22735700,39,47,50,0.650,43.520,0.225,0,0,13814829,8,47,48,0.003,15.708,0.032,0,0,17696200,40,48,51,0.003,14.421,0.032,7,0,17570013,40,48,50,0.002,14.678,0.032,0,0,3610425,0,47,47,0.000,14.421,0.032,0,0
Sun 23 Oct 2011 06:16:37 UTC,JA8TCH,3052,00d:00h:50m:52s,LOW PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,6166941,0.235,51137137,0.183,26592157,0.247,31639632,0.641,77524773,0.462,46785549,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,53,34,44,31,32,33,39,27806566,39,47,50,0.000,43.520,0.227,0,1,23890139,38,47,49,0.003,14.678,0.032,10,1,14070541,5,47,47,0.003,0.000,0.032,8,0,18603974,39,47,50,0.004,15.193,0.032,2,0,18279876,39,47,48,0.096,44.293,0.032,0,0,3880517,1,47,47,0.039,14.421,0.032,0,0
Sun 23 Oct 2011 06:16:37 UTC,JA8TCH,3052,00d:00h:50m:52s,LOW PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,6166941,0.235,51137137,0.183,26592157,0.247,31639632,0.641,77524773,0.462,46785549,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,53,34,44,31,32,33,39,27806566,39,47,50,0.000,43.520,0.227,0,1,23890139,38,47,49,0.003,14.678,0.032,10,1,14070541,5,47,47,0.003,0.000,0.032,8,0,18603974,39,47,50,0.004,15.193,0.032,2,0,18279876,39,47,48,0.096,44.293,0.032,0,0,3880517,1,47,47,0.039,14.421,0.032,0,0
Sun 23 Oct 2011 07:43:08 UTC,JA4NA,2739,00d:00h:45m:39s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.089,4773493,0.205,38267361,0.180,23879205,0.244,27478405,0.659,66222026,0.409,39496770,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,44,28,44,33,29,33,32,13132081,39,40,44,0.070,19.056,0.073,0,1,16124963,38,40,43,0.005,14.936,0.032,1,0,11502663,14,40,42,0.000,42.748,0.032,0,0,12476398,40,41,45,0.004,14.421,0.032,0,1,12980250,39,40,42,0.050,43.778,0.162,0,0,28750669,13,40,41,0.002,14.421,0.032,0,0
Sun 23 Oct 2011 07:43:09 UTC,JA0CAW,2739,00d:00h:45m:39s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.089,4773493,0.205,38267361,0.180,23879205,0.244,27478405,0.659,66222026,0.409,39496770,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,44,28,44,33,29,33,32,13132081,39,40,44,0.070,19.056,0.073,0,1,16124963,38,40,43,0.005,14.936,0.032,1,0,11502663,14,40,42,0.000,42.748,0.032,0,0,12476398,40,41,45,0.004,14.421,0.032,0,1,12980250,39,40,42,0.050,43.778,0.162,0,0,28750669,13,40,41,0.002,14.421,0.032,0,0
Sun 23 Oct 2011 07:43:22 UTC,JA4NA,2754,00d:00h:45m:54s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.111,4848036,0.255,38883528,0.172,24000710,0.241,27649492,0.666,66709109,0.284,39799836,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,45,28,45,33,29,33,32,13238725,39,40,44,0.489,43.520,0.168,0,1,16368298,38,40,44,0.006,23.949,0.032,0,0,11578121,14,40,42,0.001,44.550,0.034,0,0,12603994,40,41,44,0.000,41.718,0.032,0,1,13047891,39,40,43,0.003,14.936,0.032,0,0,28777539,12,40,41,0.007,29.357,0.038,0,0
Sun 23 Oct 2011 07:43:23 UTC,JA0CAW,2754,00d:00h:45m:54s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.111,4848036,0.255,38883528,0.172,24000710,0.241,27649492,0.666,66709109,0.284,39799836,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,45,28,45,33,29,33,32,13238725,39,40,44,0.489,43.520,0.168,0,1,16368298,38,40,44,0.006,23.949,0.032,0,0,11578121,14,40,42,0.001,44.550,0.034,0,0,12603994,40,41,44,0.000,41.718,0.032,0,1,13047891,39,40,43,0.003,14.936,0.032,0,0,28777539,12,40,41,0.007,29.357,0.038,0,0
Sun 23 Oct 2011 07:43:38 UTC,JA0CAW,2768,00d:00h:46m:08s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.101,4917497,0.266,39460415,0.197,24128472,0.241,27821055,0.759,67201269,0.396,40165791,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,45,28,46,32,29,34,32,13406382,39,41,44,0.003,14.421,0.032,0,1,16573734,38,40,43,0.026,43.520,0.176,0,0,11658442,14,40,42,0.008,42.233,0.032,0,0,12651043,40,41,44,0.016,44.808,0.063,0,1,13158420,38,41,43,0.031,16.224,0.032,0,0,28807302,12,40,41,0.000,14.421,0.032,0,0
Sun 23 Oct 2011 07:43:44 UTC,JA0CAW,2775,00d:00h:46m:15s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.102,4952306,0.283,39748450,0.216,24201182,0.243,27906821,0.749,67456795,0.336,40254137,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,45,28,46,33,29,34,32,13516201,39,41,44,0.373,43.778,0.180,0,1,16631444,38,40,44,0.007,16.739,0.032,0,0,11691444,14,40,42,0.000,43.778,0.032,0,0,12753598,40,41,45,0.000,31.675,0.034,0,1,13172532,38,41,42,0.004,16.224,0.032,0,0,28824063,12,40,41,0.074,26.524,0.040,0,0
Sun 23 Oct 2011 07:43:59 UTC,JA0CAW,2789,00d:00h:46m:29s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.094,5021788,0.226,40324786,0.201,24345138,0.238,28078195,0.696,67966173,0.512,40579955,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,45,29,47,33,29,34,32,13662482,39,41,44,0.003,14.421,0.032,0,1,16872191,38,40,43,0.023,22.146,0.036,0,0,11765117,14,40,43,0.011,42.233,0.032,0,0,12836596,40,41,44,0.023,43.778,0.182,0,1,13302974,39,41,43,0.001,14.678,0.032,0,0,28851855,12,40,41,0.001,14.421,0.032,0,0
Sun 23 Oct 2011 07:44:13 UTC,JA0CAW,2803,00d:00h:46m:43s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.103,5091121,0.233,40900311,0.204,24494968,0.240,28261936,0.694,68507919,0.462,40882506,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,45,29,47,33,29,34,32,13885127,39,41,44,0.001,14.421,0.032,0,1,16976114,38,40,43,0.112,44.293,0.182,0,0,11839623,14,40,42,0.002,39.915,0.032,0,0,12920226,40,41,44,0.003,14.678,0.032,3,1,13429834,39,41,43,0.001,28.584,0.034,0,0,28883609,11,40,41,0.001,14.421,0.032,0,0
Sun 23 Oct 2011 07:50:18 UTC,JA0CAW,3168,00d:00h:52m:48s,LOW PWR,35.699,0.000,5.064,5.064, 0.001, 0.009,-0.008,Battery is Charging,0.000,5150445,0.000,41392526,0.149,27150517,0.228,29758870,0.414,73173924,0.381,45534922,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,44,29,44,33,30,34,33,15555096,37,40,42,0.180,41.718,0.103,0,1,19310972,37,39,42,0.003,16.224,0.034,7,0,13000662,10,39,40,0.004,0.000,0.032,162,0,14541556,38,41,44,0.008,44.808,0.032,0,1,14862719,37,41,43,0.003,14.678,0.032,17,0,29844164,8,41,42,0.091,35.022,0.065,0,0
Sun 23 Oct 2011 07:50:18 UTC,JA8TCH,3168,00d:00h:52m:48s,LOW PWR,35.699,0.000,5.064,5.064, 0.001, 0.009,-0.008,Battery is Charging,0.000,5150445,0.000,41392526,0.149,27150517,0.228,29758870,0.414,73173924,0.381,45534922,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,44,29,44,33,30,34,33,15555096,37,40,42,0.180,41.718,0.103,0,1,19310972,37,39,42,0.003,16.224,0.034,7,0,13000662,10,39,40,0.004,0.000,0.032,162,0,14541556,38,41,44,0.008,44.808,0.032,0,1,14862719,37,41,43,0.003,14.678,0.032,17,0,29844164,8,41,42,0.091,35.022,0.065,0,0
Sun 23 Oct 2011 07:50:18 UTC,JA8TCH,3168,00d:00h:52m:48s,LOW PWR,35.699,0.000,5.064,5.064, 0.001, 0.009,-0.008,Battery is Charging,0.000,5150445,0.000,41392526,0.149,27150517,0.228,29758870,0.414,73173924,0.381,45534922,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,44,29,44,33,30,34,33,15555096,37,40,42,0.180,41.718,0.103,0,1,19310972,37,39,42,0.003,16.224,0.034,7,0,13000662,10,39,40,0.004,0.000,0.032,162,0,14541556,38,41,44,0.008,44.808,0.032,0,1,14862719,37,41,43,0.003,14.678,0.032,17,0,29844164,8,41,42,0.091,35.022,0.065,0,0
Sun 23 Oct 2011 07:50:25 UTC,JA8TCH,3175,00d:00h:52m:55s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,5150445,0.000,41392527,0.213,27215675,0.237,29844217,0.468,73332892,0.383,45620314,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,44,29,44,33,30,34,33,15681712,37,40,42,0.307,42.233,0.128,0,1,19310972,37,39,42,0.003,16.224,0.034,19,0,13000662,10,39,40,0.004,0.000,0.032,176,0,14548004,38,42,44,0.034,15.708,0.032,11,1,14910020,37,41,42,0.401,43.778,0.184,0,0,29886270,8,41,43,0.024,14.678,0.032,0,0
Sun 23 Oct 2011 07:50:39 UTC,JA8TCH,3189,00d:00h:53m:09s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,5150445,0.000,41392527,0.199,27360414,0.241,30015237,0.462,73666581,0.335,45944966,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,44,29,45,33,30,34,33,15714580,37,40,42,0.015,43.520,0.111,0,1,19537499,36,39,42,0.002,14.678,0.032,9,0,13000662,10,39,40,0.004,0.000,0.032,204,0,14662691,37,41,44,0.000,43.005,0.032,0,1,14966342,37,41,43,0.000,14.936,0.032,21,0,29930333,8,41,43,0.070,36.052,0.071,1,0
Sun 23 Oct 2011 07:50:39 UTC,JA8TCH,3189,00d:00h:53m:09s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,5150445,0.000,41392527,0.199,27360414,0.241,30015237,0.462,73666581,0.335,45944966,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,44,29,45,33,30,34,33,15714580,37,40,42,0.015,43.520,0.111,0,1,19537499,36,39,42,0.002,14.678,0.032,9,0,13000662,10,39,40,0.004,0.000,0.032,204,0,14662691,37,41,44,0.000,43.005,0.032,0,1,14966342,37,41,43,0.000,14.936,0.032,21,0,29930333,8,41,43,0.070,36.052,0.071,1,0
Sun 23 Oct 2011 07:50:53 UTC,JA0CAW,3203,00d:00h:53m:23s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,5150445,0.000,41392527,0.201,27514442,0.238,30199188,0.464,74022634,0.464,46248042,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,44,29,47,33,30,34,33,15835101,38,41,43,0.003,0.000,0.032,15,1,19726791,36,40,42,0.028,43.778,0.164,0,0,13000662,10,39,40,0.004,0.000,0.032,232,0,14677755,37,42,43,0.255,44.035,0.174,0,1,15074683,37,41,43,0.057,15.451,0.043,10,0,29969451,8,41,43,0.000,14.421,0.032,0,0
Sun 23 Oct 2011 07:50:53 UTC,JA8TCH,3203,00d:00h:53m:23s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,5150445,0.000,41392527,0.201,27514442,0.238,30199188,0.464,74022634,0.464,46248042,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,44,29,47,33,30,34,33,15835101,38,41,43,0.003,0.000,0.032,15,1,19726791,36,40,42,0.028,43.778,0.164,0,0,13000662,10,39,40,0.004,0.000,0.032,232,0,14677755,37,42,43,0.255,44.035,0.174,0,1,15074683,37,41,43,0.057,15.451,0.043,10,0,29969451,8,41,43,0.000,14.421,0.032,0,0
Sun 23 Oct 2011 07:51:07 UTC,JA0CAW,3218,00d:00h:53m:38s,LOW PWR,35.747,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,5150445,0.000,41392527,0.154,27641944,0.236,30370296,0.418,74339018,0.474,46549639,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,45,29,47,34,30,34,33,15971125,37,40,43,0.046,18.541,0.049,5,1,19765452,36,40,42,0.016,43.520,0.093,0,0,13000662,10,39,40,0.004,0.000,0.032,255,0,14773905,37,41,44,0.148,44.550,0.032,20,1,15182338,36,42,43,0.065,43.778,0.038,0,0,30032423,8,41,44,0.000,14.421,0.032,0,0
Sun 23 Oct 2011 07:51:07 UTC,JA8TCH,3218,00d:00h:53m:38s,LOW PWR,35.747,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,5150445,0.000,41392527,0.154,27641944,0.236,30370296,0.418,74339018,0.474,46549639,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,45,29,47,34,30,34,33,15971125,37,40,43,0.046,18.541,0.049,5,1,19765452,36,40,42,0.016,43.520,0.093,0,0,13000662,10,39,40,0.004,0.000,0.032,255,0,14773905,37,41,44,0.148,44.550,0.032,20,1,15182338,36,42,43,0.065,43.778,0.038,0,0,30032423,8,41,44,0.000,14.421,0.032,0,0
Sun 23 Oct 2011 07:51:08 UTC,JA8TCH,3218,00d:00h:53m:38s,LOW PWR,35.747,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,5150445,0.000,41392527,0.154,27641944,0.236,30370296,0.418,74339018,0.474,46549639,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,45,29,47,34,30,34,33,15971125,37,40,43,0.046,18.541,0.049,5,1,19765452,36,40,42,0.016,43.520,0.093,0,0,13000662,10,39,40,0.004,0.000,0.032,255,0,14773905,37,41,44,0.148,44.550,0.032,20,1,15182338,36,42,43,0.065,43.778,0.038,0,0,30032423,8,41,44,0.000,14.421,0.032,0,0
Sun 23 Oct 2011 07:51:22 UTC,JA0CAW,3232,00d:00h:53m:52s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,5150445,0.000,41392528,0.160,27763202,0.245,30541924,0.431,74648491,0.369,46874946,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,45,29,48,33,30,34,33,16053002,37,40,42,0.282,44.808,0.103,0,1,19967768,36,40,42,0.000,14.678,0.032,15,0,13000662,10,39,40,0.004,0.000,0.032,255,0,14881876,37,42,44,0.000,16.224,0.032,6,1,15196459,36,42,43,0.004,44.808,0.032,0,0,30099549,8,41,44,0.107,15.451,0.032,0,0
Sun 23 Oct 2011 07:51:22 UTC,JA8TCH,3232,00d:00h:53m:52s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,5150445,0.000,41392528,0.160,27763202,0.245,30541924,0.431,74648491,0.369,46874946,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,45,29,48,33,30,34,33,16053002,37,40,42,0.282,44.808,0.103,0,1,19967768,36,40,42,0.000,14.678,0.032,15,0,13000662,10,39,40,0.004,0.000,0.032,255,0,14881876,37,42,44,0.000,16.224,0.032,6,1,15196459,36,42,43,0.004,44.808,0.032,0,0,30099549,8,41,44,0.107,15.451,0.032,0,0
Sun 23 Oct 2011 07:51:22 UTC,JA8TCH,3232,00d:00h:53m:52s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,5150445,0.000,41392528,0.160,27763202,0.245,30541924,0.431,74648491,0.369,46874946,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,45,29,48,33,30,34,33,16053002,37,40,42,0.282,44.808,0.103,0,1,19967768,36,40,42,0.000,14.678,0.032,15,0,13000662,10,39,40,0.004,0.000,0.032,255,0,14881876,37,42,44,0.000,16.224,0.032,6,1,15196459,36,42,43,0.004,44.808,0.032,0,0,30099549,8,41,44,0.107,15.451,0.032,0,0
Sun 23 Oct 2011 07:51:28 UTC,JA0CAW,3239,00d:00h:53m:59s,LOW PWR,35.826,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5170329,0.215,41556163,0.173,27824319,0.243,30627514,0.657,74857021,0.372,47003164,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,45,29,48,33,30,34,33,16114549,36,40,43,0.003,15.451,0.032,7,1,20014868,36,40,42,0.035,43.520,0.190,0,0,13000662,10,39,40,0.004,0.000,0.032,255,0,14881876,37,42,44,0.000,16.224,0.032,20,1,15330214,36,42,43,0.005,14.678,0.032,0,0,30111037,8,42,44,0.012,14.421,0.032,0,0
Sun 23 Oct 2011 07:51:28 UTC,JA8TCH,3239,00d:00h:53m:59s,LOW PWR,35.826,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5170329,0.215,41556163,0.173,27824319,0.243,30627514,0.657,74857021,0.372,47003164,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,45,29,48,33,30,34,33,16114549,36,40,43,0.003,15.451,0.032,7,1,20014868,36,40,42,0.035,43.520,0.190,0,0,13000662,10,39,40,0.004,0.000,0.032,255,0,14881876,37,42,44,0.000,16.224,0.032,20,1,15330214,36,42,43,0.005,14.678,0.032,0,0,30111037,8,42,44,0.012,14.421,0.032,0,0
Sun 23 Oct 2011 07:51:29 UTC,JA8TCH,3239,00d:00h:53m:59s,LOW PWR,35.826,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5170329,0.215,41556163,0.173,27824319,0.243,30627514,0.657,74857021,0.372,47003164,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,45,29,48,33,30,34,33,16114549,36,40,43,0.003,15.451,0.032,7,1,20014868,36,40,42,0.035,43.520,0.190,0,0,13000662,10,39,40,0.004,0.000,0.032,255,0,14881876,37,42,44,0.000,16.224,0.032,20,1,15330214,36,42,43,0.005,14.678,0.032,0,0,30111037,8,42,44,0.012,14.421,0.032,0,0
Sun 23 Oct 2011 08:50:11 UTC,ZS6BMN,1258,00d:00h:20m:58s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,198436,0.000,590911,0.203,11681334,0.239,15191780,0.489,28499847,0.556,14041207,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,38,18,41,21,24,22,23,8124451,33,30,33,0.051,44.293,0.097,0,0,7101241,34,30,33,0.062,38.370,0.032,0,2,1838301,-19,30,30,0.002,16.739,0.032,0,0,6481770,34,33,36,0.046,37.855,0.032,0,1,6070759,33,32,34,0.000,45.323,0.032,0,0,4280640,12,32,33,0.078,16.224,0.036,0,0
Sun 23 Oct 2011 08:50:17 UTC,ZS6BMN,1265,00d:00h:21m:05s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,198436,0.000,590911,0.214,11753114,0.240,15277419,0.468,28665655,0.458,14190401,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,38,19,41,21,24,22,23,8157527,33,31,34,0.015,26.524,0.032,0,0,7167623,34,30,33,0.029,44.550,0.150,0,2,1854189,-19,30,30,0.003,40.173,0.032,0,0,6499908,34,32,36,0.002,14.936,0.032,0,1,6166251,33,32,34,0.001,15.451,0.032,0,0,4297827,12,32,34,0.132,21.631,0.036,0,0
Sun 23 Oct 2011 08:50:32 UTC,ZS6BMN,1279,00d:00h:21m:19s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,198436,0.000,590911,0.205,11896685,0.247,15448385,0.470,28997404,0.388,14492086,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,38,19,41,21,24,22,23,8315188,33,31,34,0.021,41.975,0.095,0,0,7284944,34,30,33,0.008,36.567,0.032,0,2,1887981,-19,30,31,0.002,14.936,0.032,0,0,6626787,35,32,36,0.054,21.374,0.043,0,1,6234363,33,32,34,0.319,44.293,0.125,0,0,4339795,12,32,34,0.007,25.237,0.032,0,0
Sun 23 Oct 2011 08:51:21 UTC,ZS6BMN,1329,00d:00h:22m:09s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198436,0.000,590911,0.141,12338032,0.243,16059428,0.420,30108736,0.466,15565080,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,38,19,42,21,25,23,24,8676906,33,31,34,0.000,17.254,0.036,0,0,7633833,34,30,33,0.052,15.966,0.032,0,2,2027003,-18,30,31,0.008,19.056,0.032,0,0,6949010,35,33,36,0.047,45.065,0.065,0,1,6539806,34,33,35,0.030,39.915,0.073,0,0,4630922,12,33,37,0.090,29.099,0.057,0,0
Sun 23 Oct 2011 08:51:36 UTC,ZS6BMN,1343,00d:00h:22m:23s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198436,0.000,590911,0.169,12460838,0.245,16230608,0.461,30417547,0.408,15862920,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,38,19,42,22,25,23,23,8807695,33,31,34,0.016,40.173,0.075,0,0,7703717,35,30,33,0.000,45.580,0.032,0,2,2092059,-18,30,31,0.001,46.353,0.034,0,0,7026526,36,33,36,0.001,38.112,0.032,0,1,6615751,34,33,36,0.000,14.936,0.032,0,0,4719429,12,33,37,0.141,31.417,0.063,0,0
Sun 23 Oct 2011 08:53:22 UTC,ZS6BMN,1450,00d:00h:24m:10s,HIGH PWR,33.171,-0.025,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198436,0.000,590916,0.167,13389128,0.245,17538850,0.444,32776094,0.532,18155559,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,23,39,20,43,22,25,23,24,9967229,35,32,36,0.006,17.254,0.115,0,0,8343374,36,31,35,0.031,14.678,0.032,0,2,2623435,-16,31,33,0.001,45.323,0.032,0,0,7765365,37,34,38,0.146,44.808,0.034,0,1,7310495,35,34,36,0.101,38.370,0.032,0,0,5001390,12,33,34,0.000,14.421,0.032,0,0
