Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 29 Dec 2011 12:12:26 UTC,HB9OMQ,2381,00d:00h:39m:41s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2558869,0.231,20063794,0.175,21274963,0.246,29215819,0.664,59547497,0.509,38689856,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,35,54,45,61,35,32,37,39,20844093,41,50,52,0.002,14.421,0.032,0,1,18983179,35,50,52,0.339,43.778,0.217,0,0,9815595,63,49,52,0.000,41.975,0.032,0,0,13434486,36,47,48,0.004,14.678,0.032,0,0,13814115,40,47,49,0.047,14.421,0.032,0,0,8186113,2,46,46,0.001,14.421,0.032,0,0
Thu 29 Dec 2011 12:12:40 UTC,HB9OMQ,2395,00d:00h:39m:55s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,2617197,0.206,20548410,0.169,21392808,0.242,29389516,0.664,60005445,0.378,38996370,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,35,55,45,61,35,32,37,40,20869181,41,50,52,0.001,14.421,0.032,0,1,19329549,35,49,54,0.024,14.421,0.032,0,0,9894243,63,49,52,0.064,41.718,0.032,0,0,13626702,36,47,50,0.142,43.520,0.186,0,0,13840139,40,47,48,0.017,14.936,0.032,0,0,8211201,2,46,46,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 12:12:55 UTC,ON5PV,2409,00d:00h:40m:09s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,2675344,0.162,21032055,0.165,21511681,0.244,29575548,0.651,60495237,0.423,39324343,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,55,46,61,35,32,37,40,21112453,41,50,52,0.101,43.005,0.190,0,1,19374300,35,49,53,0.007,34.250,0.032,0,0,9969130,63,49,52,0.000,41.975,0.034,0,0,13822769,36,47,52,0.061,19.571,0.032,0,0,13865963,40,47,47,0.071,14.678,0.032,0,0,8238081,1,46,46,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 12:13:01 UTC,ON5PV,2416,00d:00h:40m:16s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,2704438,0.191,21273790,0.187,21569314,0.249,29650011,0.626,60723767,0.467,39477132,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,55,46,61,35,32,37,40,21358744,41,50,53,0.233,43.005,0.206,0,1,19396284,35,49,52,0.032,20.859,0.032,0,0,10006847,63,49,52,0.000,41.975,0.034,0,0,13836173,37,47,51,0.078,18.026,0.032,0,0,13880185,40,47,47,0.008,43.520,0.032,0,0,8250625,1,46,46,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 12:13:15 UTC,DK3WN,2430,00d:00h:40m:30s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2762525,0.239,21757687,0.188,21695331,0.242,29836154,0.680,61182095,0.392,39781685,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,55,46,61,35,32,37,40,21650896,41,50,55,0.061,14.421,0.032,0,1,19424988,36,50,52,0.002,14.678,0.032,0,0,10077824,63,49,52,0.007,41.718,0.032,0,0,13866457,37,47,50,0.031,14.936,0.032,0,0,14115229,40,47,48,0.037,43.005,0.168,0,0,8275713,1,46,46,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 12:13:15 UTC,ON5PV,2430,00d:00h:40m:30s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2762525,0.239,21757687,0.188,21695331,0.242,29836154,0.680,61182095,0.392,39781685,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,55,46,61,35,32,37,40,21650896,41,50,55,0.061,14.421,0.032,0,1,19424988,36,50,52,0.002,14.678,0.032,0,0,10077824,63,49,52,0.007,41.718,0.032,0,0,13866457,37,47,50,0.031,14.936,0.032,0,0,14115229,40,47,48,0.037,43.005,0.168,0,0,8275713,1,46,46,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 12:13:43 UTC,DK3WN,2459,00d:00h:40m:59s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.093,2882527,0.219,22758773,0.171,21930288,0.249,30183777,0.598,62095967,0.360,40415576,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,55,46,61,35,32,37,40,21706123,41,50,52,0.001,14.421,0.032,0,1,20134658,35,50,54,0.000,14.678,0.032,0,0,10229687,63,50,52,0.000,41.975,0.032,0,0,14044682,37,47,50,0.237,43.520,0.184,0,0,14286712,40,47,48,0.000,14.936,0.032,0,0,8327681,0,47,47,0.001,14.421,0.032,0,0
Thu 29 Dec 2011 12:13:44 UTC,G4AIU,2459,00d:00h:40m:59s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.093,2882527,0.219,22758773,0.171,21930288,0.249,30183777,0.598,62095967,0.360,40415576,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,55,46,61,35,32,37,40,21706123,41,50,52,0.001,14.421,0.032,0,1,20134658,35,50,54,0.000,14.678,0.032,0,0,10229687,63,50,52,0.000,41.975,0.032,0,0,14044682,37,47,50,0.237,43.520,0.184,0,0,14286712,40,47,48,0.000,14.936,0.032,0,0,8327681,0,47,47,0.001,14.421,0.032,0,0
Thu 29 Dec 2011 12:13:44 UTC,ON5PV,2459,00d:00h:40m:59s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.093,2882527,0.219,22758773,0.171,21930288,0.249,30183777,0.598,62095967,0.360,40415576,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,55,46,61,35,32,37,40,21706123,41,50,52,0.001,14.421,0.032,0,1,20134658,35,50,54,0.000,14.678,0.032,0,0,10229687,63,50,52,0.000,41.975,0.032,0,0,14044682,37,47,50,0.237,43.520,0.184,0,0,14286712,40,47,48,0.000,14.936,0.032,0,0,8327681,0,47,47,0.001,14.421,0.032,0,0
Thu 29 Dec 2011 12:13:58 UTC,DK3WN,2473,00d:00h:41m:13s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.075,2940407,0.183,23241370,0.150,22047239,0.239,30370117,0.668,62586702,0.416,40723722,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,55,46,61,35,33,37,40,21905772,41,50,52,0.483,43.520,0.160,0,1,20179081,35,50,53,0.114,35.537,0.032,0,0,10298149,63,50,52,0.000,41.718,0.032,0,0,14290336,36,47,52,0.072,43.263,0.032,0,0,14314072,40,47,48,0.002,14.421,0.032,0,0,8352769,0,47,47,0.000,14.421,0.032,0,0
Thu 29 Dec 2011 12:13:58 UTC,G4AIU,2473,00d:00h:41m:13s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.075,2940407,0.183,23241370,0.150,22047239,0.239,30370117,0.668,62586702,0.416,40723722,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,55,46,61,35,33,37,40,21905772,41,50,52,0.483,43.520,0.160,0,1,20179081,35,50,53,0.114,35.537,0.032,0,0,10298149,63,50,52,0.000,41.718,0.032,0,0,14290336,36,47,52,0.072,43.263,0.032,0,0,14314072,40,47,48,0.002,14.421,0.032,0,0,8352769,0,47,47,0.000,14.421,0.032,0,0
Thu 29 Dec 2011 12:13:59 UTC,ON5PV,2473,00d:00h:41m:13s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.075,2940407,0.183,23241370,0.150,22047239,0.239,30370117,0.668,62586702,0.416,40723722,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,55,46,61,35,33,37,40,21905772,41,50,52,0.483,43.520,0.160,0,1,20179081,35,50,53,0.114,35.537,0.032,0,0,10298149,63,50,52,0.000,41.718,0.032,0,0,14290336,36,47,52,0.072,43.263,0.032,0,0,14314072,40,47,48,0.002,14.421,0.032,0,0,8352769,0,47,47,0.000,14.421,0.032,0,0
Thu 29 Dec 2011 12:14:05 UTC,G4AIU,2480,00d:00h:41m:20s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.077,2969459,0.197,23483308,0.199,22111744,0.241,30444556,0.697,62823832,0.491,40875580,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,55,46,62,35,33,37,40,22146960,41,50,53,0.396,43.005,0.229,0,1,20205977,36,50,53,0.000,24.722,0.034,0,0,10335899,63,50,52,0.000,41.718,0.032,0,0,14307209,37,48,52,0.000,19.056,0.032,0,0,14324824,40,47,48,0.000,14.421,0.032,0,0,8365313,0,47,47,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 12:14:19 UTC,DK3WN,2495,00d:00h:41m:35s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.066,3027176,0.207,24030709,0.207,22262063,0.249,30630634,0.641,63303627,0.372,41180504,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,55,46,62,35,33,37,40,22499345,41,51,55,0.069,14.421,0.032,0,1,20237905,36,50,53,0.001,16.481,0.032,0,0,10409500,62,50,52,0.000,41.460,0.032,0,0,14342918,37,48,50,0.115,14.678,0.032,0,0,14511336,40,47,48,0.071,43.005,0.182,0,0,8391297,0,47,47,0.000,14.421,0.032,0,0
Thu 29 Dec 2011 12:14:19 UTC,ON5PV,2495,00d:00h:41m:35s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.066,3027176,0.207,24030709,0.207,22262063,0.249,30630634,0.641,63303627,0.372,41180504,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,55,46,62,35,33,37,40,22499345,41,51,55,0.069,14.421,0.032,0,1,20237905,36,50,53,0.001,16.481,0.032,0,0,10409500,62,50,52,0.000,41.460,0.032,0,0,14342918,37,48,50,0.115,14.678,0.032,0,0,14511336,40,47,48,0.071,43.005,0.182,0,0,8391297,0,47,47,0.000,14.421,0.032,0,0
Thu 29 Dec 2011 12:14:33 UTC,DK3WN,2509,00d:00h:41m:49s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.065,3088829,0.218,24480381,0.202,22402214,0.241,30804540,0.641,63784322,0.475,41483642,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,55,46,62,35,33,37,40,22533085,41,51,54,0.000,24.207,0.034,0,1,20492916,36,50,53,0.082,44.035,0.174,0,0,10482544,63,50,52,0.000,41.975,0.032,0,0,14369846,37,48,50,0.000,14.936,0.032,0,0,14703104,40,47,50,0.002,14.936,0.032,0,0,8416385,0,47,47,0.003,14.421,0.032,0,0
Thu 29 Dec 2011 12:14:34 UTC,G4AIU,2509,00d:00h:41m:49s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.065,3088829,0.218,24480381,0.202,22402214,0.241,30804540,0.641,63784322,0.475,41483642,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,55,46,62,35,33,37,40,22533085,41,51,54,0.000,24.207,0.034,0,1,20492916,36,50,53,0.082,44.035,0.174,0,0,10482544,63,50,52,0.000,41.975,0.032,0,0,14369846,37,48,50,0.000,14.936,0.032,0,0,14703104,40,47,50,0.002,14.936,0.032,0,0,8416385,0,47,47,0.003,14.421,0.032,0,0
Thu 29 Dec 2011 12:14:34 UTC,ON5PV,2509,00d:00h:41m:49s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.065,3088829,0.218,24480381,0.202,22402214,0.241,30804540,0.641,63784322,0.475,41483642,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,55,46,62,35,33,37,40,22533085,41,51,54,0.000,24.207,0.034,0,1,20492916,36,50,53,0.082,44.035,0.174,0,0,10482544,63,50,52,0.000,41.975,0.032,0,0,14369846,37,48,50,0.000,14.936,0.032,0,0,14703104,40,47,50,0.002,14.936,0.032,0,0,8416385,0,47,47,0.003,14.421,0.032,0,0
Thu 29 Dec 2011 12:14:47 UTC,DK3WN,2523,00d:00h:42m:03s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3146043,0.239,24958372,0.164,22526362,0.246,30978539,0.625,64248314,0.359,41805835,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,56,47,62,35,33,37,40,22565006,41,51,53,0.004,14.421,0.032,0,1,20890902,36,50,55,0.093,21.374,0.152,0,0,10561172,62,50,53,0.022,41.975,0.032,0,0,14514200,37,48,50,0.244,44.035,0.119,0,0,14731327,40,47,49,0.147,21.631,0.034,0,0,8443265,-1,47,47,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 12:14:48 UTC,G4AIU,2523,00d:00h:42m:03s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3146043,0.239,24958372,0.164,22526362,0.246,30978539,0.625,64248314,0.359,41805835,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,56,47,62,35,33,37,40,22565006,41,51,53,0.004,14.421,0.032,0,1,20890902,36,50,55,0.093,21.374,0.152,0,0,10561172,62,50,53,0.022,41.975,0.032,0,0,14514200,37,48,50,0.244,44.035,0.119,0,0,14731327,40,47,49,0.147,21.631,0.034,0,0,8443265,-1,47,47,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 12:14:48 UTC,ON5PV,2523,00d:00h:42m:03s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3146043,0.239,24958372,0.164,22526362,0.246,30978539,0.625,64248314,0.359,41805835,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,56,47,62,35,33,37,40,22565006,41,51,53,0.004,14.421,0.032,0,1,20890902,36,50,55,0.093,21.374,0.152,0,0,10561172,62,50,53,0.022,41.975,0.032,0,0,14514200,37,48,50,0.244,44.035,0.119,0,0,14731327,40,47,49,0.147,21.631,0.034,0,0,8443265,-1,47,47,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 12:14:54 UTC,SV2CPH,2523,00d:00h:42m:03s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3146043,0.239,24958372,0.164,22526362,0.246,30978539,0.625,64248314,0.359,41805835,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,56,47,62,35,33,37,40,22565006,41,51,53,0.004,14.421,0.032,0,1,20890902,36,50,55,0.093,21.374,0.152,0,0,10561172,62,50,53,0.022,41.975,0.032,0,0,14514200,37,48,50,0.244,44.035,0.119,0,0,14731327,40,47,49,0.147,21.631,0.034,0,0,8443265,-1,47,47,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 12:15:02 UTC,DK3WN,2537,00d:00h:42m:17s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3203425,0.269,25436297,0.148,22652613,0.248,31164502,0.706,64737450,0.413,42114246,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,55,47,62,35,33,37,40,22707076,41,51,53,0.328,43.263,0.150,0,1,20951398,36,51,54,0.049,38.627,0.032,0,0,10637542,63,50,53,0.001,41.975,0.032,0,0,14769232,37,48,53,0.053,43.520,0.032,0,0,14769563,41,48,49,0.049,14.421,0.032,0,0,8468353,-1,47,47,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 12:15:02 UTC,G4AIU,2537,00d:00h:42m:17s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3203425,0.269,25436297,0.148,22652613,0.248,31164502,0.706,64737450,0.413,42114246,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,55,47,62,35,33,37,40,22707076,41,51,53,0.328,43.263,0.150,0,1,20951398,36,51,54,0.049,38.627,0.032,0,0,10637542,63,50,53,0.001,41.975,0.032,0,0,14769232,37,48,53,0.053,43.520,0.032,0,0,14769563,41,48,49,0.049,14.421,0.032,0,0,8468353,-1,47,47,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 12:15:02 UTC,ON5PV,2537,00d:00h:42m:17s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3203425,0.269,25436297,0.148,22652613,0.248,31164502,0.706,64737450,0.413,42114246,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,55,47,62,35,33,37,40,22707076,41,51,53,0.328,43.263,0.150,0,1,20951398,36,51,54,0.049,38.627,0.032,0,0,10637542,63,50,53,0.001,41.975,0.032,0,0,14769232,37,48,53,0.053,43.520,0.032,0,0,14769563,41,48,49,0.049,14.421,0.032,0,0,8468353,-1,47,47,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 12:15:10 UTC,SM5SRR,2544,00d:00h:42m:24s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3231690,0.231,25674604,0.165,22703308,0.243,31239155,0.664,64965326,0.461,42268008,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,56,47,62,35,33,37,40,22908462,41,51,54,0.360,43.263,0.202,0,1,20985645,36,51,54,0.002,39.400,0.032,0,0,10674853,63,51,53,0.058,41.975,0.034,0,0,14790641,37,48,53,0.003,14.936,0.032,0,0,14780315,41,48,49,0.003,14.421,0.032,0,0,8480897,-1,47,47,0.003,14.421,0.032,0,0
Thu 29 Dec 2011 12:15:23 UTC,DK3WN,2559,00d:00h:42m:39s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.073,3288428,0.200,26182548,0.154,22827566,0.247,31425514,0.642,65419418,0.436,42573033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,56,47,62,35,33,37,41,23290313,41,51,56,0.001,14.421,0.032,0,1,21032425,36,51,54,0.001,14.678,0.032,0,0,10749883,62,50,53,0.006,41.718,0.032,0,0,14834897,37,48,51,0.001,18.284,0.047,0,0,14920580,40,48,49,0.046,43.263,0.170,0,0,8505985,-1,47,47,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 12:15:23 UTC,G4AIU,2559,00d:00h:42m:39s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.073,3288428,0.200,26182548,0.154,22827566,0.247,31425514,0.642,65419418,0.436,42573033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,56,47,62,35,33,37,41,23290313,41,51,56,0.001,14.421,0.032,0,1,21032425,36,51,54,0.001,14.678,0.032,0,0,10749883,62,50,53,0.006,41.718,0.032,0,0,14834897,37,48,51,0.001,18.284,0.047,0,0,14920580,40,48,49,0.046,43.263,0.170,0,0,8505985,-1,47,47,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 12:15:23 UTC,SM5SRR,2559,00d:00h:42m:39s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.073,3288428,0.200,26182548,0.154,22827566,0.247,31425514,0.642,65419418,0.436,42573033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,56,47,62,35,33,37,41,23290313,41,51,56,0.001,14.421,0.032,0,1,21032425,36,51,54,0.001,14.678,0.032,0,0,10749883,62,50,53,0.006,41.718,0.032,0,0,14834897,37,48,51,0.001,18.284,0.047,0,0,14920580,40,48,49,0.046,43.263,0.170,0,0,8505985,-1,47,47,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 12:15:37 UTC,DK3WN,2573,00d:00h:42m:53s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.066,3349170,0.196,26655126,0.182,22945189,0.245,31599368,0.653,65873432,0.414,42878108,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,56,47,62,35,33,37,41,23329991,41,51,55,0.060,23.692,0.038,0,1,21207730,36,50,54,0.145,45.065,0.095,0,0,10823104,62,51,53,0.008,42.233,0.032,0,0,14867753,37,48,51,0.001,14.678,0.032,0,0,15154019,40,48,51,0.014,21.631,0.079,0,0,8531073,-1,47,47,0.000,14.421,0.032,0,0
Thu 29 Dec 2011 12:15:38 UTC,G4AIU,2573,00d:00h:42m:53s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.066,3349170,0.196,26655126,0.182,22945189,0.245,31599368,0.653,65873432,0.414,42878108,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,56,47,62,35,33,37,41,23329991,41,51,55,0.060,23.692,0.038,0,1,21207730,36,50,54,0.145,45.065,0.095,0,0,10823104,62,51,53,0.008,42.233,0.032,0,0,14867753,37,48,51,0.001,14.678,0.032,0,0,15154019,40,48,51,0.014,21.631,0.079,0,0,8531073,-1,47,47,0.000,14.421,0.032,0,0
Thu 29 Dec 2011 12:15:38 UTC,ON5PV,2573,00d:00h:42m:53s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.066,3349170,0.196,26655126,0.182,22945189,0.245,31599368,0.653,65873432,0.414,42878108,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,56,47,62,35,33,37,41,23329991,41,51,55,0.060,23.692,0.038,0,1,21207730,36,50,54,0.145,45.065,0.095,0,0,10823104,62,51,53,0.008,42.233,0.032,0,0,14867753,37,48,51,0.001,14.678,0.032,0,0,15154019,40,48,51,0.014,21.631,0.079,0,0,8531073,-1,47,47,0.000,14.421,0.032,0,0
Thu 29 Dec 2011 12:15:38 UTC,SM5SRR,2573,00d:00h:42m:53s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.066,3349170,0.196,26655126,0.182,22945189,0.245,31599368,0.653,65873432,0.414,42878108,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,35,56,47,62,35,33,37,41,23329991,41,51,55,0.060,23.692,0.038,0,1,21207730,36,50,54,0.145,45.065,0.095,0,0,10823104,62,51,53,0.008,42.233,0.032,0,0,14867753,37,48,51,0.001,14.678,0.032,0,0,15154019,40,48,51,0.014,21.631,0.079,0,0,8531073,-1,47,47,0.000,14.421,0.032,0,0
Thu 29 Dec 2011 12:15:51 UTC,DK3WN,2587,00d:00h:43m:07s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,3404938,0.228,27123756,0.149,23063362,0.245,31773157,0.630,66359589,0.435,43205049,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,35,56,47,62,35,33,37,41,23371660,42,51,54,0.119,14.421,0.032,0,1,21574683,36,51,55,0.031,43.263,0.087,0,0,10901891,62,51,53,0.000,41.975,0.032,0,0,14986481,37,48,51,0.001,44.293,0.109,0,0,15188689,41,48,50,0.001,25.494,0.036,0,0,8557953,-2,47,48,0.002,14.421,0.032,0,0
