Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 11 Nov 2011 11:04:11 UTC,SV8QG,2460,00d:00h:41m:00s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,2642603,0.220,22516075,0.155,21977148,0.247,29236161,0.633,61204317,0.515,41233952,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,64,67,43,70,60,43,58,49,6499614,39,52,54,0.002,14.421,0.032,2,0,7447323,45,52,54,0.007,43.520,0.032,0,0,2244834,8,52,52,0.006,39.915,0.032,0,0,6993198,43,56,58,0.003,16.224,0.032,0,0,6826693,41,56,59,0.000,44.035,0.032,0,1,54889453,73,57,65,0.356,28.842,0.198,0,0
Fri 11 Nov 2011 11:04:13 UTC,RW3WWW,2460,00d:00h:41m:00s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,2642603,0.220,22516075,0.155,21977148,0.247,29236161,0.633,61204317,0.515,41233952,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,64,67,43,70,60,43,58,49,6499614,39,52,54,0.002,14.421,0.032,2,0,7447323,45,52,54,0.007,43.520,0.032,0,0,2244834,8,52,52,0.006,39.915,0.032,0,0,6993198,43,56,58,0.003,16.224,0.032,0,0,6826693,41,56,59,0.000,44.035,0.032,0,1,54889453,73,57,65,0.356,28.842,0.198,0,0
Fri 11 Nov 2011 11:04:27 UTC,RW3WWW,2475,00d:00h:41m:15s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,2695603,0.177,23048299,0.167,22105582,0.255,29425150,0.600,61661623,0.377,41539434,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,64,67,43,70,60,43,58,49,6539062,39,52,54,0.003,44.550,0.032,0,0,7515164,46,52,54,0.003,0.000,0.032,0,0,2319432,8,52,53,0.000,41.460,0.034,0,0,7065522,43,56,58,0.008,44.035,0.032,0,0,6865329,41,57,59,0.000,40.688,0.034,0,1,55231649,73,57,65,0.038,38.112,0.170,0,0
Fri 11 Nov 2011 11:04:32 UTC,SV8QG,2481,00d:00h:41m:21s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,2721956,0.207,23214278,0.139,22156740,0.249,29513533,0.600,61889352,0.351,41693561,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,64,67,43,70,60,43,59,49,6573380,39,52,54,0.003,44.293,0.034,0,0,7531795,45,52,54,0.078,39.658,0.032,0,0,2358121,8,52,53,0.002,42.490,0.034,0,0,7080258,44,56,58,0.002,0.000,0.032,0,0,6897041,41,56,59,0.001,44.550,0.032,0,1,55400476,73,57,65,0.001,37.082,0.119,0,0
Fri 11 Nov 2011 11:04:49 UTC,RW3WWW,2496,00d:00h:41m:36s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,2769112,0.207,23711282,0.199,22316871,0.244,29690028,0.702,62380199,0.323,42000378,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,64,67,43,70,60,43,58,49,6616975,40,52,54,0.003,40.688,0.032,0,0,7620249,45,52,55,0.000,43.778,0.032,0,0,2419729,8,52,53,0.001,41.460,0.034,0,0,7128586,43,56,59,0.004,45.065,0.032,0,0,6966488,41,57,59,0.000,0.000,0.032,0,1,55698906,72,57,64,0.328,25.237,0.225,0,0
Fri 11 Nov 2011 11:05:03 UTC,RW3WWW,2510,00d:00h:41m:50s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.064,2825373,0.222,24175475,0.200,22459614,0.250,29866655,0.672,62860580,0.419,42306541,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,64,67,43,70,60,43,59,49,6703734,40,52,55,0.110,41.975,0.087,0,0,7656031,45,52,54,0.009,41.460,0.032,0,0,2496641,8,52,54,0.006,14.678,0.032,0,0,7174522,44,57,58,0.011,0.000,0.032,0,0,7035940,41,57,59,0.000,44.550,0.045,0,1,56056594,72,58,65,0.000,37.082,0.115,0,0
Fri 11 Nov 2011 11:05:03 UTC,SM5SRR,2510,00d:00h:41m:50s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.064,2825373,0.222,24175475,0.200,22459614,0.250,29866655,0.672,62860580,0.419,42306541,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,64,67,43,70,60,43,59,49,6703734,40,52,55,0.110,41.975,0.087,0,0,7656031,45,52,54,0.009,41.460,0.032,0,0,2496641,8,52,54,0.006,14.678,0.032,0,0,7174522,44,57,58,0.011,0.000,0.032,0,0,7035940,41,57,59,0.000,44.550,0.045,0,1,56056594,72,58,65,0.000,37.082,0.115,0,0
Fri 11 Nov 2011 11:05:08 UTC,SV2CPH,2510,00d:00h:41m:50s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.064,2825373,0.222,24175475,0.200,22459614,0.250,29866655,0.672,62860580,0.419,42306541,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,64,67,43,70,60,43,59,49,6703734,40,52,55,0.110,41.975,0.087,0,0,7656031,45,52,54,0.009,41.460,0.032,0,0,2496641,8,52,54,0.006,14.678,0.032,0,0,7174522,44,57,58,0.011,0.000,0.032,0,0,7035940,41,57,59,0.000,44.550,0.045,0,1,56056594,72,58,65,0.000,37.082,0.115,0,0
Fri 11 Nov 2011 11:05:18 UTC,RW3WWW,2524,00d:00h:42m:04s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.072,2877907,0.197,24639945,0.201,22602316,0.256,30043012,0.583,63373782,0.412,42636189,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,64,67,43,70,60,43,59,49,6734067,40,52,55,0.008,41.975,0.032,0,0,7743300,46,52,55,0.003,0.000,0.032,0,0,2564174,8,52,54,0.000,41.203,0.034,0,0,7238577,44,57,59,0.007,45.065,0.032,0,0,7082088,42,57,60,0.001,40.430,0.032,0,1,56408387,72,58,65,0.085,37.082,0.182,0,0
Fri 11 Nov 2011 11:05:22 UTC,SV2CPH,2524,00d:00h:42m:04s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.072,2877907,0.197,24639945,0.201,22602316,0.256,30043012,0.583,63373782,0.412,42636189,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,64,67,43,70,60,43,59,49,6734067,40,52,55,0.008,41.975,0.032,0,0,7743300,46,52,55,0.003,0.000,0.032,0,0,2564174,8,52,54,0.000,41.203,0.034,0,0,7238577,44,57,59,0.007,45.065,0.032,0,0,7082088,42,57,60,0.001,40.430,0.032,0,1,56408387,72,58,65,0.085,37.082,0.182,0,0
Fri 11 Nov 2011 11:05:32 UTC,SM5SRR,2539,00d:00h:42m:19s,HIGH PWR,35.857,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,2930890,0.161,25140255,0.158,22729693,0.250,30232142,0.638,63830926,0.550,42945506,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,64,67,43,70,60,43,59,50,6816355,40,53,55,0.000,14.421,0.032,2,0,7795541,46,52,54,0.057,40.173,0.071,0,0,2637312,8,52,54,0.004,32.190,0.034,0,0,7272764,44,57,59,0.003,30.387,0.032,0,0,7166671,42,57,59,0.086,44.550,0.032,0,1,56738962,72,58,65,0.143,30.387,0.180,0,0
Fri 11 Nov 2011 11:05:38 UTC,SM5SRR,2545,00d:00h:42m:25s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,2957385,0.207,25341241,0.156,22780797,0.247,30320610,0.630,64059814,0.452,43098973,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,64,67,43,70,60,43,59,49,6816355,40,53,55,0.004,19.314,0.034,0,0,7834792,46,52,55,0.003,44.808,0.032,0,0,2671087,8,52,54,0.000,41.718,0.034,0,0,7304843,44,57,59,0.001,41.975,0.032,0,0,7187183,42,57,60,0.003,0.000,0.032,0,1,56896669,72,58,65,0.016,33.477,0.196,0,0
Fri 11 Nov 2011 11:05:52 UTC,RW3WWW,2560,00d:00h:42m:40s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3010415,0.202,25843090,0.143,22907634,0.253,30497008,0.668,64516493,0.444,43405411,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,64,67,43,70,60,43,59,50,6893653,40,52,55,0.000,44.808,0.032,0,0,7875678,46,52,55,0.002,40.688,0.032,0,0,2744680,8,53,54,0.001,42.233,0.034,0,0,7369346,44,57,59,0.001,0.000,0.032,0,0,7240549,42,57,59,0.000,44.293,0.032,0,1,57264853,71,58,65,0.239,38.112,0.150,0,0
Fri 11 Nov 2011 11:05:53 UTC,SM5SRR,2560,00d:00h:42m:40s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3010415,0.202,25843090,0.143,22907634,0.253,30497008,0.668,64516493,0.444,43405411,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,64,67,43,70,60,43,59,50,6893653,40,52,55,0.000,44.808,0.032,0,0,7875678,46,52,55,0.002,40.688,0.032,0,0,2744680,8,53,54,0.001,42.233,0.034,0,0,7369346,44,57,59,0.001,0.000,0.032,0,0,7240549,42,57,59,0.000,44.293,0.032,0,1,57264853,71,58,65,0.239,38.112,0.150,0,0
Fri 11 Nov 2011 11:06:07 UTC,RW3WWW,2574,00d:00h:42m:54s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.069,3067058,0.219,26312204,0.151,23027524,0.250,30673708,0.653,64974414,0.339,43711831,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,64,67,43,70,60,43,59,50,6928022,41,53,55,0.053,39.142,0.032,0,0,7952546,46,52,55,0.023,44.293,0.032,0,0,2813971,8,53,54,0.000,40.945,0.034,0,0,7417222,44,57,59,0.020,44.550,0.032,0,0,7294872,42,57,60,0.001,0.000,0.032,0,1,57555656,71,58,65,0.010,32.962,0.200,0,0
Fri 11 Nov 2011 11:06:07 UTC,SM5SRR,2574,00d:00h:42m:54s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.069,3067058,0.219,26312204,0.151,23027524,0.250,30673708,0.653,64974414,0.339,43711831,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,64,67,43,70,60,43,59,50,6928022,41,53,55,0.053,39.142,0.032,0,0,7952546,46,52,55,0.023,44.293,0.032,0,0,2813971,8,53,54,0.000,40.945,0.034,0,0,7417222,44,57,59,0.020,44.550,0.032,0,0,7294872,42,57,60,0.001,0.000,0.032,0,1,57555656,71,58,65,0.010,32.962,0.200,0,0
Fri 11 Nov 2011 11:06:21 UTC,RW3WWW,2588,00d:00h:43m:08s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3119999,0.168,26780779,0.156,23147450,0.248,30850303,0.629,65464767,0.491,44037728,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,64,67,43,70,60,43,59,50,7004873,41,53,55,0.101,44.035,0.040,0,0,7997960,46,52,55,0.014,40.945,0.032,0,0,2889337,8,53,54,0.007,42.233,0.034,0,0,7465075,45,57,59,0.002,0.000,0.032,0,0,7359253,42,57,60,0.007,44.293,0.059,0,1,57933974,71,58,65,0.347,25.494,0.178,0,0
Fri 11 Nov 2011 11:06:35 UTC,RW3WWW,2603,00d:00h:43m:23s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3172835,0.208,27282303,0.159,23274263,0.250,31039611,0.653,65921857,0.417,44342814,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,64,67,43,70,60,44,59,50,7046251,41,53,55,0.007,41.203,0.034,0,0,8085017,47,52,55,0.002,43.005,0.034,0,0,2947142,8,53,54,0.002,40.173,0.034,0,0,7525584,45,57,59,0.000,44.808,0.032,0,0,7417540,43,57,60,0.109,38.627,0.032,0,1,58221835,71,58,65,0.032,35.795,0.192,0,0
Fri 11 Nov 2011 11:06:43 UTC,RW3WWW,2609,00d:00h:43m:29s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3199404,0.206,27483757,0.161,23325143,0.247,31127614,0.693,66150650,0.490,44495389,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,64,67,43,70,60,44,59,50,7081350,41,53,55,0.001,45.065,0.034,0,0,8088729,47,53,55,0.004,37.082,0.032,0,0,2984168,8,53,54,0.002,40.688,0.034,0,0,7560684,45,57,59,0.005,24.979,0.032,0,0,7453364,43,57,60,0.005,41.203,0.032,0,1,58408934,71,58,65,0.109,38.370,0.178,0,0
Fri 11 Nov 2011 11:06:56 UTC,RW3WWW,2624,00d:00h:43m:44s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3256091,0.211,27986248,0.138,23452132,0.251,31304418,0.597,66608644,0.516,44803676,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,64,67,43,70,60,44,59,50,7128515,42,53,56,0.002,0.000,0.032,0,0,8174304,47,52,55,0.003,44.808,0.032,0,0,3035706,8,53,54,0.008,22.919,0.032,0,0,7598424,45,57,59,0.004,40.688,0.032,0,0,7532834,44,57,60,0.003,0.000,0.032,2,1,58685644,70,58,65,0.205,33.735,0.182,0,0
Fri 11 Nov 2011 11:06:57 UTC,SM5SRR,2624,00d:00h:43m:44s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3256091,0.211,27986248,0.138,23452132,0.251,31304418,0.597,66608644,0.516,44803676,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,64,67,43,70,60,44,59,50,7128515,42,53,56,0.002,0.000,0.032,0,0,8174304,47,52,55,0.003,44.808,0.032,0,0,3035706,8,53,54,0.008,22.919,0.032,0,0,7598424,45,57,59,0.004,40.688,0.032,0,0,7532834,44,57,60,0.003,0.000,0.032,2,1,58685644,70,58,65,0.205,33.735,0.182,0,0
Fri 11 Nov 2011 11:07:11 UTC,RW3WWW,2638,00d:00h:43m:58s,HIGH PWR,35.897,-0.025,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.071,3309419,0.181,28454447,0.199,23592944,0.259,31480892,0.695,67089046,0.442,45109735,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,64,67,43,70,61,44,59,50,7197107,42,53,56,0.007,45.065,0.034,0,0,8216955,47,53,55,0.005,40.173,0.034,0,0,3108978,8,53,54,0.000,40.688,0.034,0,0,7662639,46,57,59,0.003,0.000,0.032,0,0,7578209,43,57,60,0.000,43.005,0.032,0,1,59052464,70,58,65,0.387,37.082,0.142,0,0
Fri 11 Nov 2011 11:07:25 UTC,RW3WWW,2652,00d:00h:44m:12s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.069,3362515,0.219,28923404,0.202,23735811,0.254,31670158,0.714,67605824,0.484,45439071,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,64,67,43,71,60,43,59,50,7233358,42,53,56,0.062,15.708,0.038,0,0,8314917,47,53,55,0.008,44.550,0.032,0,0,3151838,7,53,54,0.000,15.966,0.032,0,0,7711358,46,57,59,0.009,43.520,0.032,0,0,7667699,44,58,61,0.000,0.000,0.032,0,1,59338227,70,58,65,0.250,33.477,0.176,0,0
Fri 11 Nov 2011 11:07:39 UTC,RW3WWW,2667,00d:00h:44m:27s,HIGH PWR,35.937,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.070,3415397,0.217,29425376,0.154,23881203,0.244,31846912,0.669,68079379,0.511,45745978,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,64,67,43,71,60,44,59,50,7308997,42,53,56,0.000,44.293,0.038,0,0,8353157,47,53,56,0.000,39.915,0.032,0,0,3223293,7,53,54,0.000,40.173,0.032,0,0,7765422,46,57,60,0.000,0.000,0.032,0,0,7725538,43,57,61,0.010,44.293,0.034,0,1,59690026,70,58,65,0.072,24.722,0.186,0,0
Fri 11 Nov 2011 11:07:47 UTC,RW3WWW,2673,00d:00h:44m:33s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,3441927,0.164,29625937,0.181,23941029,0.248,31935263,0.622,68308985,0.445,45898092,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,64,67,44,71,61,44,59,50,7335045,43,54,56,0.001,0.000,0.032,0,0,8404852,48,53,55,0.011,44.035,0.047,0,0,3244358,7,53,54,0.003,14.678,0.032,0,0,7775841,46,57,59,0.195,20.344,0.057,0,0,7781852,44,58,61,0.003,43.005,0.038,0,1,59802567,69,58,65,0.178,24.979,0.178,0,0
Fri 11 Nov 2011 11:08:44 UTC,RW3WWW,2731,00d:00h:45m:31s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,3657193,0.170,31566546,0.158,24426350,0.251,32654370,0.638,70173122,0.421,47148984,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,64,67,44,71,61,44,59,50,7543468,43,54,56,0.076,0.000,0.032,0,0,8719229,48,53,55,0.106,44.293,0.069,0,0,3409242,7,54,54,0.001,16.224,0.032,0,0,7996761,47,57,59,0.004,42.233,0.063,0,0,8049070,44,58,61,0.001,0.000,0.032,0,1,61000473,69,59,65,0.176,33.735,0.154,0,0
Fri 11 Nov 2011 11:08:50 UTC,RW3WWW,2737,00d:00h:45m:37s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,3683668,0.170,31767006,0.164,24485317,0.250,32742497,0.646,70402015,0.527,47302644,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,64,68,44,71,61,44,59,50,7561739,43,54,56,0.004,40.173,0.032,0,0,8748424,49,53,56,0.004,0.000,0.032,0,0,3423354,7,54,54,0.003,16.224,0.032,0,0,8034593,47,57,60,0.000,44.293,0.032,0,0,8057214,44,58,61,0.033,38.627,0.032,0,1,61163016,69,58,65,0.054,35.280,0.215,0,0
Fri 11 Nov 2011 11:09:05 UTC,RW3WWW,2752,00d:00h:45m:52s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,3740169,0.215,32268734,0.156,24603366,0.252,32919215,0.653,70858835,0.408,47611731,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,64,68,44,71,61,44,59,50,7647968,44,54,56,0.003,0.000,0.032,0,0,8799692,48,53,55,0.078,43.005,0.067,0,0,3451578,7,53,54,0.003,16.224,0.032,0,0,8064849,47,58,60,0.000,16.996,0.032,0,0,8166273,45,58,61,0.060,43.520,0.059,0,1,61446920,68,59,65,0.181,23.434,0.158,0,0
Fri 11 Nov 2011 11:09:19 UTC,RW3WWW,2766,00d:00h:46m:06s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,3792932,0.186,32736945,0.147,24722491,0.250,33096007,0.612,71316471,0.356,47943085,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,64,68,44,71,61,44,59,50,7668688,43,54,56,0.001,44.035,0.032,0,0,8906802,49,54,56,0.001,0.000,0.032,0,0,3481818,7,54,54,0.003,16.224,0.032,0,0,8148314,47,58,61,0.012,44.035,0.032,0,0,8200981,45,58,61,0.006,39.400,0.032,0,1,61761622,68,59,66,0.094,36.567,0.194,0,0
Fri 11 Nov 2011 11:09:34 UTC,RW3WWW,2780,00d:00h:46m:20s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,3845837,0.185,33205445,0.197,24853976,0.244,33285370,0.665,71821765,0.360,48249943,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,64,68,44,71,61,44,59,50,7749240,44,54,56,0.002,0.000,0.032,0,0,8992342,49,53,56,0.094,44.035,0.093,0,0,3510042,6,54,54,0.000,16.224,0.032,0,0,8165130,47,58,60,0.085,16.996,0.032,0,0,8339164,45,58,61,0.056,16.739,0.063,0,1,62008388,68,59,66,0.000,33.735,0.097,0,0
Fri 11 Nov 2011 11:09:47 UTC,RW3WWW,2795,00d:00h:46m:35s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,3902300,0.183,33706965,0.196,25007133,0.254,33461871,0.681,72303941,0.529,48557568,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,64,68,44,71,61,44,59,50,7772382,44,54,56,0.001,44.808,0.032,0,0,9101288,49,54,56,0.002,0.000,0.032,0,0,3538266,6,54,54,0.002,16.224,0.032,0,0,8277731,47,58,61,0.000,16.224,0.032,0,0,8359212,45,58,61,0.000,38.627,0.032,0,1,62315223,68,59,66,0.137,35.537,0.229,0,0
Fri 11 Nov 2011 11:19:30 UTC,E21EJC,3378,00d:00h:56m:18s,HIGH PWR,35.818,-0.029,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.071,6074789,0.185,53121403,0.162,30182933,0.250,40826234,0.650,91562958,0.434,61376390,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,68,64,69,45,74,62,45,61,52,10917107,46,56,58,0.008,44.808,0.032,0,0,13993379,49,56,58,0.003,0.000,0.032,0,0,4272090,2,55,56,0.004,0.000,0.032,192,0,11358936,48,60,63,0.003,14.678,0.032,0,0,11503895,46,60,62,0.002,0.000,0.032,0,1,70359988,58,60,66,0.104,34.250,0.198,0,0
Fri 11 Nov 2011 11:19:45 UTC,E21EJC,3392,00d:00h:56m:32s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.075,6126699,0.201,53588138,0.208,30301037,0.245,41003269,0.651,92052578,0.455,61705008,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,68,64,69,45,73,62,45,61,52,11020237,45,56,58,0.003,0.000,0.032,0,0,14090989,50,55,57,0.109,43.520,0.154,0,0,4272090,2,55,56,0.004,0.000,0.032,220,0,11359848,48,59,62,0.002,0.000,0.032,0,0,11642229,47,60,62,0.001,15.193,0.032,4,1,70546475,58,61,66,0.000,32.447,0.089,0,0
Fri 11 Nov 2011 11:20:27 UTC,E21EJC,3435,00d:00h:57m:15s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.065,6286122,0.171,55023265,0.205,30666444,0.256,41546711,0.622,93424972,0.420,62649247,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,68,64,70,45,74,61,45,61,52,11227119,46,56,58,0.070,43.778,0.099,0,0,14413410,49,56,58,0.003,0.000,0.032,0,0,4272090,2,55,56,0.004,0.000,0.032,255,0,11626877,48,60,63,0.004,0.000,0.032,0,0,11794234,46,60,62,0.009,44.035,0.032,0,1,71208657,58,60,66,0.054,34.250,0.081,0,0
