Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 15 Dec 2011 01:41:04 UTC,VK7OO,1384,00d:00h:23m:04s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186660,0.000,499419,0.143,12463857,0.237,16909877,0.428,31156694,0.406,17011659,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,48,44,55,23,31,25,33,11569939,30,46,50,0.001,19.829,0.045,0,1,6862358,23,45,49,0.000,41.203,0.034,0,0,7537510,83,45,47,0.000,40.945,0.034,0,0,6594173,21,44,48,0.168,41.203,0.040,0,0,6897365,29,44,47,0.007,44.808,0.049,0,0,1844562,-2,44,47,0.011,32.447,0.040,0,0
Thu 15 Dec 2011 01:41:10 UTC,VK7OO,1391,00d:00h:23m:11s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186660,0.000,499419,0.147,12515255,0.250,16983995,0.411,31311950,0.334,17163861,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,48,44,55,23,31,25,34,11585954,30,46,50,0.005,19.571,0.034,0,1,6899910,23,46,49,0.005,45.065,0.032,0,0,7574272,83,45,47,0.001,40.945,0.032,0,0,6652786,21,44,48,0.059,41.718,0.034,0,0,6938971,29,44,47,0.000,43.778,0.032,0,0,1880555,-2,44,47,0.106,29.357,0.043,0,0
Thu 15 Dec 2011 01:41:54 UTC,VK7OO,1434,00d:00h:23m:54s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,186660,0.000,499419,0.152,12877798,0.245,17515333,0.437,32256031,0.367,18101131,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,45,56,24,31,25,34,11988772,31,46,51,0.000,14.421,0.032,0,1,7142625,24,46,49,0.114,22.661,0.038,0,0,7802305,83,46,47,0.008,40.945,0.034,0,0,6881309,22,45,48,0.040,40.173,0.069,0,0,7161966,29,45,47,0.008,44.808,0.043,0,0,2119515,-1,45,48,0.002,31.417,0.043,0,0
Thu 15 Dec 2011 01:42:39 UTC,ZL2BX,1484,00d:00h:24m:44s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186660,0.000,499419,0.184,13298961,0.242,18133656,0.422,33333739,0.404,19167416,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,45,56,24,31,26,34,12441524,31,47,52,0.000,15.193,0.032,0,1,7412158,24,46,50,0.013,32.705,0.038,0,0,8067254,82,46,48,0.002,41.203,0.032,0,0,7178287,23,45,49,0.049,40.173,0.063,0,0,7425422,30,45,48,0.125,44.550,0.032,0,0,2360060,1,45,49,0.002,28.584,0.036,0,0
Thu 15 Dec 2011 01:42:53 UTC,ZL2BX,1498,00d:00h:24m:58s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186660,0.000,499419,0.157,13415496,0.243,18307145,0.435,33663207,0.383,19494763,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,46,57,24,31,26,35,12549926,31,47,50,0.000,33.992,0.057,0,1,7527744,24,47,50,0.004,44.808,0.034,0,0,8140167,81,46,48,0.001,41.203,0.032,0,0,7253632,23,46,50,0.144,44.808,0.034,0,0,7482672,30,45,48,0.003,39.400,0.032,0,0,2425160,1,45,49,0.002,25.494,0.042,0,0
Thu 15 Dec 2011 01:42:58 UTC,VK7OO,1498,00d:00h:24m:58s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186660,0.000,499419,0.157,13415496,0.243,18307145,0.435,33663207,0.383,19494763,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,46,57,24,31,26,35,12549926,31,47,50,0.000,33.992,0.057,0,1,7527744,24,47,50,0.004,44.808,0.034,0,0,8140167,81,46,48,0.001,41.203,0.032,0,0,7253632,23,46,50,0.144,44.808,0.034,0,0,7482672,30,45,48,0.003,39.400,0.032,0,0,2425160,1,45,49,0.002,25.494,0.042,0,0
Thu 15 Dec 2011 01:43:07 UTC,ZL2BX,1513,00d:00h:25m:13s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186660,0.000,499419,0.151,13542610,0.244,18492606,0.438,33971512,0.426,19797357,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,50,46,57,24,31,26,35,12685040,32,47,51,0.055,44.550,0.079,0,1,7588565,24,46,51,0.013,43.005,0.032,0,0,8214664,81,47,48,0.000,41.203,0.034,0,0,7355890,23,46,51,0.004,30.387,0.034,0,0,7576317,30,46,48,0.035,39.658,0.032,0,0,2473634,1,46,49,0.160,20.601,0.040,0,0
Thu 15 Dec 2011 01:43:11 UTC,VK7OO,1513,00d:00h:25m:13s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186660,0.000,499419,0.151,13542610,0.244,18492606,0.438,33971512,0.426,19797357,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,50,46,57,24,31,26,35,12685040,32,47,51,0.055,44.550,0.079,0,1,7588565,24,46,51,0.013,43.005,0.032,0,0,8214664,81,47,48,0.000,41.203,0.034,0,0,7355890,23,46,51,0.004,30.387,0.034,0,0,7576317,30,46,48,0.035,39.658,0.032,0,0,2473634,1,46,49,0.160,20.601,0.040,0,0
Thu 15 Dec 2011 01:43:14 UTC,ZL2BX,1519,00d:00h:25m:19s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186660,0.000,499419,0.177,13593788,0.250,18579056,0.422,34124961,0.486,19949718,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,46,57,24,31,26,35,12792977,32,47,51,0.287,44.293,0.093,0,1,7626478,24,47,51,0.010,43.520,0.032,0,0,8252584,81,46,48,0.000,41.203,0.034,0,0,7375201,23,46,50,0.039,33.992,0.032,0,0,7609885,30,46,48,0.000,44.035,0.032,0,0,2492355,2,45,49,0.096,17.254,0.034,0,0
Thu 15 Dec 2011 01:43:19 UTC,VK7OO,1519,00d:00h:25m:19s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186660,0.000,499419,0.177,13593788,0.250,18579056,0.422,34124961,0.486,19949718,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,46,57,24,31,26,35,12792977,32,47,51,0.287,44.293,0.093,0,1,7626478,24,47,51,0.010,43.520,0.032,0,0,8252584,81,46,48,0.000,41.203,0.034,0,0,7375201,23,46,50,0.039,33.992,0.032,0,0,7609885,30,46,48,0.000,44.035,0.032,0,0,2492355,2,45,49,0.096,17.254,0.034,0,0
Thu 15 Dec 2011 01:43:29 UTC,ZL2BX,1534,00d:00h:25m:34s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200601,0.000,499419,0.194,13764984,0.238,18752195,0.469,34480467,0.301,20253177,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,46,57,24,31,26,35,12942947,32,47,52,0.000,28.842,0.034,0,1,7707341,25,47,50,0.053,44.808,0.032,0,0,8326311,81,47,48,0.001,41.203,0.034,0,0,7493697,24,46,50,0.167,41.975,0.032,0,0,7705173,30,46,49,0.080,43.778,0.034,0,0,2539621,2,46,49,0.001,30.902,0.034,0,0
Thu 15 Dec 2011 01:43:33 UTC,VK7OO,1534,00d:00h:25m:34s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200601,0.000,499419,0.194,13764984,0.238,18752195,0.469,34480467,0.301,20253177,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,49,46,57,24,31,26,35,12942947,32,47,52,0.000,28.842,0.034,0,1,7707341,25,47,50,0.053,44.808,0.032,0,0,8326311,81,47,48,0.001,41.203,0.034,0,0,7493697,24,46,50,0.167,41.975,0.032,0,0,7705173,30,46,49,0.080,43.778,0.034,0,0,2539621,2,46,49,0.001,30.902,0.034,0,0
Thu 15 Dec 2011 01:43:43 UTC,ZL2BX,1548,00d:00h:25m:48s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200601,0.000,499419,0.198,13905636,0.246,18925418,0.467,34811859,0.455,20556963,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,46,57,24,31,26,35,13064610,32,48,52,0.095,39.658,0.071,0,1,7803125,25,47,52,0.001,43.778,0.032,0,0,8405827,81,47,49,0.002,41.460,0.034,0,0,7573298,23,46,51,0.009,45.323,0.034,0,0,7762552,30,46,49,0.082,41.203,0.032,0,0,2615288,2,46,49,0.015,29.099,0.055,0,0
Thu 15 Dec 2011 01:43:57 UTC,ZL2BX,1562,00d:00h:26m:02s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200601,0.000,499419,0.198,14046311,0.242,19111325,0.460,35167183,0.392,20883354,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,46,57,24,31,26,35,13202454,32,48,52,0.028,44.550,0.091,0,1,7867816,25,47,51,0.008,44.035,0.032,0,0,8481380,81,47,49,0.001,41.203,0.034,0,0,7652714,24,46,51,0.000,14.421,0.032,0,0,7842979,31,46,49,0.126,39.400,0.032,0,0,2709507,3,46,50,0.015,29.872,0.057,0,0
Thu 15 Dec 2011 01:44:12 UTC,ZL2BX,1577,00d:00h:26m:17s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200601,0.000,499420,0.194,14175540,0.248,19284534,0.431,35476759,0.533,21187745,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,47,57,24,32,26,35,13339967,32,48,52,0.004,14.678,0.032,0,1,7943144,25,47,51,0.000,35.537,0.032,0,0,8557220,81,47,49,0.001,41.203,0.032,0,0,7714737,24,47,50,0.088,43.520,0.032,0,0,7924255,31,46,49,0.000,44.808,0.032,0,0,2814260,3,46,51,0.103,35.537,0.063,0,0
Thu 15 Dec 2011 01:44:33 UTC,ZL2BX,1598,00d:00h:26m:38s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200601,0.000,499420,0.163,14351520,0.243,19544597,0.446,35938232,0.455,21645561,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,47,58,24,32,27,36,13467862,32,48,52,0.020,20.086,0.042,0,1,8056054,26,47,51,0.009,20.601,0.034,0,0,8670932,81,47,49,0.042,41.203,0.034,0,0,7834693,24,47,50,0.027,45.065,0.055,0,0,8028881,31,47,49,0.018,42.490,0.036,0,0,3003893,4,47,52,0.094,31.159,0.059,0,0
Thu 15 Dec 2011 01:44:47 UTC,ZL2BX,1612,00d:00h:26m:52s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200601,0.000,499421,0.154,14469501,0.247,19717910,0.445,36246153,0.465,21971085,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,47,58,24,32,27,36,13598132,33,48,52,0.002,44.293,0.097,0,1,8125672,26,47,52,0.000,44.035,0.032,0,0,8752229,81,47,49,0.003,41.203,0.034,0,0,7904524,24,47,51,0.000,37.855,0.032,0,0,8096924,31,47,50,0.014,29.099,0.032,0,0,3095911,4,47,52,0.072,28.842,0.051,0,0
Thu 15 Dec 2011 01:44:51 UTC,VK7OO,1612,00d:00h:26m:52s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200601,0.000,499421,0.154,14469501,0.247,19717910,0.445,36246153,0.465,21971085,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,47,58,24,32,27,36,13598132,33,48,52,0.002,44.293,0.097,0,1,8125672,26,47,52,0.000,44.035,0.032,0,0,8752229,81,47,49,0.003,41.203,0.034,0,0,7904524,24,47,51,0.000,37.855,0.032,0,0,8096924,31,47,50,0.014,29.099,0.032,0,0,3095911,4,47,52,0.072,28.842,0.051,0,0
Thu 15 Dec 2011 01:45:01 UTC,ZL2BX,1626,00d:00h:27m:06s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200601,0.000,499421,0.180,14586995,0.245,19903663,0.452,36575251,0.385,22276392,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,47,58,24,32,27,36,13722055,32,48,53,0.108,25.494,0.049,0,1,8195866,26,48,51,0.008,37.855,0.032,0,0,8826933,80,48,49,0.004,41.203,0.032,0,0,7988357,25,47,51,0.176,41.975,0.034,0,0,8178875,31,47,50,0.200,44.550,0.032,0,0,3186941,4,47,52,0.023,31.932,0.049,0,0
Thu 15 Dec 2011 01:45:05 UTC,VK7OO,1626,00d:00h:27m:06s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200601,0.000,499421,0.180,14586995,0.245,19903663,0.452,36575251,0.385,22276392,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,47,58,24,32,27,36,13722055,32,48,53,0.108,25.494,0.049,0,1,8195866,26,48,51,0.008,37.855,0.032,0,0,8826933,80,48,49,0.004,41.203,0.032,0,0,7988357,25,47,51,0.176,41.975,0.034,0,0,8178875,31,47,50,0.200,44.550,0.032,0,0,3186941,4,47,52,0.023,31.932,0.049,0,0
Thu 15 Dec 2011 01:45:16 UTC,ZL2BX,1641,00d:00h:27m:21s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200601,0.000,499421,0.148,14713417,0.249,20076989,0.433,36884138,0.415,22577687,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,47,58,24,32,27,36,13853117,33,48,52,0.017,25.752,0.047,0,1,8294330,26,48,52,0.000,44.808,0.032,0,0,8901365,81,48,50,0.001,41.460,0.034,0,0,8053560,25,47,51,0.085,44.550,0.036,0,0,8248173,31,47,50,0.008,40.430,0.032,0,0,3276034,5,47,52,0.055,30.902,0.055,0,0
Thu 15 Dec 2011 01:45:23 UTC,ZL2BX,1647,00d:00h:27m:27s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200601,0.000,499421,0.155,14773226,0.249,20163760,0.445,37038637,0.470,22730680,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,47,58,24,32,27,36,13867851,33,49,52,0.001,21.116,0.036,0,1,8324300,26,48,52,0.008,36.052,0.034,0,0,8937990,80,48,50,0.004,41.203,0.034,0,0,8098290,25,47,51,0.003,45.065,0.034,0,0,8294757,32,47,50,0.008,40.173,0.032,0,0,3319464,5,47,52,0.055,27.812,0.057,0,0
Thu 15 Dec 2011 01:45:37 UTC,ZL2BX,1662,00d:00h:27m:42s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,214571,0.000,499421,0.191,14926803,0.242,20337171,0.466,37384057,0.507,23032126,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,47,58,24,32,27,36,14083595,33,49,53,0.036,44.550,0.083,0,1,8397788,26,48,52,0.007,42.490,0.032,0,0,9012855,80,48,50,0.002,41.203,0.034,0,0,8167762,25,47,52,0.003,39.658,0.032,0,0,8351211,31,47,50,0.000,43.778,0.032,0,0,3402049,5,47,52,0.006,29.872,0.053,0,0
Thu 15 Dec 2011 01:45:51 UTC,ZL2BX,1676,00d:00h:27m:56s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,214571,0.000,499421,0.199,15068114,0.252,20510503,0.471,37716483,0.310,23356638,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,51,48,58,24,32,27,37,14182150,33,49,53,0.001,20.601,0.038,0,1,8460491,27,48,52,0.008,44.808,0.032,0,0,9092758,80,48,50,0.000,41.460,0.034,0,0,8246332,25,48,51,0.000,36.310,0.034,0,0,8439081,31,48,50,0.003,44.035,0.034,0,0,3515597,6,47,52,0.031,33.992,0.067,0,0
Thu 15 Dec 2011 01:46:05 UTC,ZL2BX,1690,00d:00h:28m:10s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,214571,0.000,499421,0.202,15208437,0.246,20696383,0.463,38071507,0.458,23662066,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,48,58,25,32,27,36,14239549,33,49,52,0.028,18.799,0.038,0,1,8577089,26,48,53,0.000,43.005,0.032,0,0,9163181,81,48,50,0.000,41.460,0.032,0,0,8301894,25,47,51,0.001,45.065,0.032,0,0,8503330,32,47,51,0.008,39.142,0.032,0,0,3653524,6,48,53,0.128,37.597,0.075,0,0
Thu 15 Dec 2011 01:46:20 UTC,ZL2BX,1705,00d:00h:28m:25s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,214571,0.000,499421,0.149,15346163,0.246,20869639,0.433,38389925,0.454,23964749,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,48,59,25,32,27,36,14306881,33,49,52,0.043,45.065,0.034,0,1,8644257,26,48,52,0.080,42.233,0.032,0,0,9238557,81,48,50,0.001,41.203,0.034,0,0,8381309,25,48,52,0.062,16.739,0.032,0,0,8572665,31,48,51,0.167,31.417,0.032,0,0,3807725,6,48,54,0.102,38.627,0.073,0,0
Thu 15 Dec 2011 01:46:26 UTC,ZL2BX,1711,00d:00h:28m:31s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,214571,0.000,499421,0.186,15404998,0.247,20956395,0.449,38543766,0.428,24116725,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,48,59,25,32,27,37,14412884,33,49,52,0.007,44.550,0.032,0,1,8679487,27,48,52,0.003,43.263,0.032,0,0,9276637,80,48,50,0.000,41.203,0.034,0,0,8409549,25,48,51,0.010,41.718,0.032,0,0,8608473,32,48,51,0.004,44.808,0.032,0,0,3887839,7,48,54,0.070,38.885,0.079,0,0
Thu 15 Dec 2011 01:46:41 UTC,ZL2BX,1726,00d:00h:28m:46s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,214571,0.000,499421,0.185,15520813,0.245,21129998,0.436,38850167,0.512,24420337,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,48,59,25,32,27,37,14419618,33,49,53,0.000,40.430,0.034,0,1,8754885,27,48,52,0.031,45.580,0.032,0,0,9352814,80,48,50,0.001,41.460,0.034,0,0,8489277,26,48,51,0.008,41.975,0.032,0,0,8686313,32,48,51,0.006,43.778,0.032,0,0,4078922,7,48,55,0.006,37.855,0.097,0,0
Thu 15 Dec 2011 01:46:55 UTC,ZL2BX,1740,00d:00h:29m:00s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,214571,0.000,499421,0.186,15638232,0.243,21303366,0.463,39158948,0.475,24747097,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,48,59,25,32,27,37,14493687,33,49,53,0.000,40.430,0.034,0,1,8833733,27,49,52,0.124,39.658,0.032,0,0,9434712,80,49,50,0.000,41.203,0.034,0,0,8565389,26,48,51,0.007,45.323,0.032,0,0,8758937,32,48,51,0.101,43.263,0.032,0,0,4315957,7,48,55,0.030,40.688,0.103,0,0
Thu 15 Dec 2011 01:47:09 UTC,ZL2BX,1754,00d:00h:29m:14s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,214571,0.000,499421,0.148,15763565,0.249,21489457,0.438,39488404,0.443,25052939,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,48,59,25,32,28,37,14569947,33,49,53,0.011,44.808,0.032,0,1,8915724,27,49,52,0.001,45.065,0.032,0,0,9510712,81,49,50,0.004,41.203,0.034,0,0,8640509,26,48,51,0.008,41.203,0.032,0,0,8837833,32,48,51,0.008,42.490,0.032,0,0,4518633,8,49,56,0.233,36.567,0.091,0,0
Thu 15 Dec 2011 01:47:24 UTC,ZL2BX,1769,00d:00h:29m:29s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,214571,0.000,499422,0.161,15882287,0.244,21662731,0.420,39797542,0.368,25355995,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,49,59,25,32,28,37,14649650,33,50,53,0.012,41.203,0.032,0,1,8991782,27,49,52,0.007,43.005,0.032,0,0,9586712,81,49,51,0.000,41.203,0.034,0,0,8722109,26,48,51,0.000,44.550,0.032,0,0,8915513,32,48,51,0.064,44.808,0.032,0,0,4714907,8,49,56,0.125,38.627,0.101,0,0
Thu 15 Dec 2011 01:47:30 UTC,ZL2BX,1776,00d:00h:29m:36s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,214571,0.000,499422,0.170,15941906,0.252,21749500,0.431,39952065,0.487,25508716,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,49,60,25,32,28,37,14687119,33,50,53,0.132,43.263,0.032,0,1,9031493,27,49,52,0.006,45.323,0.032,0,0,9624792,81,49,50,0.003,41.203,0.034,0,0,8754605,26,48,51,0.002,42.233,0.032,0,0,8953417,32,48,52,0.004,41.203,0.032,0,0,4822234,8,49,56,0.265,37.597,0.103,0,0
Thu 15 Dec 2011 01:47:45 UTC,ZL2BX,1790,00d:00h:29m:50s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,214571,0.000,499422,0.148,16059960,0.245,21923015,0.436,40260300,0.441,25813789,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,49,60,25,32,28,38,14762050,33,50,53,0.000,40.688,0.032,0,1,9108782,27,49,52,0.000,42.490,0.032,0,0,9701122,82,49,51,0.001,41.203,0.034,0,0,8836637,26,49,51,0.001,45.323,0.032,0,0,9028217,32,49,51,0.030,43.778,0.032,0,0,5029030,9,49,56,0.260,37.855,0.089,0,0
Thu 15 Dec 2011 01:47:59 UTC,ZL2BX,1804,00d:00h:30m:04s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,228505,0.000,499422,0.209,16215991,0.241,22096445,0.479,40607482,0.341,26139471,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,49,60,25,33,28,38,14883258,33,50,53,0.002,44.808,0.034,0,1,9186105,27,49,52,0.005,44.808,0.032,0,0,9782242,81,49,51,0.001,41.203,0.034,0,0,8909053,26,49,52,0.011,43.005,0.032,0,0,9101954,32,49,52,0.001,43.778,0.032,0,0,5194220,9,49,56,0.159,33.735,0.071,0,0
