Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 04 Dec 2011 01:30:24 UTC,ZL2BX,1840,00d:00h:30m:40s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,267511,0.245,834302,0.209,16646220,0.249,22685324,0.664,41836583,0.462,27174974,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,56,51,64,28,35,31,42,15298727,39,54,58,0.205,33.220,0.071,0,0,10644919,34,54,57,0.003,45.065,0.032,0,0,10213191,67,53,56,0.007,41.975,0.032,0,0,9361915,33,51,55,0.203,18.284,0.049,0,0,10077924,38,51,54,0.102,42.233,0.065,0,0,674712,4,51,52,0.004,24.979,0.038,0,0
Sun 04 Dec 2011 01:30:39 UTC,ZL2BX,1855,00d:00h:30m:55s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,332965,0.239,1388464,0.188,16772883,0.241,22859859,0.646,42307309,0.333,27480478,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,56,51,64,28,35,31,42,15404799,39,54,58,0.000,14.421,0.032,0,0,10786172,34,54,57,0.007,19.056,0.061,0,0,10289295,66,53,56,0.000,41.975,0.032,0,0,9491033,33,52,55,0.007,44.808,0.055,0,0,10189647,38,51,54,0.186,37.855,0.069,0,0,718781,4,51,53,0.056,17.254,0.032,0,0
Sun 04 Dec 2011 01:30:53 UTC,ZL2BX,1869,00d:00h:31m:09s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.092,393164,0.237,1891557,0.143,16891078,0.244,23034173,0.617,42771832,0.325,27785457,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,56,51,65,28,35,31,42,15695645,40,54,58,0.115,43.005,0.121,0,0,10861761,34,54,57,0.203,40.688,0.032,0,0,10370538,67,54,56,0.004,41.975,0.034,0,0,9560366,33,52,56,0.002,41.718,0.034,0,0,10246395,38,51,54,0.007,44.550,0.032,0,0,747668,4,51,53,0.187,16.739,0.034,0,0
Sun 04 Dec 2011 01:31:07 UTC,ZL2BX,1883,00d:00h:31m:23s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,454538,0.219,2405365,0.152,17008470,0.248,23221572,0.644,43274046,0.324,28112121,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,56,51,65,28,36,31,42,15834797,40,54,59,0.000,33.477,0.073,0,0,10975739,34,54,57,0.185,44.550,0.099,0,0,10443907,66,53,56,0.011,41.975,0.032,0,0,9649201,33,52,56,0.000,15.966,0.032,0,0,10375983,38,52,54,0.057,17.769,0.057,0,0,788939,5,51,53,0.065,22.404,0.032,0,0
Sun 04 Dec 2011 01:31:22 UTC,ZL2BX,1898,00d:00h:31m:38s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,514269,0.241,2944221,0.152,17135915,0.248,23395980,0.633,43739159,0.374,28415830,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,56,51,65,28,36,31,42,15952261,40,54,58,0.000,43.263,0.123,0,0,11082096,35,55,58,0.001,42.490,0.034,0,0,10518170,67,54,56,0.001,42.233,0.034,0,0,9798784,33,52,57,0.155,43.520,0.032,0,0,10498670,39,52,54,0.094,23.176,0.032,0,0,820886,5,52,54,0.048,14.421,0.032,0,0
Sun 04 Dec 2011 01:31:28 UTC,ZL2BX,1904,00d:00h:31m:44s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,544239,0.191,3159239,0.166,17193732,0.246,23483327,0.643,43970812,0.395,28570918,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,57,52,65,28,36,31,42,16106857,40,55,59,0.227,43.520,0.119,0,0,11119485,35,54,58,0.000,41.460,0.032,0,0,10556167,67,54,56,0.002,41.975,0.034,0,0,9830481,33,52,57,0.004,40.688,0.034,0,0,10518216,39,52,55,0.089,43.778,0.032,0,0,833430,5,52,53,0.079,14.421,0.032,0,0
Sun 04 Dec 2011 01:31:43 UTC,ZL2BX,1919,00d:00h:31m:59s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,609174,0.235,3707244,0.151,17313434,0.248,23657903,0.689,44439511,0.502,28878711,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,57,52,65,28,36,31,43,16283878,40,55,59,0.022,33.992,0.075,0,0,11197056,35,54,58,0.174,45.065,0.043,0,0,10630009,66,54,57,0.002,41.975,0.032,0,0,9917046,34,52,57,0.003,14.936,0.032,0,0,10676021,39,52,54,0.000,24.207,0.063,0,0,863554,5,52,53,0.063,20.859,0.034,0,0
Sun 04 Dec 2011 01:31:57 UTC,ZL2BX,1933,00d:00h:32m:13s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,668953,0.204,4209851,0.145,17431227,0.243,23832584,0.663,44904846,0.321,29207576,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,57,52,65,28,36,32,43,16348360,40,55,59,0.000,18.799,0.105,0,0,11350705,35,54,58,0.012,41.203,0.032,0,0,10708444,66,54,57,0.004,41.975,0.032,0,0,10081439,34,52,57,0.007,44.550,0.034,0,0,10775442,39,52,55,0.007,38.885,0.034,0,0,896633,5,52,54,0.001,14.421,0.032,0,0
Sun 04 Dec 2011 01:32:25 UTC,ZL2BX,1962,00d:00h:32m:42s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.077,777124,0.220,5238643,0.196,17743834,0.245,24194524,0.673,45934233,0.401,29819032,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,57,52,65,28,36,32,43,16805374,40,55,59,0.074,26.782,0.047,0,0,11599704,36,55,58,0.361,44.293,0.109,0,0,10856223,66,54,57,0.116,41.975,0.032,0,0,10209903,34,53,56,0.042,41.975,0.069,0,0,10998665,39,52,55,0.046,22.661,0.057,0,0,959387,5,52,54,0.039,20.344,0.034,0,0
Sun 04 Dec 2011 01:32:32 UTC,ZL2BX,1968,00d:00h:32m:48s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,806710,0.223,5452006,0.197,17814494,0.240,24281705,0.672,46178734,0.371,29972747,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,52,65,28,36,32,43,16820892,40,55,59,0.005,14.421,0.032,0,0,11665165,36,54,59,0.103,18.026,0.040,0,0,10892914,65,54,58,0.141,41.975,0.032,0,0,10310124,34,52,56,0.135,44.035,0.095,0,0,11053468,39,52,55,0.056,31.159,0.051,0,0,976468,5,52,54,0.048,16.224,0.032,0,0
Sun 04 Dec 2011 01:32:47 UTC,ZL2BX,1983,00d:00h:33m:03s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,870756,0.203,5990351,0.153,17942745,0.245,24456599,0.658,46654004,0.450,30277999,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,52,66,28,36,32,43,17105869,41,55,59,0.181,43.263,0.123,0,0,11741116,36,55,59,0.008,40.688,0.032,0,0,10969026,66,55,57,0.000,41.975,0.034,0,0,10409649,34,53,57,0.004,40.430,0.034,0,0,11106997,39,52,55,0.001,44.293,0.032,0,0,1003576,6,52,54,0.035,14.678,0.032,0,0
Sun 04 Dec 2011 01:33:01 UTC,ZL2BX,1997,00d:00h:33m:17s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.092,931593,0.248,6502544,0.155,18061704,0.247,24631213,0.670,47123283,0.417,30604271,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,52,65,29,36,32,43,17233475,40,55,60,0.270,32.447,0.065,0,0,11829313,36,55,59,0.051,44.293,0.125,0,0,11048166,65,55,58,0.094,41.975,0.032,0,0,10486687,35,53,57,0.004,15.193,0.032,0,0,11264294,40,53,55,0.051,17.769,0.032,0,0,1046178,6,52,54,0.002,28.327,0.036,0,0
Sun 04 Dec 2011 01:33:15 UTC,ZL2BX,2011,00d:00h:33m:31s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.084,991943,0.210,7009696,0.149,18179471,0.250,24818661,0.650,47622725,0.521,30911452,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,58,52,66,29,36,32,44,17317139,41,56,59,0.142,42.490,0.121,0,0,11970880,36,55,59,0.022,41.718,0.032,0,0,11121906,66,55,58,0.004,42.233,0.034,0,0,10623731,35,53,58,0.146,44.550,0.034,0,0,11368256,39,53,56,0.000,38.370,0.032,0,0,1090703,6,53,55,0.000,19.571,0.036,0,0
Sun 04 Dec 2011 01:33:29 UTC,ZL2BX,2026,00d:00h:33m:46s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.090,1051128,0.206,7546228,0.154,18307602,0.246,24993237,0.651,48088735,0.330,31215388,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,58,52,66,29,36,32,43,17628384,41,56,60,0.003,17.254,0.043,0,0,12041284,36,56,59,0.000,17.254,0.032,0,0,11197609,66,55,58,0.001,41.718,0.032,0,0,10710534,35,53,57,0.000,37.082,0.085,0,0,11445794,40,53,55,0.022,44.293,0.059,0,0,1127845,6,53,55,0.066,27.297,0.032,0,0
Sun 04 Dec 2011 01:33:36 UTC,ZL2BX,2032,00d:00h:33m:52s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.080,1080505,0.237,7760692,0.192,18367008,0.249,25080687,0.646,48321123,0.486,31368845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,58,52,66,29,36,32,44,17660838,41,56,60,0.063,33.992,0.093,0,0,12074471,36,55,59,0.000,44.808,0.032,0,0,11234710,66,55,58,0.000,42.233,0.034,0,0,10768417,35,53,58,0.003,19.314,0.043,0,0,11498523,40,53,56,0.011,42.233,0.051,0,0,1158129,6,53,55,0.042,26.524,0.045,0,0
Sun 04 Dec 2011 01:33:51 UTC,ZL2BX,2047,00d:00h:34m:07s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.086,1143393,0.211,8290567,0.164,18484655,0.246,25255172,0.631,48783613,0.436,31672751,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,58,52,66,29,36,32,43,17773379,41,56,60,0.002,14.421,0.032,0,0,12191928,36,55,59,0.000,37.340,0.059,0,0,11308515,66,55,58,0.000,41.975,0.032,0,0,10877708,35,54,58,0.068,44.550,0.047,0,0,11623141,40,53,56,0.001,38.112,0.073,0,0,1213371,6,53,56,0.020,19.314,0.038,0,0
Sun 04 Dec 2011 01:34:05 UTC,ZL2BX,2061,00d:00h:34m:21s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,1201852,0.238,8783345,0.191,18603312,0.247,25430074,0.645,49246458,0.318,32001076,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,58,53,66,29,36,32,44,18037382,41,56,61,0.274,43.263,0.103,1,0,12265911,36,56,59,0.030,39.915,0.032,0,0,11390497,67,55,58,0.002,42.233,0.034,0,0,10949940,35,54,58,0.008,42.748,0.034,0,0,11679785,40,53,57,0.000,44.550,0.032,0,0,1261619,6,53,56,0.016,27.812,0.036,0,0
Sun 04 Dec 2011 01:34:19 UTC,ZL2BX,2075,00d:00h:34m:35s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,1260214,0.236,9274822,0.165,18730231,0.250,25617193,0.674,49741315,0.344,32306142,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,58,52,66,29,36,33,44,18221458,41,56,61,0.203,35.795,0.103,0,0,12340390,37,56,59,0.143,44.808,0.032,0,0,11462564,66,56,58,0.000,41.975,0.032,0,0,11045502,36,54,58,0.004,15.193,0.032,0,0,11780810,40,54,56,0.000,38.370,0.061,0,0,1328979,7,54,57,0.024,26.267,0.049,0,0
Sun 04 Dec 2011 01:34:34 UTC,ZL2BX,2090,00d:00h:34m:50s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1322259,0.239,9801743,0.150,18848744,0.246,25792161,0.689,50204152,0.528,32612728,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,58,53,66,29,36,33,44,18357834,42,56,61,0.151,43.263,0.115,0,0,12431118,36,56,59,0.000,43.520,0.034,0,0,11537858,67,56,58,0.003,42.233,0.034,0,0,11174312,36,54,59,0.008,43.263,0.034,0,0,11891363,40,54,57,0.002,14.678,0.032,0,0,1384448,7,54,57,0.002,18.284,0.036,0,0
Sun 04 Dec 2011 01:34:40 UTC,ZL2BX,2097,00d:00h:34m:57s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.074,1347088,0.197,10045486,0.207,18907827,0.243,25879448,0.620,50435598,0.359,32765481,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,58,53,66,29,36,33,44,18512960,42,56,61,0.026,43.520,0.105,0,0,12469158,37,56,59,0.023,42.233,0.032,0,0,11575398,67,56,58,0.006,41.975,0.032,0,0,11207150,36,54,59,0.000,43.005,0.034,0,0,11913225,40,54,57,0.008,43.778,0.032,0,0,1405465,7,54,57,0.000,22.919,0.036,0,0
Sun 04 Dec 2011 01:35:09 UTC,ZL2BX,2125,00d:00h:35m:25s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.074,1466792,0.182,11023015,0.159,19143998,0.250,26229381,0.611,51390809,0.397,33400242,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,53,67,29,37,33,44,18814427,42,57,61,0.052,36.825,0.117,0,0,12650827,37,56,60,0.099,43.005,0.034,0,0,11732505,67,56,58,0.000,42.233,0.034,0,0,11430763,36,55,59,0.007,44.550,0.034,0,0,12136740,40,54,57,0.195,19.314,0.034,0,0,1509898,7,54,57,0.000,15.708,0.032,0,0
Sun 04 Dec 2011 01:35:38 UTC,ZL2BX,2154,00d:00h:35m:54s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1586761,0.208,12040642,0.145,19388302,0.239,26591853,0.685,52314701,0.322,34012230,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,59,53,67,29,37,33,44,19253885,42,57,62,0.091,19.571,0.032,0,0,12873600,37,56,60,0.000,44.293,0.077,0,0,11878363,67,56,59,0.006,41.975,0.032,0,0,11574593,36,55,58,0.104,41.460,0.085,0,0,12362176,41,55,57,0.063,37.340,0.071,0,0,1566069,8,54,56,0.040,14.678,0.032,0,0
Sun 04 Dec 2011 01:35:44 UTC,ZL2BX,2161,00d:00h:36m:01s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1611669,0.191,12287229,0.141,19447992,0.249,26679130,0.633,52546291,0.463,34164777,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,59,53,67,29,37,33,44,19266932,42,57,61,0.001,14.421,0.032,0,0,12947398,37,56,60,0.266,37.340,0.087,0,0,11914731,67,56,59,0.001,41.718,0.032,0,0,11665075,36,55,59,0.002,43.778,0.097,0,0,12415686,41,55,57,0.082,24.207,0.036,0,0,1578613,8,54,56,0.001,14.421,0.032,0,0
Sun 04 Dec 2011 01:35:59 UTC,ZL2BX,2175,00d:00h:36m:15s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1674099,0.240,12780443,0.162,19566505,0.245,26854106,0.611,53008846,0.339,34472369,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,59,53,67,29,37,33,44,19564163,42,57,61,0.005,43.005,0.117,0,0,13031246,37,57,61,0.001,38.112,0.034,0,0,11989030,68,57,59,0.006,41.975,0.032,0,0,11767843,36,55,59,0.004,41.203,0.032,0,0,12459965,40,55,57,0.000,44.035,0.034,0,0,1603701,8,54,56,0.004,14.421,0.032,0,0
Sun 04 Dec 2011 01:36:13 UTC,ZL2BX,2189,00d:00h:36m:29s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1732394,0.186,13272593,0.174,19684182,0.242,27028851,0.639,53503984,0.480,34801015,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,59,54,67,29,37,33,45,19697691,42,57,62,0.192,29.614,0.061,0,0,13139252,38,57,60,0.016,43.520,0.142,0,0,12067603,68,56,59,0.003,41.718,0.032,0,0,11819440,36,55,59,0.003,14.421,0.032,0,0,12644849,41,55,57,0.042,33.992,0.045,0,0,1630581,8,54,55,0.009,14.421,0.032,0,0
Sun 04 Dec 2011 02:43:58 UTC,9M2CQC,809,00d:00h:13m:29s,HIGH PWR,35.430,-0.025,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,54715,0.000,38,0.198,6608770,0.246,6881411,0.460,14409338,0.364,4761781,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,47,42,37,25,31,24,34,4035875,12,44,47,0.010,14.421,0.032,0,1,2466349,2,44,46,0.203,39.915,0.107,0,0,5591824,86,44,46,0.022,39.400,0.123,0,0,2107061,9,42,43,0.000,0.000,0.032,0,0,2939905,11,41,43,0.043,14.421,0.032,0,0,0,-13,41,41,0.001,0.000,0.032,0,0
Sun 04 Dec 2011 02:44:04 UTC,9M2CQC,815,00d:00h:13m:35s,HIGH PWR,35.470,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,54715,0.000,38,0.196,6669451,0.241,6955781,0.458,14551868,0.477,4888380,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,47,42,38,25,31,24,33,4046627,12,44,47,0.002,14.421,0.032,0,1,2522118,2,44,47,0.087,14.421,0.032,0,0,5674625,86,44,47,0.014,39.658,0.091,0,0,2174181,-3,42,43,0.112,37.340,0.125,0,0,2950657,11,41,43,0.000,14.421,0.032,0,0,0,-13,41,41,0.001,0.000,0.032,0,0
Sun 04 Dec 2011 02:44:10 UTC,9M2CQC,821,00d:00h:13m:41s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,54715,0.000,38,0.205,6729717,0.250,7029831,0.461,14694110,0.292,5016955,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,47,42,41,25,31,24,33,4081364,12,44,46,0.044,39.400,0.113,0,1,2532870,2,44,47,0.021,14.421,0.032,0,0,5723943,84,44,47,0.004,40.430,0.032,0,0,2266183,-3,42,45,0.089,44.293,0.034,0,0,2961409,11,41,42,0.003,14.421,0.032,0,0,0,-13,41,41,0.001,0.000,0.032,0,0
Sun 04 Dec 2011 02:44:17 UTC,9M2CQC,827,00d:00h:13m:47s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,54715,0.000,38,0.196,6789942,0.241,7104159,0.465,14836091,0.496,5146233,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,47,42,42,25,31,24,34,4252793,12,44,47,0.318,41.460,0.202,0,1,2544246,3,44,47,0.041,14.678,0.032,0,0,5755369,85,44,47,0.003,40.688,0.032,0,0,2283031,-3,42,45,0.024,14.678,0.032,0,0,2973521,11,41,42,0.001,35.795,0.032,0,0,0,-13,41,41,0.000,0.000,0.032,0,0
Sun 04 Dec 2011 02:44:22 UTC,9M2CQC,833,00d:00h:13m:53s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,54715,0.000,38,0.195,6850525,0.244,7178381,0.467,15001902,0.350,5275478,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,47,43,43,25,31,24,34,4399157,12,44,48,0.175,38.885,0.101,0,1,2555190,3,44,47,0.002,14.678,0.032,0,0,5786034,83,44,47,0.009,40.173,0.032,0,0,2294887,-3,42,44,0.000,14.678,0.032,0,0,3028945,12,41,42,0.025,43.005,0.144,0,0,0,-13,41,41,0.002,0.000,0.032,0,0
Sun 04 Dec 2011 02:44:28 UTC,9M2CQC,839,00d:00h:13m:59s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,54715,0.000,38,0.135,6907151,0.247,7253005,0.449,15138766,0.456,5405417,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,47,43,44,25,31,24,33,4424393,12,45,48,0.159,14.421,0.032,0,1,2561574,6,44,46,0.008,24.464,0.036,0,0,5816114,83,44,47,0.034,40.430,0.032,0,0,2305831,-3,42,44,0.002,14.678,0.032,0,0,3137826,12,41,43,0.003,42.490,0.091,0,0,0,-13,41,41,0.000,0.000,0.032,0,0
Sun 04 Dec 2011 02:44:35 UTC,9M2CQC,845,00d:00h:14m:05s,HIGH PWR,35.390,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,54715,0.000,38,0.153,6957976,0.249,7327152,0.437,15270994,0.351,5535636,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,48,43,45,25,31,24,33,4435145,12,45,48,0.005,14.421,0.032,0,1,2630626,3,44,47,0.032,39.658,0.130,0,0,5863850,85,45,47,0.084,39.658,0.081,0,0,2316775,-3,42,43,0.004,14.678,0.032,0,0,3179146,12,41,44,0.047,14.421,0.032,0,0,0,-12,41,41,0.000,0.000,0.032,0,0
Sun 04 Dec 2011 02:46:11 UTC,9M2CQC,942,00d:00h:15m:42s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.086,85231,0.242,400285,0.202,7819177,0.240,8529044,0.708,17555158,0.363,7620443,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,49,44,53,25,31,25,34,5424118,14,46,48,0.101,39.915,0.206,0,1,3241401,5,46,49,0.002,41.460,0.032,0,0,6666760,86,46,49,0.000,40.688,0.032,0,0,2918838,0,42,46,0.000,36.825,0.032,0,0,3752181,13,42,43,0.008,42.233,0.032,0,0,0,-11,42,42,0.004,0.000,0.032,0,0
Sun 04 Dec 2011 03:04:33 UTC,ZL2BX,2045,00d:00h:34m:05s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.077,1063465,0.189,8247065,0.149,17662325,0.254,22253842,0.624,44913689,0.465,31673874,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,58,56,67,28,35,31,43,14588205,29,56,59,0.148,43.263,0.103,0,1,10347481,22,56,59,0.003,43.520,0.034,0,0,12467190,88,56,58,0.008,40.688,0.032,0,0,9065038,19,54,58,0.001,40.173,0.032,0,0,10041317,27,54,57,0.000,14.678,0.032,0,0,6473855,17,55,60,0.002,33.220,0.067,0,0
