Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 26 Oct 2011 07:28:00 UTC,E21EJC,2408,00d:00h:40m:08s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.099,2962289,0.244,24005581,0.179,21439446,0.240,26352108,0.666,57967385,0.310,35703216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,48,47,56,22,26,25,34,18018792,22,47,51,0.057,25.752,0.040,0,1,14517302,15,47,50,0.023,37.340,0.083,0,0,15160109,84,47,51,0.145,39.400,0.115,0,0,11900039,14,43,46,0.003,14.421,0.032,0,0,12910463,20,43,45,0.000,14.678,0.032,0,0,9905089,13,42,44,0.001,15.193,0.032,0,0
Wed 26 Oct 2011 07:28:14 UTC,E21EJC,2422,00d:00h:40m:22s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.102,3029287,0.260,24576760,0.196,21570414,0.246,26536827,0.695,58452318,0.449,36006467,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,47,56,22,26,25,34,18189655,22,47,50,0.005,27.554,0.045,0,1,14593325,15,47,50,0.025,19.571,0.040,0,0,15310198,83,47,52,0.008,40.430,0.032,1,0,11969130,14,43,46,0.099,27.039,0.042,0,0,13005561,20,43,45,0.414,38.112,0.138,0,0,9930878,13,43,44,0.000,14.421,0.032,0,0
Wed 26 Oct 2011 07:28:21 UTC,E21EJC,2429,00d:00h:40m:29s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.098,3062831,0.253,24861050,0.155,21622078,0.246,26623090,0.649,58694897,0.524,36156593,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,47,56,23,26,25,33,18210929,22,47,51,0.030,28.069,0.043,0,1,14636890,15,47,51,0.023,36.825,0.077,0,0,15391818,84,47,51,0.228,39.142,0.123,0,0,11994686,14,43,46,0.002,14.421,0.032,0,0,13061454,20,43,45,0.001,14.678,0.032,0,0,9944165,13,42,44,0.048,15.708,0.034,0,0
Wed 26 Oct 2011 07:28:35 UTC,E21EJC,2444,00d:00h:40m:44s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,3130028,0.253,25471517,0.159,21749613,0.247,26795504,0.694,59179549,0.498,36462936,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,47,56,23,26,25,34,18390170,22,47,51,0.006,26.524,0.040,0,1,14693751,15,47,50,0.014,29.357,0.036,0,0,15547557,83,47,52,0.066,40.430,0.032,0,0,12059204,14,44,46,0.084,29.357,0.042,0,0,13159220,20,43,45,0.376,36.310,0.136,0,0,9964446,13,43,44,0.047,14.421,0.032,1,0
Wed 26 Oct 2011 07:29:18 UTC,E21EJC,2487,00d:00h:41m:27s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3337186,0.212,27217623,0.161,22121972,0.244,27325519,0.714,60668718,0.519,37397437,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,49,48,57,23,27,25,34,18770466,22,48,52,0.004,14.678,0.032,0,1,14911615,15,48,51,0.011,14.421,0.032,0,0,16037449,83,48,52,0.004,40.173,0.032,0,0,12248227,14,44,46,0.013,31.159,0.053,0,0,13483934,20,44,45,0.059,37.855,0.101,0,0,10048944,12,43,44,0.007,15.708,0.036,0,0
Wed 26 Oct 2011 07:29:25 UTC,E21EJC,2493,00d:00h:41m:33s,HIGH PWR,35.540,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.102,3370348,0.241,27460502,0.162,22173598,0.247,27412035,0.636,60911777,0.503,37550836,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,49,48,57,23,26,25,34,18799603,22,48,52,0.001,29.099,0.059,0,1,14951485,15,48,52,0.118,16.481,0.034,0,0,16146947,86,48,52,0.031,38.885,0.142,0,0,12275833,14,44,47,0.070,22.919,0.045,0,0,13513136,20,44,46,0.085,29.357,0.042,0,0,10067351,12,43,45,0.050,20.344,0.036,0,0
Wed 26 Oct 2011 07:33:36 UTC,JA0CAW,2750,00d:00h:45m:50s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.096,4570070,0.217,37734394,0.197,24447176,0.245,30572460,0.683,69794276,0.496,43116338,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,51,60,24,27,26,36,20849219,21,51,53,0.125,37.340,0.097,0,1,15952796,13,51,54,0.055,30.902,0.040,0,0,20906919,90,51,57,0.319,38.885,0.132,0,0,13203920,12,45,47,0.000,14.421,0.032,0,0,15105180,19,45,46,0.000,14.421,0.032,0,0,10524164,8,45,45,0.002,14.421,0.032,0,0
Wed 26 Oct 2011 07:33:50 UTC,JA0CAW,2764,00d:00h:46m:04s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4640856,0.221,38292770,0.206,24567397,0.246,30745556,0.727,70276513,0.420,43418969,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,51,59,24,27,26,36,20940611,21,51,53,0.000,16.739,0.036,0,1,15986628,13,51,54,0.000,14.678,0.032,0,0,21271469,89,52,57,0.156,37.340,0.257,0,0,13235180,12,45,47,0.002,14.421,0.032,0,0,15185099,19,45,46,0.001,19.829,0.034,0,0,10546564,7,45,45,0.000,14.421,0.032,0,0
Wed 26 Oct 2011 07:34:05 UTC,JA0CAW,2778,00d:00h:46m:18s,HIGH PWR,35.540,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,4707014,0.236,38852646,0.199,24711823,0.245,30918803,0.691,70819492,0.450,43746115,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,51,60,24,27,27,36,21046138,21,51,54,0.117,14.421,0.032,0,1,16018679,13,51,54,0.002,14.421,0.032,0,0,21676367,90,52,57,0.283,38.370,0.168,0,0,13267646,12,45,47,0.000,14.421,0.032,0,0,15256879,19,45,46,0.053,28.842,0.055,0,0,10573444,7,45,45,0.003,14.421,0.032,0,0
Wed 26 Oct 2011 07:34:18 UTC,JA0CAW,2792,00d:00h:46m:32s,HIGH PWR,35.460,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.102,4773387,0.245,39411924,0.203,24865028,0.244,31104326,0.686,71326652,0.377,44049385,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,51,60,24,27,27,36,21100330,21,51,53,0.026,37.855,0.107,0,1,16047869,13,51,54,0.006,20.086,0.032,0,0,22157817,91,52,58,0.073,38.627,0.146,0,0,13297900,12,45,46,0.000,14.421,0.032,0,0,15292878,19,45,46,0.004,14.421,0.032,0,0,10597636,7,45,45,0.000,14.421,0.032,0,0
Wed 26 Oct 2011 07:34:34 UTC,JA0CAW,2807,00d:00h:46m:47s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4844590,0.254,40009077,0.166,24998498,0.244,31277473,0.632,71821592,0.485,44355147,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,51,60,24,27,27,36,21181680,21,51,54,0.078,14.421,0.032,0,1,16074096,13,51,54,0.005,14.421,0.032,0,0,22593583,90,52,58,0.301,37.597,0.245,0,0,13325881,12,45,46,0.058,20.344,0.038,0,0,15362855,19,45,46,0.002,14.678,0.032,0,0,10622724,6,45,45,0.003,14.421,0.032,0,0
Wed 26 Oct 2011 07:34:54 UTC,JA0CAW,2828,00d:00h:47m:08s,HIGH PWR,35.421,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.087,4944014,0.282,40846314,0.184,25180652,0.242,31537406,0.654,72545413,0.546,44812698,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,52,61,24,27,27,37,21292116,21,51,53,0.051,14.421,0.032,0,1,16111835,12,51,54,0.004,14.421,0.032,0,0,23258748,90,52,58,0.111,37.340,0.255,0,0,13367904,11,45,46,0.032,19.571,0.042,0,0,15448443,18,45,46,0.003,14.421,0.032,0,0,10660356,6,45,45,0.001,14.421,0.032,0,0
Wed 26 Oct 2011 07:35:38 UTC,JA0CAW,2871,00d:00h:47m:51s,HIGH PWR,35.460,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,5146214,0.202,42546169,0.164,25549094,0.247,32069157,0.659,74021693,0.454,45748334,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,52,61,24,27,27,37,21511381,20,51,53,0.002,14.421,0.032,0,1,16188979,12,51,54,0.002,14.421,0.032,0,0,24706183,90,53,58,0.348,37.340,0.289,0,0,13451785,11,46,46,0.076,17.511,0.034,0,0,15612439,18,45,46,0.000,14.421,0.032,0,0,10736516,5,45,45,0.000,14.421,0.032,0,0
Wed 26 Oct 2011 07:35:44 UTC,JA0CAW,2878,00d:00h:47m:58s,HIGH PWR,35.460,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.083,5174084,0.267,42819747,0.156,25609935,0.246,32155806,0.694,74261638,0.462,45902428,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,53,52,61,24,27,27,37,21576475,20,51,53,0.008,37.340,0.095,0,1,16201523,12,52,54,0.003,14.421,0.032,0,0,24932165,92,52,58,0.022,38.112,0.182,0,0,13462898,11,45,46,0.002,14.421,0.032,0,0,15626866,18,45,46,0.000,29.614,0.042,0,0,10749060,4,45,45,0.003,14.421,0.032,0,0
Wed 26 Oct 2011 07:35:58 UTC,JA0CAW,2892,00d:00h:48m:12s,HIGH PWR,35.421,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5244029,0.260,43368801,0.157,25730962,0.247,32329088,0.666,74740734,0.462,46206378,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,53,52,61,24,27,27,37,21619425,20,51,53,0.002,14.421,0.032,0,1,16209587,12,52,54,0.000,0.000,0.032,0,0,25430708,90,53,58,0.026,37.340,0.269,0,0,13492234,10,45,46,0.085,19.314,0.040,0,0,15693315,18,45,46,0.000,14.421,0.032,0,0,10774148,4,45,45,0.003,14.421,0.032,0,0
Wed 26 Oct 2011 07:36:12 UTC,JA0CAW,2906,00d:00h:48m:26s,HIGH PWR,35.460,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.106,5309345,0.259,43915457,0.205,25859633,0.249,32502456,0.676,75265414,0.326,46532076,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,53,52,61,24,27,27,37,21713212,20,52,54,0.001,14.421,0.032,0,1,16209587,15,52,54,0.003,0.000,0.032,0,0,25908296,91,53,58,0.097,36.825,0.306,0,0,13517808,10,46,46,0.000,14.421,0.032,0,0,15758797,17,45,46,0.000,14.421,0.032,0,0,10801028,3,45,45,0.003,14.421,0.032,0,0
Wed 26 Oct 2011 07:36:41 UTC,JA0CAW,2935,00d:00h:48m:55s,HIGH PWR,35.381,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5444191,0.202,45050202,0.198,26155976,0.241,32861534,0.678,76271336,0.452,47142671,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,53,61,24,28,27,37,21828381,20,52,53,0.001,14.421,0.032,0,1,16209587,11,52,54,0.002,0.000,0.032,0,0,26959111,91,53,59,0.112,37.340,0.243,0,0,13567502,10,46,46,0.001,14.421,0.032,0,0,15852953,17,45,46,0.000,14.421,0.032,0,0,10811780,3,45,45,0.002,14.421,0.032,44,0
Wed 26 Oct 2011 07:36:48 UTC,JA0CAW,2942,00d:00h:49m:02s,HIGH PWR,35.540,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.103,5472084,0.214,45323143,0.184,26220881,0.247,32948328,0.649,76515903,0.407,47295428,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,53,61,24,28,27,37,21906099,20,52,53,0.020,35.795,0.071,0,1,16209587,11,52,54,0.000,0.000,0.032,0,0,27163457,92,53,58,0.021,38.370,0.158,0,0,13578254,10,46,46,0.001,14.421,0.032,0,0,15874419,17,45,46,0.011,35.280,0.065,0,0,10811780,3,45,45,0.002,14.421,0.032,58,0
Wed 26 Oct 2011 07:37:02 UTC,JA0CAW,2956,00d:00h:49m:16s,HIGH PWR,35.500,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,5541622,0.204,45866927,0.165,26342198,0.249,33121402,0.666,76995671,0.349,47601521,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,53,62,24,28,27,37,21936335,19,52,53,0.051,14.421,0.032,0,1,16209587,11,52,54,0.000,0.000,0.032,0,0,27678882,91,53,59,0.296,37.340,0.237,0,0,13601398,10,45,46,0.000,14.421,0.032,0,0,15932041,17,45,46,0.001,14.678,0.032,0,0,10811780,3,45,45,0.002,14.421,0.032,88,0
Wed 26 Oct 2011 07:37:17 UTC,JA0CAW,2970,00d:00h:49m:30s,HIGH PWR,35.460,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5606323,0.242,46412028,0.154,26463596,0.247,33295052,0.706,77508627,0.379,47929682,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,53,62,24,28,27,38,22025435,19,52,54,0.002,14.421,0.032,0,1,16209587,12,52,54,0.000,0.000,0.032,0,0,28147262,91,53,59,0.276,37.082,0.292,0,0,13624694,9,45,46,0.004,14.421,0.032,2,0,15995912,17,45,46,0.000,14.421,0.032,0,0,10811780,3,45,45,0.002,14.421,0.032,116,0
Wed 26 Oct 2011 07:37:46 UTC,JA0CAW,2999,00d:00h:49m:59s,HIGH PWR,35.421,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,5739983,0.201,47541751,0.153,26712430,0.246,33654262,0.712,78466362,0.378,48542118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,53,63,24,28,27,37,22145428,19,52,53,0.019,32.447,0.047,0,1,16209587,10,52,55,0.002,0.000,0.032,0,0,29127984,92,53,59,0.108,38.112,0.194,0,0,13668129,9,46,46,0.001,14.421,0.032,0,0,16090618,16,45,46,0.002,14.678,0.032,0,0,10811780,3,45,45,0.002,14.421,0.032,172,0
Wed 26 Oct 2011 07:37:52 UTC,JA0CAW,3006,00d:00h:50m:06s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5767760,0.225,47812378,0.163,26772509,0.249,33740963,0.677,78705711,0.449,48693506,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,53,62,24,28,27,38,22225115,19,52,54,0.205,22.404,0.040,0,1,16209587,10,52,54,0.003,0.000,0.032,1,0,29316129,93,53,59,0.210,38.112,0.170,0,0,13678881,8,46,46,0.001,14.421,0.032,0,0,16123619,16,45,46,0.086,37.597,0.075,0,0,10811780,3,45,45,0.002,14.421,0.032,186,0
Wed 26 Oct 2011 07:38:06 UTC,JA0CAW,3020,00d:00h:50m:20s,HIGH PWR,35.540,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,5836731,0.200,48355701,0.173,26891699,0.250,33914615,0.716,79183421,0.476,48997763,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,53,63,24,28,27,38,22254170,19,52,54,0.003,33.735,0.053,0,1,16223027,10,52,54,0.002,14.421,0.032,0,0,29843229,93,53,59,0.483,37.855,0.200,0,0,13700321,8,46,46,0.003,14.421,0.032,0,0,16167757,16,45,46,0.002,14.421,0.032,0,0,10811780,3,45,45,0.002,14.421,0.032,216,0
Wed 26 Oct 2011 07:38:21 UTC,JA0CAW,3034,00d:00h:50m:34s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.100,5901334,0.207,48899718,0.161,27011570,0.249,34088191,0.698,79695664,0.382,49325962,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,54,63,24,28,27,38,22341777,18,52,54,0.004,14.421,0.032,0,1,16236630,10,52,55,0.000,14.421,0.032,0,0,30319765,91,54,59,0.011,36.825,0.296,0,0,13716449,27,46,46,0.000,0.000,0.032,0,0,16231145,16,45,46,0.002,14.421,0.032,0,0,10811780,3,45,45,0.002,14.421,0.032,244,0
Wed 26 Oct 2011 07:38:35 UTC,JA0CAW,3049,00d:00h:50m:49s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.100,5965835,0.197,49507048,0.186,27142354,0.246,34274035,0.743,80176528,0.505,49630716,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,54,63,24,28,27,38,22434925,18,52,54,0.011,14.421,0.032,0,1,16249174,9,52,55,0.001,14.421,0.032,14,0,30760949,93,53,59,0.277,38.112,0.184,1,0,13741297,8,46,46,0.004,14.421,0.032,3,0,16286320,16,45,46,0.087,36.310,0.079,0,0,10811780,3,45,45,0.002,14.421,0.032,255,0
Wed 26 Oct 2011 07:38:49 UTC,JA0CAW,3063,00d:00h:51m:03s,HIGH PWR,35.421,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.085,6035258,0.236,50023218,0.201,27286046,0.248,34447685,0.748,80679621,0.455,49937126,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,54,63,25,28,27,38,22467233,19,52,54,0.221,36.567,0.089,0,1,16259974,23,52,55,0.003,0.000,0.032,4,0,31301180,93,54,59,0.062,38.112,0.178,0,0,13756475,7,46,46,0.002,14.421,0.032,0,0,16314106,15,45,46,0.004,14.678,0.032,8,0,10811780,3,45,45,0.002,14.421,0.032,255,0
Wed 26 Oct 2011 07:38:56 UTC,JA0CAW,3070,00d:00h:51m:10s,HIGH PWR,35.540,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.081,6063154,0.201,50297025,0.198,27357580,0.250,34534321,0.688,80930864,0.497,50089970,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,54,63,25,28,27,38,22535354,18,52,54,0.002,14.678,0.032,0,1,16259974,23,52,55,0.003,0.000,0.032,18,0,31491158,93,53,59,0.132,37.855,0.204,0,0,13760955,7,46,46,0.004,14.421,0.032,9,0,16359015,16,45,46,0.219,35.537,0.079,0,0,10811780,3,45,45,0.002,14.421,0.032,255,0
Wed 26 Oct 2011 07:40:29 UTC,JA0CAW,3162,00d:00h:52m:42s,HIGH PWR,35.421,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.100,6497403,0.210,53938747,0.158,28171629,0.246,35687854,0.673,84154650,0.470,52127836,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,55,55,64,25,28,27,39,22908575,17,53,55,0.003,14.421,0.032,18,1,16314282,8,53,56,0.002,14.678,0.032,2,0,34590554,91,55,60,0.294,37.082,0.273,0,0,13835765,7,46,47,0.069,24.464,0.045,0,0,16648759,14,46,47,0.001,14.421,0.032,11,0,10811780,3,45,45,0.002,14.421,0.032,255,0
Wed 26 Oct 2011 07:40:57 UTC,JA0CAW,3191,00d:00h:53m:11s,HIGH PWR,35.421,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.082,6633966,0.229,55096449,0.199,28435538,0.248,36035586,0.729,85138024,0.342,52742356,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,55,55,64,25,28,27,39,23082357,17,53,55,0.210,37.597,0.105,0,1,16329406,7,53,56,0.001,14.678,0.032,16,0,35456297,93,54,60,0.098,38.370,0.144,0,0,13869318,5,46,47,0.000,14.421,0.032,8,0,16725436,17,46,47,0.010,33.992,0.061,0,0,10811780,3,45,45,0.002,14.421,0.032,255,0
Wed 26 Oct 2011 07:41:04 UTC,JA0CAW,3198,00d:00h:53m:18s,HIGH PWR,35.381,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,6667184,0.250,55378168,0.197,28507272,0.245,36122367,0.730,85392338,0.487,52894359,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,55,55,64,25,28,27,39,23111655,16,53,55,0.002,14.678,0.032,5,1,16329406,15,53,56,0.111,0.000,0.032,0,0,35639915,93,54,60,0.030,36.825,0.277,0,0,13869318,5,46,47,0.000,14.421,0.032,22,0,16793057,14,46,47,0.003,14.421,0.032,0,0,10811780,3,45,45,0.002,14.421,0.032,255,0
Wed 26 Oct 2011 08:39:23 UTC,ZS6BMN,1192,00d:00h:19m:52s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181727,0.000,580717,0.175,10966997,0.246,14530393,0.462,27096073,0.478,12926479,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,19,47,42,53,20,26,22,32,8671331,23,44,47,0.004,44.808,0.097,0,2,6451714,15,44,47,0.076,41.203,0.032,0,0,6408644,80,44,46,0.008,41.203,0.034,0,0,5456338,12,42,45,0.055,14.678,0.032,0,0,5774087,22,41,43,0.000,15.193,0.032,0,0,841470,-9,41,42,0.000,14.421,0.032,0,0
Wed 26 Oct 2011 08:39:30 UTC,ZS6BMN,1199,00d:00h:19m:59s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181727,0.000,580717,0.142,11026579,0.246,14616878,0.434,27228028,0.362,13079674,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,19,47,42,53,20,26,22,32,8787876,23,44,48,0.000,14.936,0.032,0,2,6478927,15,44,47,0.000,18.284,0.045,0,0,6445701,78,44,46,0.004,40.945,0.032,0,0,5475011,12,41,45,0.046,28.842,0.043,0,0,5836776,22,41,43,0.127,44.808,0.085,0,0,854014,-9,41,42,0.086,14.421,0.032,0,0
Wed 26 Oct 2011 08:39:44 UTC,ZS6BMN,1213,00d:00h:20m:13s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181727,0.000,580718,0.155,11147054,0.237,14801746,0.429,27561411,0.421,13385502,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,19,47,42,54,20,26,22,32,8870116,24,44,48,0.170,44.550,0.130,0,2,6625448,15,44,48,0.031,41.203,0.032,0,0,6518826,79,44,46,0.002,41.203,0.032,0,0,5586431,12,42,45,0.002,14.936,0.032,0,0,5908500,23,41,43,0.068,29.357,0.034,0,0,879102,-8,41,42,0.046,14.421,0.032,0,0
Wed 26 Oct 2011 08:40:28 UTC,ZS6BMN,1256,00d:00h:20m:56s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195744,0.000,580718,0.197,11566660,0.249,15337905,0.463,28568547,0.481,14319510,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,47,43,54,20,26,22,32,9299394,24,45,48,0.244,44.550,0.123,0,2,6995022,16,44,48,0.006,43.778,0.032,0,0,6742803,79,44,47,0.004,41.203,0.032,0,0,5852131,14,42,46,0.001,14.678,0.032,0,0,6204438,23,42,44,0.009,44.808,0.032,0,0,956158,-7,41,42,0.000,14.421,0.032,0,0
