Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 08 Aug 2011 03:54:52 UTC,G6DOF,378729,04d:09h:12m:09s,HIGH PWR,33.686,0.346,5.054,5.054,23.798, 4.072,19.725,Battery is Charging,0.000,102072038,0.000,834268982,0.105,1276374299,0.239,3412991232,0.366,5339132325,0.351,6841497896,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,45,25,47,38,43,34,32,3613555663,-5,35,37,0.001,14.678,0.032,28,52,3645676954,0,35,37,0.000,14.678,0.032,0,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3452633366,-8,38,41,0.000,14.936,0.032,16,43,3400133759,-2,39,41,0.000,14.421,0.032,0,55,3206975058,21,39,48,0.370,36.310,0.287,0,44
Mon 08 Aug 2011 03:54:58 UTC,G4BBH,378736,04d:09h:12m:16s,HIGH PWR,33.290,0.132,5.054,5.054,23.798, 4.072,19.726,Battery is Charging,0.000,102072038,0.000,834268982,0.103,1276411707,0.244,3413076914,0.366,5339263139,0.550,6841650808,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,45,25,47,38,43,34,32,3613631612,-4,35,37,0.000,14.678,0.032,0,52,3645676954,0,35,37,0.000,14.678,0.032,14,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3452636406,18,38,40,0.192,40.688,0.152,0,43,3400153821,-2,39,41,0.001,15.193,0.032,6,55,3207274825,22,39,48,0.445,38.885,0.308,0,44
Mon 08 Aug 2011 03:54:58 UTC,PE0SAT,378736,04d:09h:12m:16s,HIGH PWR,33.290,0.132,5.054,5.054,23.798, 4.072,19.726,Battery is Charging,0.000,102072038,0.000,834268982,0.103,1276411707,0.244,3413076914,0.366,5339263139,0.550,6841650808,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,45,25,47,38,43,34,32,3613631612,-4,35,37,0.000,14.678,0.032,0,52,3645676954,0,35,37,0.000,14.678,0.032,14,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3452636406,18,38,40,0.192,40.688,0.152,0,43,3400153821,-2,39,41,0.001,15.193,0.032,6,55,3207274825,22,39,48,0.445,38.885,0.308,0,44
Mon 08 Aug 2011 03:55:12 UTC,G4BBH,378750,04d:09h:12m:30s,HIGH PWR,33.726,0.280,5.054,5.054,23.799, 4.072,19.727,Battery is Charging,0.000,102072038,0.000,834268983,0.103,1276480692,0.242,3413248467,0.338,5339518683,0.300,6841952941,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,45,25,48,38,43,34,32,3613662246,-4,35,37,0.001,14.678,0.032,17,52,3645850749,0,35,37,0.020,36.567,0.055,0,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3452793719,-7,38,41,0.000,14.421,0.032,6,43,3400199047,1,39,41,0.095,41.718,0.164,0,55,3207963375,24,40,48,0.371,38.627,0.300,0,44
Mon 08 Aug 2011 03:55:12 UTC,PE0SAT,378750,04d:09h:12m:30s,HIGH PWR,33.726,0.280,5.054,5.054,23.799, 4.072,19.727,Battery is Charging,0.000,102072038,0.000,834268983,0.103,1276480692,0.242,3413248467,0.338,5339518683,0.300,6841952941,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,45,25,48,38,43,34,32,3613662246,-4,35,37,0.001,14.678,0.032,17,52,3645850749,0,35,37,0.020,36.567,0.055,0,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3452793719,-7,38,41,0.000,14.421,0.032,6,43,3400199047,1,39,41,0.095,41.718,0.164,0,55,3207963375,24,40,48,0.371,38.627,0.300,0,44
Mon 08 Aug 2011 03:55:26 UTC,G4BBH,378764,04d:09h:12m:44s,HIGH PWR,33.409,0.288,5.054,5.054,23.800, 4.072,19.728,Battery is Charging,0.000,102072038,0.000,834268983,0.109,1276532652,0.242,3413420247,0.339,5339774984,0.403,6842282531,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,45,25,49,38,43,34,32,3613738905,-4,35,37,0.031,14.678,0.032,0,52,3645931458,0,35,37,0.022,14.421,0.032,20,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3452867269,-4,38,40,0.070,41.460,0.213,0,43,3400251181,-1,39,41,0.000,14.936,0.032,11,55,3208640243,26,40,48,0.249,38.627,0.332,0,44
Mon 08 Aug 2011 03:55:26 UTC,PE0SAT,378764,04d:09h:12m:44s,HIGH PWR,33.409,0.288,5.054,5.054,23.800, 4.072,19.728,Battery is Charging,0.000,102072038,0.000,834268983,0.109,1276532652,0.242,3413420247,0.339,5339774984,0.403,6842282531,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,45,25,49,38,43,34,32,3613738905,-4,35,37,0.031,14.678,0.032,0,52,3645931458,0,35,37,0.022,14.421,0.032,20,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3452867269,-4,38,40,0.070,41.460,0.213,0,43,3400251181,-1,39,41,0.000,14.936,0.032,11,55,3208640243,26,40,48,0.249,38.627,0.332,0,44
Mon 08 Aug 2011 03:55:41 UTC,DK3WN,378779,04d:09h:12m:59s,HIGH PWR,33.607,0.301,5.054,5.054,23.801, 4.072,19.729,Battery is Charging,0.000,102072038,0.000,834268984,0.079,1276586933,0.237,3413604076,0.345,5340013158,0.371,6842587620,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,45,25,50,38,43,34,32,3613757427,-4,35,37,0.033,14.936,0.032,23,52,3646148942,1,35,37,0.130,38.370,0.144,0,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3452949754,-6,38,41,0.001,14.678,0.032,11,43,3400337952,-1,39,41,0.004,24.464,0.032,0,55,3209325897,28,40,49,0.404,39.142,0.330,0,44
Mon 08 Aug 2011 03:55:41 UTC,G4BBH,378779,04d:09h:12m:59s,HIGH PWR,33.607,0.301,5.054,5.054,23.801, 4.072,19.729,Battery is Charging,0.000,102072038,0.000,834268984,0.079,1276586933,0.237,3413604076,0.345,5340013158,0.371,6842587620,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,45,25,50,38,43,34,32,3613757427,-4,35,37,0.033,14.936,0.032,23,52,3646148942,1,35,37,0.130,38.370,0.144,0,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3452949754,-6,38,41,0.001,14.678,0.032,11,43,3400337952,-1,39,41,0.004,24.464,0.032,0,55,3209325897,28,40,49,0.404,39.142,0.330,0,44
Mon 08 Aug 2011 03:55:41 UTC,PE0SAT,378779,04d:09h:12m:59s,HIGH PWR,33.607,0.301,5.054,5.054,23.801, 4.072,19.729,Battery is Charging,0.000,102072038,0.000,834268984,0.079,1276586933,0.237,3413604076,0.345,5340013158,0.371,6842587620,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,45,25,50,38,43,34,32,3613757427,-4,35,37,0.033,14.936,0.032,23,52,3646148942,1,35,37,0.130,38.370,0.144,0,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3452949754,-6,38,41,0.001,14.678,0.032,11,43,3400337952,-1,39,41,0.004,24.464,0.032,0,55,3209325897,28,40,49,0.404,39.142,0.330,0,44
Mon 08 Aug 2011 03:55:55 UTC,DK3WN,378793,04d:09h:13m:13s,HIGH PWR,33.647,0.333,5.054,5.054,23.803, 4.072,19.730,Battery is Charging,0.000,102072038,0.000,834268984,0.060,1276639951,0.242,3413775827,0.336,5340252091,0.685,6842890488,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,45,25,50,38,43,34,32,3613861144,-3,35,37,0.054,26.009,0.047,0,52,3646181406,1,35,37,0.005,14.678,0.032,23,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453081354,-6,38,40,0.001,32.962,0.059,0,43,3400348061,0,39,42,0.000,14.421,0.032,13,55,3210005303,30,40,49,0.584,38.370,0.364,0,44
Mon 08 Aug 2011 03:55:55 UTC,PE0SAT,378793,04d:09h:13m:13s,HIGH PWR,33.647,0.333,5.054,5.054,23.803, 4.072,19.730,Battery is Charging,0.000,102072038,0.000,834268984,0.060,1276639951,0.242,3413775827,0.336,5340252091,0.685,6842890488,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,45,25,50,38,43,34,32,3613861144,-3,35,37,0.054,26.009,0.047,0,52,3646181406,1,35,37,0.005,14.678,0.032,23,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453081354,-6,38,40,0.001,32.962,0.059,0,43,3400348061,0,39,42,0.000,14.421,0.032,13,55,3210005303,30,40,49,0.584,38.370,0.364,0,44
Mon 08 Aug 2011 03:56:02 UTC,DK3WN,378800,04d:09h:13m:20s,HIGH PWR,33.647,0.383,5.054,5.054,23.803, 4.072,19.731,Battery is Charging,0.000,102072038,0.000,834268984,0.060,1276666279,0.239,3413861776,0.346,5340372245,0.493,6843043782,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,45,25,50,38,43,34,32,3613863228,-3,35,37,0.001,14.936,0.032,12,52,3646338948,2,35,37,0.350,41.203,0.162,0,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453107853,-6,39,41,0.002,14.678,0.032,0,43,3400348061,0,39,42,0.000,14.421,0.032,27,55,3210350189,31,40,49,0.398,38.370,0.370,0,44
Mon 08 Aug 2011 03:56:02 UTC,G4BBH,378800,04d:09h:13m:20s,HIGH PWR,33.647,0.383,5.054,5.054,23.803, 4.072,19.731,Battery is Charging,0.000,102072038,0.000,834268984,0.060,1276666279,0.239,3413861776,0.346,5340372245,0.493,6843043782,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,45,25,50,38,43,34,32,3613863228,-3,35,37,0.001,14.936,0.032,12,52,3646338948,2,35,37,0.350,41.203,0.162,0,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453107853,-6,39,41,0.002,14.678,0.032,0,43,3400348061,0,39,42,0.000,14.421,0.032,27,55,3210350189,31,40,49,0.398,38.370,0.370,0,44
Mon 08 Aug 2011 03:56:02 UTC,PE0SAT,378800,04d:09h:13m:20s,HIGH PWR,33.647,0.383,5.054,5.054,23.803, 4.072,19.731,Battery is Charging,0.000,102072038,0.000,834268984,0.060,1276666279,0.239,3413861776,0.346,5340372245,0.493,6843043782,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,45,25,50,38,43,34,32,3613863228,-3,35,37,0.001,14.936,0.032,12,52,3646338948,2,35,37,0.350,41.203,0.162,0,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453107853,-6,39,41,0.002,14.678,0.032,0,43,3400348061,0,39,42,0.000,14.421,0.032,27,55,3210350189,31,40,49,0.398,38.370,0.370,0,44
Mon 08 Aug 2011 03:56:16 UTC,DK3WN,378814,04d:09h:13m:34s,HIGH PWR,33.528,0.103,5.054,5.054,23.804, 4.072,19.732,Battery is Charging,0.000,102072038,0.000,834268984,0.103,1276717353,0.239,3414033345,0.336,5340610063,0.419,6843369717,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,37,45,25,51,38,43,34,31,3613957458,-3,35,36,0.013,20.601,0.036,0,52,3646423336,2,35,37,0.003,14.678,0.032,14,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453107853,-6,39,41,0.002,14.678,0.032,28,43,3400443377,1,39,42,0.001,14.421,0.032,3,55,3211044787,33,40,49,0.357,37.855,0.332,0,44
Mon 08 Aug 2011 03:56:16 UTC,G4BBH,378814,04d:09h:13m:34s,HIGH PWR,33.528,0.103,5.054,5.054,23.804, 4.072,19.732,Battery is Charging,0.000,102072038,0.000,834268984,0.103,1276717353,0.239,3414033345,0.336,5340610063,0.419,6843369717,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,37,45,25,51,38,43,34,31,3613957458,-3,35,36,0.013,20.601,0.036,0,52,3646423336,2,35,37,0.003,14.678,0.032,14,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453107853,-6,39,41,0.002,14.678,0.032,28,43,3400443377,1,39,42,0.001,14.421,0.032,3,55,3211044787,33,40,49,0.357,37.855,0.332,0,44
Mon 08 Aug 2011 03:56:16 UTC,PE0SAT,378814,04d:09h:13m:34s,HIGH PWR,33.528,0.103,5.054,5.054,23.804, 4.072,19.732,Battery is Charging,0.000,102072038,0.000,834268984,0.103,1276717353,0.239,3414033345,0.336,5340610063,0.419,6843369717,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,37,45,25,51,38,43,34,31,3613957458,-3,35,36,0.013,20.601,0.036,0,52,3646423336,2,35,37,0.003,14.678,0.032,14,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453107853,-6,39,41,0.002,14.678,0.032,28,43,3400443377,1,39,42,0.001,14.421,0.032,3,55,3211044787,33,40,49,0.357,37.855,0.332,0,44
Mon 08 Aug 2011 03:56:31 UTC,DK3WN,378828,04d:09h:13m:48s,HIGH PWR,33.845,0.321,5.054,5.054,23.805, 4.072,19.733,Battery is Charging,0.000,102072038,0.000,834268984,0.062,1276768785,0.242,3414217348,0.335,5340866538,0.550,6843675104,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,37,45,25,51,38,43,34,31,3613966786,-2,35,37,0.000,14.678,0.032,17,52,3646615654,3,35,37,0.000,19.829,0.038,0,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453238302,-5,39,41,0.000,14.678,0.032,3,43,3400468902,5,39,41,0.004,40.430,0.152,0,55,3211718547,34,40,49,0.543,38.885,0.273,0,44
Mon 08 Aug 2011 03:56:31 UTC,G4BBH,378828,04d:09h:13m:48s,HIGH PWR,33.845,0.321,5.054,5.054,23.805, 4.072,19.733,Battery is Charging,0.000,102072038,0.000,834268984,0.062,1276768785,0.242,3414217348,0.335,5340866538,0.550,6843675104,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,37,45,25,51,38,43,34,31,3613966786,-2,35,37,0.000,14.678,0.032,17,52,3646615654,3,35,37,0.000,19.829,0.038,0,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453238302,-5,39,41,0.000,14.678,0.032,3,43,3400468902,5,39,41,0.004,40.430,0.152,0,55,3211718547,34,40,49,0.543,38.885,0.273,0,44
Mon 08 Aug 2011 03:56:45 UTC,G4BBH,378843,04d:09h:14m:03s,HIGH PWR,33.330,0.194,5.054,5.054,23.806, 4.072,19.734,Battery is Charging,0.000,102072038,0.000,834268984,0.046,1276824645,0.239,3414388935,0.315,5341105494,0.340,6843977743,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,37,46,25,52,38,43,34,31,3614065522,-2,35,37,0.003,14.421,0.032,3,52,3646662489,3,35,37,0.000,14.421,0.032,17,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453307393,-1,39,40,0.345,40.688,0.231,0,43,3400537343,2,39,42,0.002,0.000,0.032,8,55,3212385610,36,40,49,0.120,37.855,0.298,0,44
Mon 08 Aug 2011 03:56:45 UTC,G6DOF,378843,04d:09h:14m:03s,HIGH PWR,33.330,0.194,5.054,5.054,23.806, 4.072,19.734,Battery is Charging,0.000,102072038,0.000,834268984,0.046,1276824645,0.239,3414388935,0.315,5341105494,0.340,6843977743,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,37,46,25,52,38,43,34,31,3614065522,-2,35,37,0.003,14.421,0.032,3,52,3646662489,3,35,37,0.000,14.421,0.032,17,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453307393,-1,39,40,0.345,40.688,0.231,0,43,3400537343,2,39,42,0.002,0.000,0.032,8,55,3212385610,36,40,49,0.120,37.855,0.298,0,44
Mon 08 Aug 2011 03:56:46 UTC,PE0SAT,378843,04d:09h:14m:03s,HIGH PWR,33.330,0.194,5.054,5.054,23.806, 4.072,19.734,Battery is Charging,0.000,102072038,0.000,834268984,0.046,1276824645,0.239,3414388935,0.315,5341105494,0.340,6843977743,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,37,46,25,52,38,43,34,31,3614065522,-2,35,37,0.003,14.421,0.032,3,52,3646662489,3,35,37,0.000,14.421,0.032,17,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453307393,-1,39,40,0.345,40.688,0.231,0,43,3400537343,2,39,42,0.002,0.000,0.032,8,55,3212385610,36,40,49,0.120,37.855,0.298,0,44
Mon 08 Aug 2011 03:57:00 UTC,DK3WN,378857,04d:09h:14m:17s,HIGH PWR,33.528,0.235,5.054,5.054,23.807, 4.072,19.735,Battery is Charging,0.000,102072038,0.000,834268984,0.104,1276897540,0.241,3414560753,0.366,5341366674,0.305,6844306086,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,37,46,25,52,38,43,34,32,3614068226,0,35,37,0.007,14.421,0.032,21,52,3646860983,3,35,37,0.026,38.627,0.073,0,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453392926,-4,39,41,0.002,14.421,0.032,8,43,3400608144,2,39,41,0.078,40.688,0.162,0,55,3213071511,38,40,49,0.535,38.370,0.306,0,44
Mon 08 Aug 2011 03:57:00 UTC,G4BBH,378857,04d:09h:14m:17s,HIGH PWR,33.528,0.235,5.054,5.054,23.807, 4.072,19.735,Battery is Charging,0.000,102072038,0.000,834268984,0.104,1276897540,0.241,3414560753,0.366,5341366674,0.305,6844306086,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,37,46,25,52,38,43,34,32,3614068226,0,35,37,0.007,14.421,0.032,21,52,3646860983,3,35,37,0.026,38.627,0.073,0,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453392926,-4,39,41,0.002,14.421,0.032,8,43,3400608144,2,39,41,0.078,40.688,0.162,0,55,3213071511,38,40,49,0.535,38.370,0.306,0,44
Mon 08 Aug 2011 03:57:00 UTC,G6DOF,378857,04d:09h:14m:17s,HIGH PWR,33.528,0.235,5.054,5.054,23.807, 4.072,19.735,Battery is Charging,0.000,102072038,0.000,834268984,0.104,1276897540,0.241,3414560753,0.366,5341366674,0.305,6844306086,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,37,46,25,52,38,43,34,32,3614068226,0,35,37,0.007,14.421,0.032,21,52,3646860983,3,35,37,0.026,38.627,0.073,0,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453392926,-4,39,41,0.002,14.421,0.032,8,43,3400608144,2,39,41,0.078,40.688,0.162,0,55,3213071511,38,40,49,0.535,38.370,0.306,0,44
Mon 08 Aug 2011 03:57:06 UTC,G4BBH,378864,04d:09h:14m:24s,HIGH PWR,33.448,0.214,5.054,5.054,23.808, 4.072,19.736,Battery is Charging,0.000,102072038,0.000,834268984,0.110,1276935155,0.239,3414646754,0.377,5341498143,0.523,6844435290,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,37,46,25,52,38,43,34,31,3614113883,1,35,36,0.211,39.915,0.190,0,52,3646891164,3,35,37,0.000,14.421,0.032,7,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453392926,13,39,40,0.004,0.000,0.032,4,43,3400635374,9,40,42,0.000,0.000,0.032,0,55,3213374758,38,40,49,0.269,40.945,0.164,0,44
Mon 08 Aug 2011 03:57:07 UTC,PE0SAT,378864,04d:09h:14m:24s,HIGH PWR,33.448,0.214,5.054,5.054,23.808, 4.072,19.736,Battery is Charging,0.000,102072038,0.000,834268984,0.110,1276935155,0.239,3414646754,0.377,5341498143,0.523,6844435290,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,37,46,25,52,38,43,34,31,3614113883,1,35,36,0.211,39.915,0.190,0,52,3646891164,3,35,37,0.000,14.421,0.032,7,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453392926,13,39,40,0.004,0.000,0.032,4,43,3400635374,9,40,42,0.000,0.000,0.032,0,55,3213374758,38,40,49,0.269,40.945,0.164,0,44
Mon 08 Aug 2011 03:57:20 UTC,G4BBH,378878,04d:09h:14m:38s,HIGH PWR,33.884,0.371,5.054,5.054,23.809, 4.072,19.737,Battery is Charging,0.000,102072038,0.000,834268984,0.114,1277010070,0.241,3414884202,0.363,5341779281,0.327,6844760975,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,37,46,25,52,38,43,34,31,3614169617,1,35,37,0.002,0.000,0.032,10,52,3647052456,4,35,36,0.342,39.142,0.211,0,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453541502,-4,39,41,0.017,18.284,0.036,0,43,3400635374,3,39,42,0.000,0.000,0.032,27,55,3214085326,40,40,49,0.422,37.082,0.366,0,44
Mon 08 Aug 2011 03:57:21 UTC,DK3WN,378878,04d:09h:14m:38s,HIGH PWR,33.884,0.371,5.054,5.054,23.809, 4.072,19.737,Battery is Charging,0.000,102072038,0.000,834268984,0.114,1277010070,0.241,3414884202,0.363,5341779281,0.327,6844760975,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,37,46,25,52,38,43,34,31,3614169617,1,35,37,0.002,0.000,0.032,10,52,3647052456,4,35,36,0.342,39.142,0.211,0,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453541502,-4,39,41,0.017,18.284,0.036,0,43,3400635374,3,39,42,0.000,0.000,0.032,27,55,3214085326,40,40,49,0.422,37.082,0.366,0,44
Mon 08 Aug 2011 03:57:21 UTC,G6DOF,378878,04d:09h:14m:38s,HIGH PWR,33.884,0.371,5.054,5.054,23.809, 4.072,19.737,Battery is Charging,0.000,102072038,0.000,834268984,0.114,1277010070,0.241,3414884202,0.363,5341779281,0.327,6844760975,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,37,46,25,52,38,43,34,31,3614169617,1,35,37,0.002,0.000,0.032,10,52,3647052456,4,35,36,0.342,39.142,0.211,0,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453541502,-4,39,41,0.017,18.284,0.036,0,43,3400635374,3,39,42,0.000,0.000,0.032,27,55,3214085326,40,40,49,0.422,37.082,0.366,0,44
Mon 08 Aug 2011 03:57:35 UTC,DK3WN,378893,04d:09h:14m:53s,HIGH PWR,33.567,0.325,5.054,5.054,23.810, 4.072,19.738,Battery is Charging,0.000,102072038,0.000,834268984,0.076,1277071389,0.248,3415002813,0.340,5342022632,0.462,6845068384,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,37,46,25,52,38,43,34,32,3614274457,-1,35,36,0.022,38.112,0.055,0,52,3647112577,4,35,37,0.000,15.193,0.032,12,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453543294,27,39,40,0.104,0.000,0.032,0,43,3400732261,6,40,42,0.002,0.000,0.032,3,55,3214771036,42,40,49,0.397,36.825,0.397,0,44
Mon 08 Aug 2011 03:57:35 UTC,G4BBH,378893,04d:09h:14m:53s,HIGH PWR,33.567,0.325,5.054,5.054,23.810, 4.072,19.738,Battery is Charging,0.000,102072038,0.000,834268984,0.076,1277071389,0.248,3415002813,0.340,5342022632,0.462,6845068384,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,37,46,25,52,38,43,34,32,3614274457,-1,35,36,0.022,38.112,0.055,0,52,3647112577,4,35,37,0.000,15.193,0.032,12,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453543294,27,39,40,0.104,0.000,0.032,0,43,3400732261,6,40,42,0.002,0.000,0.032,3,55,3214771036,42,40,49,0.397,36.825,0.397,0,44
Mon 08 Aug 2011 03:57:35 UTC,G6DOF,378893,04d:09h:14m:53s,HIGH PWR,33.567,0.325,5.054,5.054,23.810, 4.072,19.738,Battery is Charging,0.000,102072038,0.000,834268984,0.076,1277071389,0.248,3415002813,0.340,5342022632,0.462,6845068384,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,37,46,25,52,38,43,34,32,3614274457,-1,35,36,0.022,38.112,0.055,0,52,3647112577,4,35,37,0.000,15.193,0.032,12,46,3759017202,3,46,46,0.004,0.000,0.032,255,21,3453543294,27,39,40,0.104,0.000,0.032,0,43,3400732261,6,40,42,0.002,0.000,0.032,3,55,3214771036,42,40,49,0.397,36.825,0.397,0,44
