Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 26 Aug 2011 06:29:01 UTC,JA5BLZ,2366,00d:00h:39m:26s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.088,2537250,0.259,19439448,0.164,17106535,0.234,28760827,0.672,54497147,0.508,38129111,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,48,44,26,48,39,25,38,27,7138242,8,31,33,0.004,43.778,0.032,0,1,9747262,26,31,33,0.003,45.323,0.032,0,0,10681305,22,31,33,0.002,44.293,0.034,0,0,9227535,13,35,36,0.003,15.966,0.032,0,0,8458398,9,36,38,0.005,45.323,0.032,0,0,55470251,82,36,45,0.299,38.112,0.221,0,0
Fri 26 Aug 2011 06:29:05 UTC,JA0CAW,2366,00d:00h:39m:26s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.088,2537250,0.259,19439448,0.164,17106535,0.234,28760827,0.672,54497147,0.508,38129111,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,48,44,26,48,39,25,38,27,7138242,8,31,33,0.004,43.778,0.032,0,1,9747262,26,31,33,0.003,45.323,0.032,0,0,10681305,22,31,33,0.002,44.293,0.034,0,0,9227535,13,35,36,0.003,15.966,0.032,0,0,8458398,9,36,38,0.005,45.323,0.032,0,0,55470251,82,36,45,0.299,38.112,0.221,0,0
Fri 26 Aug 2011 06:29:06 UTC,JA4NA,2423,00d:00h:40m:23s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.086,2790410,0.241,21477570,0.127,17495957,0.243,29471994,0.641,56303896,0.359,39386590,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,44,26,48,40,25,38,27,7344053,8,32,33,0.008,45.065,0.034,0,1,9995634,16,31,33,0.003,15.708,0.032,1,0,11015453,22,32,33,0.000,43.263,0.034,0,0,9484201,14,35,37,0.000,16.996,0.032,0,0,8689126,10,36,38,0.004,45.838,0.032,0,0,57318572,82,37,45,0.051,38.370,0.202,0,0
Fri 26 Aug 2011 06:29:08 UTC,JA5BLZ,2395,00d:00h:39m:55s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.081,2666944,0.240,20464076,0.126,17303201,0.242,29116357,0.623,55398593,0.501,38760921,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,48,44,26,48,40,25,38,27,7244820,8,31,33,0.160,45.065,0.032,0,1,9868670,40,32,33,0.000,0.000,0.032,0,0,10851047,22,31,33,0.004,44.035,0.034,0,0,9357054,13,35,37,0.002,14.936,0.032,0,0,8575193,10,36,38,0.000,45.838,0.032,0,0,56388649,81,36,45,0.445,38.370,0.206,0,0
Fri 26 Aug 2011 06:29:09 UTC,JH1BCL,2395,00d:00h:39m:55s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.081,2666944,0.240,20464076,0.126,17303201,0.242,29116357,0.623,55398593,0.501,38760921,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,48,44,26,48,40,25,38,27,7244820,8,31,33,0.160,45.065,0.032,0,1,9868670,40,32,33,0.000,0.000,0.032,0,0,10851047,22,31,33,0.004,44.035,0.034,0,0,9357054,13,35,37,0.002,14.936,0.032,0,0,8575193,10,36,38,0.000,45.838,0.032,0,0,56388649,81,36,45,0.445,38.370,0.206,0,0
Fri 26 Aug 2011 06:29:15 UTC,JA5BLZ,2380,00d:00h:39m:40s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.085,2602264,0.236,19934944,0.121,17202717,0.240,28932479,0.643,54933729,0.509,38434464,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,48,44,26,48,40,25,38,27,7185540,8,31,33,0.002,14.678,0.032,0,1,9812218,17,31,33,0.000,45.323,0.034,0,0,10769243,22,31,33,0.000,44.550,0.034,0,0,9291874,13,35,36,0.006,46.610,0.034,0,0,8513311,10,36,38,0.000,17.769,0.032,0,0,55920507,81,36,45,0.225,38.627,0.200,0,0
Fri 26 Aug 2011 06:29:20 UTC,JA0CAW,2380,00d:00h:39m:40s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.085,2602264,0.236,19934944,0.121,17202717,0.240,28932479,0.643,54933729,0.509,38434464,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,48,44,26,48,40,25,38,27,7185540,8,31,33,0.002,14.678,0.032,0,1,9812218,17,31,33,0.000,45.323,0.034,0,0,10769243,22,31,33,0.000,44.550,0.034,0,0,9291874,13,35,36,0.006,46.610,0.034,0,0,8513311,10,36,38,0.000,17.769,0.032,0,0,55920507,81,36,45,0.225,38.627,0.200,0,0
Fri 26 Aug 2011 06:29:24 UTC,JH4BTI,2409,00d:00h:40m:09s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2727679,0.187,20964626,0.112,17395505,0.245,29288190,0.631,55832599,0.429,39084113,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,44,26,48,40,25,38,27,7294069,8,32,33,0.003,15.451,0.032,0,1,9935014,17,31,33,0.000,45.065,0.032,0,0,10937966,22,32,33,0.003,44.035,0.034,0,0,9418202,13,35,36,0.000,46.610,0.034,0,0,8632534,10,36,38,0.002,14.678,0.032,0,0,56834685,82,37,45,0.050,38.112,0.225,0,0
Fri 26 Aug 2011 06:29:30 UTC,JA5BLZ,2395,00d:00h:39m:55s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.081,2666944,0.240,20464076,0.126,17303201,0.242,29116357,0.623,55398593,0.501,38760921,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,48,44,26,48,40,25,38,27,7244820,8,31,33,0.160,45.065,0.032,0,1,9868670,40,32,33,0.000,0.000,0.032,0,0,10851047,22,31,33,0.004,44.035,0.034,0,0,9357054,13,35,37,0.002,14.936,0.032,0,0,8575193,10,36,38,0.000,45.838,0.032,0,0,56388649,81,36,45,0.445,38.370,0.206,0,0
Fri 26 Aug 2011 06:29:37 UTC,JA5BLZ,2423,00d:00h:40m:23s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.086,2790410,0.241,21477570,0.127,17495957,0.243,29471994,0.641,56303896,0.359,39386590,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,44,26,48,40,25,38,27,7344053,8,32,33,0.008,45.065,0.034,0,1,9995634,16,31,33,0.003,15.708,0.032,1,0,11015453,22,32,33,0.000,43.263,0.034,0,0,9484201,14,35,37,0.000,16.996,0.032,0,0,8689126,10,36,38,0.004,45.838,0.032,0,0,57318572,82,37,45,0.051,38.370,0.202,0,0
Fri 26 Aug 2011 06:29:44 UTC,JA5BLZ,2409,00d:00h:40m:09s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2727679,0.187,20964626,0.112,17395505,0.245,29288190,0.631,55832599,0.429,39084113,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,44,26,48,40,25,38,27,7294069,8,32,33,0.003,15.451,0.032,0,1,9935014,17,31,33,0.000,45.065,0.032,0,0,10937966,22,32,33,0.003,44.035,0.034,0,0,9418202,13,35,36,0.000,46.610,0.034,0,0,8632534,10,36,38,0.002,14.678,0.032,0,0,56834685,82,37,45,0.050,38.112,0.225,0,0
Fri 26 Aug 2011 06:29:44 UTC,JA5BLZ,2430,00d:00h:40m:30s,HIGH PWR,36.104,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.091,2821984,0.222,21734351,0.159,17536101,0.242,29611022,0.629,56524110,0.390,39537255,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,44,26,48,40,25,38,28,7362532,32,32,34,0.003,0.000,0.032,0,1,10029935,17,31,33,0.008,41.975,0.032,0,0,11055253,22,32,33,0.000,43.263,0.034,0,0,9511372,14,35,37,0.000,46.095,0.032,0,0,8713097,10,36,38,0.003,14.678,0.032,0,0,57548244,82,37,45,0.111,38.627,0.192,0,0
Fri 26 Aug 2011 06:29:45 UTC,JH1BCL,2430,00d:00h:40m:30s,HIGH PWR,36.104,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.091,2821984,0.222,21734351,0.159,17536101,0.242,29611022,0.629,56524110,0.390,39537255,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,44,26,48,40,25,38,28,7362532,32,32,34,0.003,0.000,0.032,0,1,10029935,17,31,33,0.008,41.975,0.032,0,0,11055253,22,32,33,0.000,43.263,0.034,0,0,9511372,14,35,37,0.000,46.095,0.032,0,0,8713097,10,36,38,0.003,14.678,0.032,0,0,57548244,82,37,45,0.111,38.627,0.192,0,0
Fri 26 Aug 2011 06:29:49 UTC,JA0CAW,2409,00d:00h:40m:09s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2727679,0.187,20964626,0.112,17395505,0.245,29288190,0.631,55832599,0.429,39084113,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,44,26,48,40,25,38,27,7294069,8,32,33,0.003,15.451,0.032,0,1,9935014,17,31,33,0.000,45.065,0.032,0,0,10937966,22,32,33,0.003,44.035,0.034,0,0,9418202,13,35,36,0.000,46.610,0.034,0,0,8632534,10,36,38,0.002,14.678,0.032,0,0,56834685,82,37,45,0.050,38.112,0.225,0,0
Fri 26 Aug 2011 06:29:58 UTC,JA5BLZ,2423,00d:00h:40m:23s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.086,2790410,0.241,21477570,0.127,17495957,0.243,29471994,0.641,56303896,0.359,39386590,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,44,26,48,40,25,38,27,7344053,8,32,33,0.008,45.065,0.034,0,1,9995634,16,31,33,0.003,15.708,0.032,1,0,11015453,22,32,33,0.000,43.263,0.034,0,0,9484201,14,35,37,0.000,16.996,0.032,0,0,8689126,10,36,38,0.004,45.838,0.032,0,0,57318572,82,37,45,0.051,38.370,0.202,0,0
Fri 26 Aug 2011 06:29:58 UTC,JA5BLZ,2445,00d:00h:40m:45s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,2885201,0.199,22285742,0.108,17635193,0.248,29729453,0.603,56962305,0.490,39843838,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,44,27,48,40,25,38,28,7420484,8,32,33,0.010,43.520,0.032,0,1,10080423,29,32,33,0.002,44.550,0.034,0,0,11134410,21,32,33,0.002,42.490,0.034,0,0,9572329,14,35,37,0.004,16.739,0.032,0,0,8774713,10,36,38,0.001,44.550,0.032,0,0,57995785,82,37,45,0.260,38.112,0.213,0,0
Fri 26 Aug 2011 06:29:58 UTC,JJ1WTK,2445,00d:00h:40m:45s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,2885201,0.199,22285742,0.108,17635193,0.248,29729453,0.603,56962305,0.490,39843838,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,44,27,48,40,25,38,28,7420484,8,32,33,0.010,43.520,0.032,0,1,10080423,29,32,33,0.002,44.550,0.034,0,0,11134410,21,32,33,0.002,42.490,0.034,0,0,9572329,14,35,37,0.004,16.739,0.032,0,0,8774713,10,36,38,0.001,44.550,0.032,0,0,57995785,82,37,45,0.260,38.112,0.213,0,0
Fri 26 Aug 2011 06:29:59 UTC,JH1BCL,2445,00d:00h:40m:45s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,2885201,0.199,22285742,0.108,17635193,0.248,29729453,0.603,56962305,0.490,39843838,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,44,27,48,40,25,38,28,7420484,8,32,33,0.010,43.520,0.032,0,1,10080423,29,32,33,0.002,44.550,0.034,0,0,11134410,21,32,33,0.002,42.490,0.034,0,0,9572329,14,35,37,0.004,16.739,0.032,0,0,8774713,10,36,38,0.001,44.550,0.032,0,0,57995785,82,37,45,0.260,38.112,0.213,0,0
Fri 26 Aug 2011 06:30:10 UTC,JA0CAW,2430,00d:00h:40m:30s,HIGH PWR,36.104,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.091,2821984,0.222,21734351,0.159,17536101,0.242,29611022,0.629,56524110,0.390,39537255,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,44,26,48,40,25,38,28,7362532,32,32,34,0.003,0.000,0.032,0,1,10029935,17,31,33,0.008,41.975,0.032,0,0,11055253,22,32,33,0.000,43.263,0.034,0,0,9511372,14,35,37,0.000,46.095,0.032,0,0,8713097,10,36,38,0.003,14.678,0.032,0,0,57548244,82,37,45,0.111,38.627,0.192,0,0
Fri 26 Aug 2011 06:30:13 UTC,JA5BLZ,2459,00d:00h:40m:59s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.080,2952492,0.242,22799826,0.149,17729075,0.245,29913778,0.635,57433044,0.567,40169003,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,44,27,48,40,25,38,28,7460788,8,32,33,0.002,0.000,0.032,0,1,10151758,17,31,33,0.004,43.520,0.032,0,0,11218768,21,32,33,0.002,42.748,0.032,0,0,9633370,15,36,37,0.064,46.353,0.032,0,0,8831811,10,36,38,0.003,14.678,0.032,0,0,58488317,81,37,45,0.563,38.370,0.215,0,0
Fri 26 Aug 2011 06:30:13 UTC,JJ1WTK,2459,00d:00h:40m:59s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.080,2952492,0.242,22799826,0.149,17729075,0.245,29913778,0.635,57433044,0.567,40169003,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,44,27,48,40,25,38,28,7460788,8,32,33,0.002,0.000,0.032,0,1,10151758,17,31,33,0.004,43.520,0.032,0,0,11218768,21,32,33,0.002,42.748,0.032,0,0,9633370,15,36,37,0.064,46.353,0.032,0,0,8831811,10,36,38,0.003,14.678,0.032,0,0,58488317,81,37,45,0.563,38.370,0.215,0,0
Fri 26 Aug 2011 06:30:19 UTC,JA5BLZ,2445,00d:00h:40m:45s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,2885201,0.199,22285742,0.108,17635193,0.248,29729453,0.603,56962305,0.490,39843838,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,44,27,48,40,25,38,28,7420484,8,32,33,0.010,43.520,0.032,0,1,10080423,29,32,33,0.002,44.550,0.034,0,0,11134410,21,32,33,0.002,42.490,0.034,0,0,9572329,14,35,37,0.004,16.739,0.032,0,0,8774713,10,36,38,0.001,44.550,0.032,0,0,57995785,82,37,45,0.260,38.112,0.213,0,0
Fri 26 Aug 2011 06:30:25 UTC,JA0CAW,2445,00d:00h:40m:45s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,2885201,0.199,22285742,0.108,17635193,0.248,29729453,0.603,56962305,0.490,39843838,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,44,27,48,40,25,38,28,7420484,8,32,33,0.010,43.520,0.032,0,1,10080423,29,32,33,0.002,44.550,0.034,0,0,11134410,21,32,33,0.002,42.490,0.034,0,0,9572329,14,35,37,0.004,16.739,0.032,0,0,8774713,10,36,38,0.001,44.550,0.032,0,0,57995785,82,37,45,0.260,38.112,0.213,0,0
Fri 26 Aug 2011 06:30:27 UTC,JA5BLZ,2474,00d:00h:41m:14s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.084,3015260,0.235,23349846,0.171,17834857,0.244,30085633,0.651,57879327,0.359,40470269,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,45,27,48,40,25,38,28,7511445,8,32,33,0.002,42.490,0.032,0,1,10203275,50,32,34,0.002,0.000,0.032,0,0,11297359,21,32,33,0.000,42.233,0.034,0,0,9694266,14,36,37,0.002,15.193,0.032,0,0,8889809,10,36,38,0.003,44.808,0.034,0,0,58939939,81,37,45,0.381,38.370,0.208,0,0
Fri 26 Aug 2011 06:30:29 UTC,JH4BTI,2474,00d:00h:41m:14s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.084,3015260,0.235,23349846,0.171,17834857,0.244,30085633,0.651,57879327,0.359,40470269,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,45,27,48,40,25,38,28,7511445,8,32,33,0.002,42.490,0.032,0,1,10203275,50,32,34,0.002,0.000,0.032,0,0,11297359,21,32,33,0.000,42.233,0.034,0,0,9694266,14,36,37,0.002,15.193,0.032,0,0,8889809,10,36,38,0.003,44.808,0.034,0,0,58939939,81,37,45,0.381,38.370,0.208,0,0
Fri 26 Aug 2011 06:30:35 UTC,JA5BLZ,2459,00d:00h:40m:59s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.080,2952492,0.242,22799826,0.149,17729075,0.245,29913778,0.635,57433044,0.567,40169003,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,44,27,48,40,25,38,28,7460788,8,32,33,0.002,0.000,0.032,0,1,10151758,17,31,33,0.004,43.520,0.032,0,0,11218768,21,32,33,0.002,42.748,0.032,0,0,9633370,15,36,37,0.064,46.353,0.032,0,0,8831811,10,36,38,0.003,14.678,0.032,0,0,58488317,81,37,45,0.563,38.370,0.215,0,0
Fri 26 Aug 2011 06:30:39 UTC,JA0CAW,2459,00d:00h:40m:59s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.080,2952492,0.242,22799826,0.149,17729075,0.245,29913778,0.635,57433044,0.567,40169003,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,44,27,48,40,25,38,28,7460788,8,32,33,0.002,0.000,0.032,0,1,10151758,17,31,33,0.004,43.520,0.032,0,0,11218768,21,32,33,0.002,42.748,0.032,0,0,9633370,15,36,37,0.064,46.353,0.032,0,0,8831811,10,36,38,0.003,14.678,0.032,0,0,58488317,81,37,45,0.563,38.370,0.215,0,0
Fri 26 Aug 2011 06:30:49 UTC,JA5BLZ,2495,00d:00h:41m:35s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,3113963,0.239,24118308,0.163,18009542,0.243,30343276,0.682,58573604,0.553,40924985,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,49,45,27,48,40,25,38,28,7578261,8,32,33,0.008,37.597,0.032,0,1,10293928,25,32,33,0.000,45.838,0.032,0,0,11415021,21,32,33,0.000,42.490,0.034,0,0,9771835,14,36,37,0.003,14.678,0.032,2,0,8976294,10,36,38,0.133,43.263,0.032,0,0,59651872,82,37,45,0.029,38.112,0.219,0,0
Fri 26 Aug 2011 06:30:49 UTC,JH1BCL,2495,00d:00h:41m:35s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,3113963,0.239,24118308,0.163,18009542,0.243,30343276,0.682,58573604,0.553,40924985,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,49,45,27,48,40,25,38,28,7578261,8,32,33,0.008,37.597,0.032,0,1,10293928,25,32,33,0.000,45.838,0.032,0,0,11415021,21,32,33,0.000,42.490,0.034,0,0,9771835,14,36,37,0.003,14.678,0.032,2,0,8976294,10,36,38,0.133,43.263,0.032,0,0,59651872,82,37,45,0.029,38.112,0.219,0,0
Fri 26 Aug 2011 06:30:53 UTC,JA0CAW,2474,00d:00h:41m:14s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.084,3015260,0.235,23349846,0.171,17834857,0.244,30085633,0.651,57879327,0.359,40470269,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,45,27,48,40,25,38,28,7511445,8,32,33,0.002,42.490,0.032,0,1,10203275,50,32,34,0.002,0.000,0.032,0,0,11297359,21,32,33,0.000,42.233,0.034,0,0,9694266,14,36,37,0.002,15.193,0.032,0,0,8889809,10,36,38,0.003,44.808,0.034,0,0,58939939,81,37,45,0.381,38.370,0.208,0,0
Fri 26 Aug 2011 06:31:03 UTC,JH1BCL,2509,00d:00h:41m:49s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,3176778,0.197,24633522,0.112,18122823,0.246,30515315,0.584,59064644,0.309,41249184,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,49,45,27,48,40,25,39,28,7611989,48,33,34,0.004,0.000,0.032,0,1,10358871,17,32,33,0.004,41.460,0.032,0,0,11499341,20,32,33,0.004,42.748,0.034,0,0,9828025,15,36,37,0.000,45.838,0.032,0,0,9027540,10,36,39,0.002,18.284,0.032,0,0,60149550,82,37,45,0.003,38.370,0.204,0,0
Fri 26 Aug 2011 06:31:04 UTC,JH4BTI,2509,00d:00h:41m:49s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,3176778,0.197,24633522,0.112,18122823,0.246,30515315,0.584,59064644,0.309,41249184,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,49,45,27,48,40,25,39,28,7611989,48,33,34,0.004,0.000,0.032,0,1,10358871,17,32,33,0.004,41.460,0.032,0,0,11499341,20,32,33,0.004,42.748,0.034,0,0,9828025,15,36,37,0.000,45.838,0.032,0,0,9027540,10,36,39,0.002,18.284,0.032,0,0,60149550,82,37,45,0.003,38.370,0.204,0,0
Fri 26 Aug 2011 06:31:08 UTC,JA0CAW,2488,00d:00h:41m:28s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.080,3082582,0.240,23862581,0.165,17951502,0.240,30257474,0.619,58342111,0.490,40794596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,49,45,27,48,40,25,38,28,7552933,8,32,33,0.001,14.678,0.032,0,1,10268184,18,32,33,0.004,44.293,0.032,0,0,11381526,21,32,33,0.000,42.748,0.034,0,0,9746571,16,36,37,0.006,45.580,0.032,0,0,8949574,10,36,38,0.001,17.254,0.032,0,0,59449013,82,37,45,0.227,38.112,0.231,0,0
Fri 26 Aug 2011 06:31:09 UTC,JA5BLZ,2495,00d:00h:41m:35s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,3113963,0.239,24118308,0.163,18009542,0.243,30343276,0.682,58573604,0.553,40924985,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,49,45,27,48,40,25,38,28,7578261,8,32,33,0.008,37.597,0.032,0,1,10293928,25,32,33,0.000,45.838,0.032,0,0,11415021,21,32,33,0.000,42.490,0.034,0,0,9771835,14,36,37,0.003,14.678,0.032,2,0,8976294,10,36,38,0.133,43.263,0.032,0,0,59651872,82,37,45,0.029,38.112,0.219,0,0
