Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 29 Aug 2011 05:01:00 UTC,HS3LSE,1811,00d:00h:30m:11s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199577,0.000,486361,0.170,13215654,0.245,21925870,0.432,37286375,0.521,26105946,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,32,47,16,24,19,26,13033667,31,36,40,0.011,25.237,0.036,0,0,11559254,27,36,39,0.026,44.808,0.144,0,0,10289244,49,36,38,0.000,43.778,0.032,0,0,9061020,28,36,40,0.006,15.708,0.032,0,0,9005371,30,36,38,0.000,14.421,0.032,0,0,3802403,3,36,37,0.000,14.421,0.032,0,0
Mon 29 Aug 2011 05:01:13 UTC,E21EJC,1825,00d:00h:30m:25s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199577,0.000,486361,0.162,13339806,0.241,22109331,0.437,37611834,0.501,26406210,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,32,47,16,24,19,26,13140171,31,37,40,0.300,44.550,0.093,0,0,11694932,27,36,40,0.000,41.718,0.032,0,0,10365983,48,36,38,0.001,43.263,0.034,0,0,9172478,28,36,40,0.102,45.065,0.032,0,0,9094478,30,36,38,0.000,15.193,0.032,0,0,3827491,3,36,37,0.000,14.421,0.032,0,0
Mon 29 Aug 2011 05:01:15 UTC,HS3LSE,1825,00d:00h:30m:25s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199577,0.000,486361,0.162,13339806,0.241,22109331,0.437,37611834,0.501,26406210,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,32,47,16,24,19,26,13140171,31,37,40,0.300,44.550,0.093,0,0,11694932,27,36,40,0.000,41.718,0.032,0,0,10365983,48,36,38,0.001,43.263,0.034,0,0,9172478,28,36,40,0.102,45.065,0.032,0,0,9094478,30,36,38,0.000,15.193,0.032,0,0,3827491,3,36,37,0.000,14.421,0.032,0,0
Mon 29 Aug 2011 05:01:28 UTC,E21EJC,1840,00d:00h:30m:40s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.098,240616,0.221,820576,0.117,13448902,0.243,22280673,0.616,38013599,0.468,26707748,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,39,32,47,17,24,19,27,13324818,31,37,40,0.005,14.936,0.032,0,0,11815425,27,36,40,0.026,14.421,0.032,0,0,10442524,48,36,38,0.010,43.263,0.032,0,0,9268524,29,37,40,0.206,22.146,0.057,0,0,9211748,30,36,38,0.010,44.550,0.073,0,0,3852579,3,36,37,0.031,14.421,0.032,0,0
Mon 29 Aug 2011 05:01:34 UTC,E21EJC,1847,00d:00h:30m:47s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.102,268729,0.238,1088622,0.122,13495325,0.248,22366350,0.646,38236691,0.456,26860692,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,32,47,17,24,19,27,13379972,31,37,40,0.469,44.293,0.138,0,0,11890449,27,36,40,0.077,42.748,0.034,0,0,10480499,48,36,39,0.002,43.263,0.034,0,0,9322741,29,37,40,0.000,18.799,0.032,0,0,9247791,30,36,39,0.000,20.601,0.032,0,0,3865139,3,36,37,0.003,14.421,0.032,0,0
Mon 29 Aug 2011 05:01:49 UTC,E21EJC,1861,00d:00h:31m:01s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.099,341328,0.239,1638858,0.146,13588670,0.239,22537463,0.602,38685560,0.493,27164131,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,32,47,17,24,20,26,13542709,32,37,41,0.053,21.631,0.034,0,0,11997086,28,37,40,0.031,24.722,0.040,0,0,10563341,48,37,39,0.001,43.520,0.034,0,0,9427151,29,37,41,0.059,21.631,0.055,0,0,9368796,30,36,39,0.012,43.778,0.061,0,0,3891032,3,36,37,0.000,15.708,0.032,0,0
Mon 29 Aug 2011 05:01:50 UTC,HS3LSE,1861,00d:00h:31m:01s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.099,341328,0.239,1638858,0.146,13588670,0.239,22537463,0.602,38685560,0.493,27164131,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,32,47,17,24,20,26,13542709,32,37,41,0.053,21.631,0.034,0,0,11997086,28,37,40,0.031,24.722,0.040,0,0,10563341,48,37,39,0.001,43.520,0.034,0,0,9427151,29,37,41,0.059,21.631,0.055,0,0,9368796,30,36,39,0.012,43.778,0.061,0,0,3891032,3,36,37,0.000,15.708,0.032,0,0
Mon 29 Aug 2011 05:02:04 UTC,E21EJC,1876,00d:00h:31m:16s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.096,410640,0.215,2202895,0.127,13689560,0.237,22720971,0.644,39160057,0.486,27486919,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,32,47,17,24,20,27,13696532,31,37,41,0.001,14.421,0.032,0,0,12120788,28,37,40,0.091,21.116,0.034,0,0,10639910,48,37,39,0.000,41.460,0.032,0,0,9545725,29,37,41,0.172,45.065,0.032,0,0,9471552,30,36,39,0.080,41.203,0.032,0,0,3925258,4,36,38,0.001,14.678,0.032,0,0
Mon 29 Aug 2011 05:02:05 UTC,HS3LSE,1876,00d:00h:31m:16s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.096,410640,0.215,2202895,0.127,13689560,0.237,22720971,0.644,39160057,0.486,27486919,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,32,47,17,24,20,27,13696532,31,37,41,0.001,14.421,0.032,0,0,12120788,28,37,40,0.091,21.116,0.034,0,0,10639910,48,37,39,0.000,41.460,0.032,0,0,9545725,29,37,41,0.172,45.065,0.032,0,0,9471552,30,36,39,0.080,41.203,0.032,0,0,3925258,4,36,38,0.001,14.678,0.032,0,0
Mon 29 Aug 2011 05:02:18 UTC,E21EJC,1890,00d:00h:31m:30s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.099,477783,0.240,2748119,0.153,13783939,0.240,22892306,0.624,39609245,0.399,27810917,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,32,47,17,24,20,27,13897022,32,37,42,0.093,43.520,0.111,0,0,12210426,27,37,41,0.003,15.708,0.034,0,0,10722992,48,37,39,0.000,43.005,0.032,0,0,9644586,29,37,41,0.031,42.233,0.067,0,0,9564265,30,37,39,0.030,45.323,0.040,1,0,3966511,4,36,38,0.014,32.190,0.032,0,0
Mon 29 Aug 2011 05:02:32 UTC,E21EJC,1904,00d:00h:31m:44s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.080,543552,0.248,3285101,0.128,13882750,0.246,23075960,0.597,40085304,0.498,28109699,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,32,47,17,24,20,27,14059615,32,38,42,0.119,36.310,0.101,0,0,12299090,28,37,41,0.003,45.580,0.032,0,0,10801544,48,37,39,0.000,44.035,0.034,0,0,9738963,29,37,42,0.012,45.580,0.049,0,0,9655387,31,37,39,0.003,41.203,0.089,0,0,4038806,4,37,39,0.038,26.267,0.055,0,0
Mon 29 Aug 2011 05:02:33 UTC,HS3LSE,1904,00d:00h:31m:44s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.080,543552,0.248,3285101,0.128,13882750,0.246,23075960,0.597,40085304,0.498,28109699,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,32,47,17,24,20,27,14059615,32,38,42,0.119,36.310,0.101,0,0,12299090,28,37,41,0.003,45.580,0.032,0,0,10801544,48,37,39,0.000,44.035,0.034,0,0,9738963,29,37,42,0.012,45.580,0.049,0,0,9655387,31,37,39,0.003,41.203,0.089,0,0,4038806,4,37,39,0.038,26.267,0.055,0,0
Mon 29 Aug 2011 05:02:41 UTC,HS3LSE,1911,00d:00h:31m:51s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.089,575502,0.215,3546399,0.154,13923173,0.245,23149381,0.597,40306983,0.342,28260844,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,32,47,17,24,20,27,14155569,32,38,42,0.003,29.099,0.089,0,0,12332376,28,37,41,0.011,18.026,0.034,0,0,10840534,48,37,39,0.003,43.263,0.032,0,0,9786890,29,37,42,0.086,43.005,0.063,0,0,9692276,31,37,40,0.008,44.550,0.032,0,0,4078210,4,37,40,0.278,33.992,0.051,0,0
Mon 29 Aug 2011 05:02:54 UTC,HS3LSE,1926,00d:00h:32m:06s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.097,638608,0.210,4099982,0.148,14024007,0.236,23332931,0.639,40746838,0.482,28565306,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,33,48,17,24,20,27,14330142,32,38,42,0.128,40.430,0.087,0,0,12407453,28,37,41,0.031,44.808,0.032,0,0,10919810,48,37,39,0.002,44.035,0.034,0,0,9871772,29,38,42,0.003,45.323,0.055,0,0,9773893,31,37,40,0.003,43.005,0.053,0,0,4188032,4,37,41,0.313,29.614,0.075,0,0
Mon 29 Aug 2011 05:03:08 UTC,JA6PL,1940,00d:00h:32m:20s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,698018,0.245,4637354,0.155,14144467,0.239,23516429,0.658,41254399,0.469,28889602,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,33,48,17,24,20,28,14509713,32,38,42,0.141,44.550,0.075,0,0,12483859,28,38,41,0.010,44.550,0.032,0,0,11004543,47,37,39,0.001,43.520,0.034,0,0,9960432,29,38,42,0.010,42.748,0.032,0,0,9853800,31,37,40,0.052,45.323,0.034,0,0,4330308,4,37,42,0.116,35.795,0.067,0,0
Mon 29 Aug 2011 05:03:09 UTC,HS3LSE,1940,00d:00h:32m:20s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,698018,0.245,4637354,0.155,14144467,0.239,23516429,0.658,41254399,0.469,28889602,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,33,48,17,24,20,28,14509713,32,38,42,0.141,44.550,0.075,0,0,12483859,28,38,41,0.010,44.550,0.032,0,0,11004543,47,37,39,0.001,43.520,0.034,0,0,9960432,29,38,42,0.010,42.748,0.032,0,0,9853800,31,37,40,0.052,45.323,0.034,0,0,4330308,4,37,42,0.116,35.795,0.067,0,0
Mon 29 Aug 2011 05:03:23 UTC,JA6PL,1955,00d:00h:32m:35s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,767740,0.195,5213960,0.155,14269284,0.243,23687869,0.674,41724979,0.343,29193470,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,33,48,17,24,20,27,14640219,32,38,43,0.004,42.748,0.038,0,0,12556207,28,38,41,0.070,45.838,0.032,0,0,11084213,47,37,39,0.001,44.035,0.034,0,0,10044487,29,38,42,0.004,44.808,0.032,0,0,9930596,31,38,40,0.008,40.688,0.032,0,0,4496611,5,38,43,0.037,39.658,0.101,0,0
Mon 29 Aug 2011 05:03:24 UTC,HS3LSE,1955,00d:00h:32m:35s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,767740,0.195,5213960,0.155,14269284,0.243,23687869,0.674,41724979,0.343,29193470,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,33,48,17,24,20,27,14640219,32,38,43,0.004,42.748,0.038,0,0,12556207,28,38,41,0.070,45.838,0.032,0,0,11084213,47,37,39,0.001,44.035,0.034,0,0,10044487,29,38,42,0.004,44.808,0.032,0,0,9930596,31,38,40,0.008,40.688,0.032,0,0,4496611,5,38,43,0.037,39.658,0.101,0,0
Mon 29 Aug 2011 05:03:37 UTC,JA6PL,1969,00d:00h:32m:49s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,832412,0.225,5740175,0.159,14385445,0.237,23859295,0.687,42190719,0.464,29518360,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,41,33,48,17,24,20,28,14769269,32,38,43,0.011,43.263,0.075,0,0,12627114,29,38,41,0.008,43.263,0.032,0,0,11166719,47,38,39,0.004,43.520,0.034,0,0,10112694,30,38,42,0.031,44.035,0.032,0,0,10003218,31,38,41,0.000,42.748,0.032,0,0,4690231,5,38,44,0.074,37.340,0.081,0,0
Mon 29 Aug 2011 05:03:38 UTC,HS3LSE,1969,00d:00h:32m:49s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,832412,0.225,5740175,0.159,14385445,0.237,23859295,0.687,42190719,0.464,29518360,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,41,33,48,17,24,20,28,14769269,32,38,43,0.011,43.263,0.075,0,0,12627114,29,38,41,0.008,43.263,0.032,0,0,11166719,47,38,39,0.004,43.520,0.034,0,0,10112694,30,38,42,0.031,44.035,0.032,0,0,10003218,31,38,41,0.000,42.748,0.032,0,0,4690231,5,38,44,0.074,37.340,0.081,0,0
Mon 29 Aug 2011 05:03:44 UTC,JA6PL,1976,00d:00h:32m:56s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.079,863949,0.230,5998103,0.162,14443328,0.249,23945010,0.664,42422044,0.528,29646553,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,41,33,48,17,24,20,27,14830415,32,39,43,0.203,41.718,0.081,0,0,12666057,29,38,41,0.008,46.095,0.032,0,0,11197631,47,38,39,0.008,44.035,0.034,0,0,10147657,30,38,42,0.000,45.065,0.032,0,0,10037166,31,38,41,0.000,41.975,0.032,0,1,4772481,5,38,44,0.085,40.430,0.095,0,0
Mon 29 Aug 2011 05:03:45 UTC,HS3LSE,1976,00d:00h:32m:56s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.079,863949,0.230,5998103,0.162,14443328,0.249,23945010,0.664,42422044,0.528,29646553,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,41,33,48,17,24,20,27,14830415,32,39,43,0.203,41.718,0.081,0,0,12666057,29,38,41,0.008,46.095,0.032,0,0,11197631,47,38,39,0.008,44.035,0.034,0,0,10147657,30,38,42,0.000,45.065,0.032,0,0,10037166,31,38,41,0.000,41.975,0.032,0,1,4772481,5,38,44,0.085,40.430,0.095,0,0
Mon 29 Aug 2011 05:03:58 UTC,HS3LSE,1990,00d:00h:33m:10s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.102,926506,0.208,6508119,0.121,14537770,0.242,24116408,0.602,42891549,0.545,29970761,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,41,33,48,17,24,20,28,14940966,33,39,43,0.125,44.808,0.051,0,0,12741046,29,38,42,0.012,43.520,0.032,0,0,11283160,47,38,40,0.000,43.520,0.034,0,0,10218906,30,38,42,0.001,15.708,0.032,0,0,10106367,32,38,41,0.008,44.035,0.032,0,1,4956735,5,38,45,0.003,38.370,0.077,0,0
Mon 29 Aug 2011 05:03:58 UTC,JA6PL,1990,00d:00h:33m:10s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.102,926506,0.208,6508119,0.121,14537770,0.242,24116408,0.602,42891549,0.545,29970761,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,41,33,48,17,24,20,28,14940966,33,39,43,0.125,44.808,0.051,0,0,12741046,29,38,42,0.012,43.520,0.032,0,0,11283160,47,38,40,0.000,43.520,0.034,0,0,10218906,30,38,42,0.001,15.708,0.032,0,0,10106367,32,38,41,0.008,44.035,0.032,0,1,4956735,5,38,45,0.003,38.370,0.077,0,0
Mon 29 Aug 2011 05:03:58 UTC,JA6PL,1990,00d:00h:33m:10s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.102,926506,0.208,6508119,0.121,14537770,0.242,24116408,0.602,42891549,0.545,29970761,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,41,33,48,17,24,20,28,14940966,33,39,43,0.125,44.808,0.051,0,0,12741046,29,38,42,0.012,43.520,0.032,0,0,11283160,47,38,40,0.000,43.520,0.034,0,0,10218906,30,38,42,0.001,15.708,0.032,0,0,10106367,32,38,41,0.008,44.035,0.032,0,1,4956735,5,38,45,0.003,38.370,0.077,0,0
Mon 29 Aug 2011 05:04:13 UTC,HS3LSE,2005,00d:00h:33m:25s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,992913,0.232,7049872,0.119,14637471,0.243,24299912,0.584,43328604,0.290,30272495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,41,33,48,17,24,21,28,15074508,33,39,43,0.003,14.936,0.032,0,0,12814363,29,38,42,0.007,44.808,0.034,0,0,11368013,47,38,40,0.007,43.778,0.032,0,0,10296518,30,38,42,0.040,43.263,0.032,0,0,10183453,32,39,42,0.000,43.263,0.032,0,1,5112925,6,39,45,0.023,37.340,0.085,0,0
Mon 29 Aug 2011 05:04:13 UTC,JA6PL,2005,00d:00h:33m:25s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,992913,0.232,7049872,0.119,14637471,0.243,24299912,0.584,43328604,0.290,30272495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,41,33,48,17,24,21,28,15074508,33,39,43,0.003,14.936,0.032,0,0,12814363,29,38,42,0.007,44.808,0.034,0,0,11368013,47,38,40,0.007,43.778,0.032,0,0,10296518,30,38,42,0.040,43.263,0.032,0,0,10183453,32,39,42,0.000,43.263,0.032,0,1,5112925,6,39,45,0.023,37.340,0.085,0,0
Mon 29 Aug 2011 05:04:13 UTC,JA6PL,2005,00d:00h:33m:25s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,992913,0.232,7049872,0.119,14637471,0.243,24299912,0.584,43328604,0.290,30272495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,41,33,48,17,24,21,28,15074508,33,39,43,0.003,14.936,0.032,0,0,12814363,29,38,42,0.007,44.808,0.034,0,0,11368013,47,38,40,0.007,43.778,0.032,0,0,10296518,30,38,42,0.040,43.263,0.032,0,0,10183453,32,39,42,0.000,43.263,0.032,0,1,5112925,6,39,45,0.023,37.340,0.085,0,0
Mon 29 Aug 2011 05:04:27 UTC,JA6PL,2019,00d:00h:33m:39s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.088,1056410,0.198,7572790,0.141,14729357,0.242,24483779,0.633,43800481,0.418,30598938,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,41,33,48,17,24,21,28,15206546,33,39,43,0.055,40.945,0.059,0,0,12889538,30,38,42,0.000,14.936,0.032,0,0,11446572,47,38,40,0.003,43.520,0.034,0,0,10380426,31,39,42,0.000,45.323,0.032,0,0,10248159,32,39,42,0.001,42.748,0.032,0,1,5270120,6,39,45,0.280,33.477,0.061,0,0
Mon 29 Aug 2011 05:04:28 UTC,JA6PL,2019,00d:00h:33m:39s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.088,1056410,0.198,7572790,0.141,14729357,0.242,24483779,0.633,43800481,0.418,30598938,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,41,33,48,17,24,21,28,15206546,33,39,43,0.055,40.945,0.059,0,0,12889538,30,38,42,0.000,14.936,0.032,0,0,11446572,47,38,40,0.003,43.520,0.034,0,0,10380426,31,39,42,0.000,45.323,0.032,0,0,10248159,32,39,42,0.001,42.748,0.032,0,1,5270120,6,39,45,0.280,33.477,0.061,0,0
Mon 29 Aug 2011 05:04:42 UTC,JA1GDE,2034,00d:00h:33m:54s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.081,1124300,0.235,8124750,0.148,14830709,0.248,24655260,0.642,44240050,0.481,30904121,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,41,33,49,18,24,21,28,15385611,33,39,43,0.108,43.005,0.109,0,0,12965487,30,38,42,0.010,43.520,0.032,0,0,11522254,47,38,40,0.000,43.263,0.032,0,0,10463495,31,39,42,0.172,16.481,0.077,0,0,10330479,32,39,42,0.144,45.065,0.061,0,1,5381661,6,39,45,0.000,30.644,0.051,0,0
Mon 29 Aug 2011 05:04:42 UTC,JA6PL,2034,00d:00h:33m:54s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.081,1124300,0.235,8124750,0.148,14830709,0.248,24655260,0.642,44240050,0.481,30904121,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,41,33,49,18,24,21,28,15385611,33,39,43,0.108,43.005,0.109,0,0,12965487,30,38,42,0.010,43.520,0.032,0,0,11522254,47,38,40,0.000,43.263,0.032,0,0,10463495,31,39,42,0.172,16.481,0.077,0,0,10330479,32,39,42,0.144,45.065,0.061,0,1,5381661,6,39,45,0.000,30.644,0.051,0,0
Mon 29 Aug 2011 05:04:42 UTC,JA6PL,2034,00d:00h:33m:54s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.081,1124300,0.235,8124750,0.148,14830709,0.248,24655260,0.642,44240050,0.481,30904121,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,41,33,49,18,24,21,28,15385611,33,39,43,0.108,43.005,0.109,0,0,12965487,30,38,42,0.010,43.520,0.032,0,0,11522254,47,38,40,0.000,43.263,0.032,0,0,10463495,31,39,42,0.172,16.481,0.077,0,0,10330479,32,39,42,0.144,45.065,0.061,0,1,5381661,6,39,45,0.000,30.644,0.051,0,0
Mon 29 Aug 2011 05:04:47 UTC,JA0CAW,2084,00d:00h:34m:44s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.080,1344355,0.193,9916000,0.120,15164438,0.239,25267407,0.606,45793381,0.287,31985365,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,34,49,18,25,21,29,15881124,34,39,43,0.015,44.035,0.138,0,0,13383971,30,39,42,0.006,37.082,0.032,0,0,11796625,46,39,41,0.002,43.263,0.034,0,0,10819741,31,39,43,0.008,14.936,0.032,0,0,10633592,32,39,42,0.002,45.065,0.032,0,1,5624394,7,39,43,0.075,16.481,0.032,0,0
