Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 02 Jan 2012 05:26:56 UTC,JA8TCH,2983,00d:00h:49m:43s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5061049,0.159,41274022,0.194,26423260,0.251,36819676,0.614,79610175,0.485,51934102,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,56,58,35,62,49,36,49,41,9956490,30,44,46,0.100,45.580,0.043,0,1,12392539,39,44,46,0.003,0.000,0.032,0,0,9665267,1,44,44,0.004,14.421,0.032,51,0,11440343,37,49,53,0.002,15.451,0.032,7,0,11304379,32,49,51,0.000,34.250,0.032,0,0,70855858,75,50,56,0.001,34.507,0.099,0,0
Mon 02 Jan 2012 05:27:02 UTC,JA8TCH,2990,00d:00h:49m:50s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5089360,0.215,41512168,0.170,26482048,0.244,36906979,0.579,79838778,0.435,52087903,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,56,58,35,62,49,36,48,41,10080051,30,44,47,0.169,43.520,0.107,0,1,12392539,39,44,45,0.000,0.000,0.032,0,0,9665267,1,44,44,0.004,14.421,0.032,65,0,11440343,37,49,53,0.002,15.451,0.032,22,0,11343531,32,49,51,0.000,45.580,0.032,0,0,70935124,75,50,56,0.003,26.267,0.107,0,0
Mon 02 Jan 2012 05:27:04 UTC,JA8TCH,3004,00d:00h:50m:04s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5145924,0.160,41989834,0.159,26597989,0.248,37081168,0.623,80293510,0.378,52392204,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,56,58,35,62,49,36,49,41,10134447,31,45,48,0.002,0.000,0.032,16,1,12473026,39,44,45,0.022,44.035,0.148,0,0,9665267,0,44,44,0.004,0.000,0.032,0,0,11440343,37,49,50,0.003,0.000,0.032,0,0,11606364,32,50,53,0.051,44.293,0.032,0,0,71045138,74,50,55,0.167,19.571,0.065,0,0
Mon 02 Jan 2012 05:27:31 UTC,JA8TCH,3018,00d:00h:50m:18s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.009,5202244,0.179,42466768,0.182,26715515,0.247,37268118,0.658,80783322,0.373,52717335,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,56,58,35,62,49,36,49,41,10134447,31,45,46,0.004,0.000,0.032,0,1,12894284,39,44,47,0.003,44.550,0.085,0,0,9665267,0,44,44,0.004,0.000,0.032,19,0,11484719,37,49,50,0.007,43.263,0.097,0,0,11637839,33,50,53,0.003,0.000,0.032,16,0,71160834,73,50,55,0.085,29.872,0.065,0,0
Mon 02 Jan 2012 05:27:32 UTC,JA8TCH,3033,00d:00h:50m:33s,HIGH PWR,34.785,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.075,5258959,0.187,42977627,0.165,26841566,0.256,37442500,0.665,81239852,0.448,53023997,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,57,58,36,62,50,36,49,41,10141417,32,45,46,0.000,17.511,0.136,0,1,12995551,40,45,48,0.003,0.000,0.032,9,0,9665267,0,44,44,0.004,0.000,0.032,47,0,11751599,37,49,53,0.000,44.808,0.032,0,0,11637839,34,49,51,0.002,0.000,0.032,0,0,71309211,72,50,55,0.032,31.159,0.111,0,0
Mon 02 Jan 2012 05:27:45 UTC,JA8TCH,3033,00d:00h:50m:33s,HIGH PWR,34.785,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.075,5258959,0.187,42977627,0.165,26841566,0.256,37442500,0.665,81239852,0.448,53023997,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,57,58,36,62,50,36,49,41,10141417,32,45,46,0.000,17.511,0.136,0,1,12995551,40,45,48,0.003,0.000,0.032,9,0,9665267,0,44,44,0.004,0.000,0.032,47,0,11751599,37,49,53,0.000,44.808,0.032,0,0,11637839,34,49,51,0.002,0.000,0.032,0,0,71309211,72,50,55,0.032,31.159,0.111,0,0
Mon 02 Jan 2012 05:27:46 UTC,JA8TCH,3047,00d:00h:50m:47s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.065,5319578,0.233,43455424,0.190,26973751,0.249,37617004,0.683,81711702,0.420,53330781,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,56,58,36,62,50,36,49,41,10373958,32,45,47,0.108,45.065,0.091,0,1,12995551,40,45,48,0.003,0.000,0.032,37,0,9665267,0,44,44,0.004,0.000,0.032,77,0,11801780,38,50,53,0.004,0.000,0.032,6,0,11637839,33,50,51,0.010,0.000,0.032,0,0,71547384,71,50,56,0.001,19.314,0.148,0,0
Mon 02 Jan 2012 05:27:53 UTC,JA8TCH,3054,00d:00h:50m:54s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.066,5347843,0.164,43693669,0.199,27043790,0.245,37704189,0.713,81951869,0.331,53484105,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,56,58,36,62,50,36,49,41,10525310,32,45,48,0.035,43.005,0.130,0,1,12995551,40,44,46,0.004,0.000,0.032,0,0,9665267,0,44,44,0.004,0.000,0.032,91,0,11801780,38,50,53,0.004,0.000,0.032,20,0,11676549,33,49,51,0.003,45.580,0.032,0,0,71608283,71,50,55,0.090,29.357,0.061,0,0
Mon 02 Jan 2012 05:28:00 UTC,JA8TCH,3047,00d:00h:50m:47s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.065,5319578,0.233,43455424,0.190,26973751,0.249,37617004,0.683,81711702,0.420,53330781,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,56,58,36,62,50,36,49,41,10373958,32,45,47,0.108,45.065,0.091,0,1,12995551,40,45,48,0.003,0.000,0.032,37,0,9665267,0,44,44,0.004,0.000,0.032,77,0,11801780,38,50,53,0.004,0.000,0.032,6,0,11637839,33,50,51,0.010,0.000,0.032,0,0,71547384,71,50,56,0.001,19.314,0.148,0,0
Mon 02 Jan 2012 05:28:06 UTC,JA8TCH,3054,00d:00h:50m:54s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.066,5347843,0.164,43693669,0.199,27043790,0.245,37704189,0.713,81951869,0.331,53484105,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,56,58,36,62,50,36,49,41,10525310,32,45,48,0.035,43.005,0.130,0,1,12995551,40,44,46,0.004,0.000,0.032,0,0,9665267,0,44,44,0.004,0.000,0.032,91,0,11801780,38,50,53,0.004,0.000,0.032,20,0,11676549,33,49,51,0.003,45.580,0.032,0,0,71608283,71,50,55,0.090,29.357,0.061,0,0
Mon 02 Jan 2012 05:28:08 UTC,JA8TCH,3068,00d:00h:51m:08s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,5404301,0.210,44170975,0.203,27183531,0.251,37878761,0.663,82431624,0.380,53812867,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,56,58,36,62,50,36,49,41,10595409,33,46,49,0.000,0.000,0.032,15,1,13085279,39,44,46,0.024,44.035,0.156,0,0,9665267,0,44,44,0.004,0.000,0.032,119,0,11801780,38,50,53,0.004,0.000,0.032,48,0,11980897,33,50,53,0.005,44.035,0.069,0,0,71676759,70,50,54,0.058,15.451,0.034,0,0
Mon 02 Jan 2012 05:28:21 UTC,JA8TCH,3068,00d:00h:51m:08s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,5404301,0.210,44170975,0.203,27183531,0.251,37878761,0.663,82431624,0.380,53812867,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,56,58,36,62,50,36,49,41,10595409,33,46,49,0.000,0.000,0.032,15,1,13085279,39,44,46,0.024,44.035,0.156,0,0,9665267,0,44,44,0.004,0.000,0.032,119,0,11801780,38,50,53,0.004,0.000,0.032,48,0,11980897,33,50,53,0.005,44.035,0.069,0,0,71676759,70,50,54,0.058,15.451,0.034,0,0
Mon 02 Jan 2012 06:54:20 UTC,JA8TCH,2918,00d:00h:48m:38s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,4717513,0.182,38795990,0.196,24639758,0.250,29937592,0.631,69968472,0.368,43874375,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,61,58,70,34,36,37,47,25208334,42,59,61,0.002,14.678,0.032,0,1,21017556,35,59,63,0.149,38.627,0.095,0,0,16502678,69,58,61,0.007,41.203,0.032,0,0,15675737,35,55,57,0.221,43.778,0.176,0,0,16638620,40,55,56,0.002,14.421,0.032,0,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
Mon 02 Jan 2012 06:54:33 UTC,JA8TCH,2918,00d:00h:48m:38s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,4717513,0.182,38795990,0.196,24639758,0.250,29937592,0.631,69968472,0.368,43874375,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,61,58,70,34,36,37,47,25208334,42,59,61,0.002,14.678,0.032,0,1,21017556,35,59,63,0.149,38.627,0.095,0,0,16502678,69,58,61,0.007,41.203,0.032,0,0,15675737,35,55,57,0.221,43.778,0.176,0,0,16638620,40,55,56,0.002,14.421,0.032,0,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
Mon 02 Jan 2012 06:54:41 UTC,JA8TCH,2939,00d:00h:48m:59s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.078,4801197,0.230,39510588,0.197,24849826,0.240,30200164,0.694,70754687,0.494,44357803,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,58,71,34,37,37,48,25660084,41,59,62,0.064,43.005,0.237,0,1,21062302,36,58,61,0.003,14.421,0.032,0,0,16610041,70,59,61,0.003,40.173,0.032,0,0,15992492,35,56,59,0.002,14.936,0.032,0,0,16676252,40,55,55,0.000,14.421,0.032,0,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
Mon 02 Jan 2012 06:54:54 UTC,JA8TCH,2939,00d:00h:48m:59s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.078,4801197,0.230,39510588,0.197,24849826,0.240,30200164,0.694,70754687,0.494,44357803,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,58,71,34,37,37,48,25660084,41,59,62,0.064,43.005,0.237,0,1,21062302,36,58,61,0.003,14.421,0.032,0,0,16610041,70,59,61,0.003,40.173,0.032,0,0,15992492,35,56,59,0.002,14.936,0.032,0,0,16676252,40,55,55,0.000,14.421,0.032,0,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
Mon 02 Jan 2012 06:54:54 UTC,JA8TCH,2953,00d:00h:49m:13s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4856906,0.163,39986216,0.150,24986235,0.248,30387993,0.670,71188674,0.332,44666450,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,58,71,34,37,37,47,26068961,41,59,64,0.002,14.421,0.032,0,1,21089182,36,58,61,0.004,14.421,0.032,0,0,16682290,68,58,61,0.076,40.173,0.032,0,0,16018476,35,55,57,0.002,14.936,0.032,0,0,16862850,40,55,56,0.472,43.005,0.200,0,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
Mon 02 Jan 2012 06:55:09 UTC,JA8TCH,2968,00d:00h:49m:28s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.066,4916429,0.230,40495826,0.200,25103723,0.241,30563131,0.640,71645162,0.478,44973877,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,58,71,34,37,38,48,26095841,42,59,62,0.002,14.421,0.032,0,1,21309222,36,59,61,0.047,44.293,0.178,0,0,16753410,68,58,61,0.008,41.203,0.032,0,0,16047244,35,55,56,0.002,14.936,0.032,0,0,17117691,40,55,57,0.003,14.421,0.032,0,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
Mon 02 Jan 2012 06:55:22 UTC,JA8TCH,2968,00d:00h:49m:28s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.066,4916429,0.230,40495826,0.200,25103723,0.241,30563131,0.640,71645162,0.478,44973877,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,58,71,34,37,38,48,26095841,42,59,62,0.002,14.421,0.032,0,1,21309222,36,59,61,0.047,44.293,0.178,0,0,16753410,68,58,61,0.008,41.203,0.032,0,0,16047244,35,55,56,0.002,14.936,0.032,0,0,17117691,40,55,57,0.003,14.421,0.032,0,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
Mon 02 Jan 2012 06:55:24 UTC,JA8TCH,2982,00d:00h:49m:42s,HIGH PWR,35.540,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.070,4971853,0.180,40970494,0.136,25220509,0.250,30738498,0.602,72100049,0.527,45304098,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,62,58,71,34,37,38,48,26120929,41,59,61,0.003,14.421,0.032,0,1,21690990,36,59,63,0.104,20.344,0.091,0,0,16832850,67,58,62,0.000,40.945,0.032,0,0,16236806,35,55,58,0.122,43.778,0.166,0,0,17142779,40,55,56,0.001,14.421,0.032,0,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
Mon 02 Jan 2012 06:55:36 UTC,JA8TCH,2982,00d:00h:49m:42s,HIGH PWR,35.540,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.070,4971853,0.180,40970494,0.136,25220509,0.250,30738498,0.602,72100049,0.527,45304098,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,62,58,71,34,37,38,48,26120929,41,59,61,0.003,14.421,0.032,0,1,21690990,36,59,63,0.104,20.344,0.091,0,0,16832850,67,58,62,0.000,40.945,0.032,0,0,16236806,35,55,58,0.122,43.778,0.166,0,0,17142779,40,55,56,0.001,14.421,0.032,0,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
Mon 02 Jan 2012 06:55:43 UTC,JA8TCH,2989,00d:00h:49m:49s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.065,4999621,0.163,41206945,0.198,25278764,0.250,30825848,0.637,72327985,0.476,45437594,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,58,71,34,37,38,48,26134369,41,59,61,0.000,14.421,0.032,0,1,21712807,36,59,63,0.003,15.451,0.032,0,0,16861634,67,59,62,0.007,39.400,0.032,0,0,16478385,35,55,59,0.186,43.778,0.154,0,0,17154427,40,55,56,0.002,14.421,0.032,0,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
Mon 02 Jan 2012 06:55:44 UTC,JA0CAW,2989,00d:00h:49m:49s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.065,4999621,0.163,41206945,0.198,25278764,0.250,30825848,0.637,72327985,0.476,45437594,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,58,71,34,37,38,48,26134369,41,59,61,0.000,14.421,0.032,0,1,21712807,36,59,63,0.003,15.451,0.032,0,0,16861634,67,59,62,0.007,39.400,0.032,0,0,16478385,35,55,59,0.186,43.778,0.154,0,0,17154427,40,55,56,0.002,14.421,0.032,0,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
Mon 02 Jan 2012 06:55:45 UTC,JA8TCH,3003,00d:00h:50m:03s,HIGH PWR,35.857,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5054913,0.229,41680461,0.172,25395381,0.249,31000896,0.650,72816347,0.507,45767389,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,58,71,34,37,38,48,26561539,41,59,62,0.209,43.263,0.221,0,1,21739687,36,59,61,0.003,15.451,0.032,0,0,16937652,68,59,62,0.000,40.430,0.034,0,0,16552757,35,56,60,0.000,14.936,0.032,0,0,17179515,40,55,55,0.003,14.421,0.032,0,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
Mon 02 Jan 2012 06:55:58 UTC,JA8TCH,3003,00d:00h:50m:03s,HIGH PWR,35.857,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5054913,0.229,41680461,0.172,25395381,0.249,31000896,0.650,72816347,0.507,45767389,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,58,71,34,37,38,48,26561539,41,59,62,0.209,43.263,0.221,0,1,21739687,36,59,61,0.003,15.451,0.032,0,0,16937652,68,59,62,0.000,40.430,0.034,0,0,16552757,35,56,60,0.000,14.936,0.032,0,0,17179515,40,55,55,0.003,14.421,0.032,0,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
Mon 02 Jan 2012 06:55:59 UTC,JA0CAW,3003,00d:00h:50m:03s,HIGH PWR,35.857,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5054913,0.229,41680461,0.172,25395381,0.249,31000896,0.650,72816347,0.507,45767389,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,58,71,34,37,38,48,26561539,41,59,62,0.209,43.263,0.221,0,1,21739687,36,59,61,0.003,15.451,0.032,0,0,16937652,68,59,62,0.000,40.430,0.034,0,0,16552757,35,56,60,0.000,14.936,0.032,0,0,17179515,40,55,55,0.003,14.421,0.032,0,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
Mon 02 Jan 2012 06:55:59 UTC,JA8TCH,3017,00d:00h:50m:17s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,5110162,0.195,42153344,0.164,25519905,0.247,31188820,0.643,73270808,0.408,46073669,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,58,71,34,37,38,48,26962659,41,60,64,0.001,14.678,0.032,0,1,21745447,36,59,61,0.001,0.000,0.032,0,0,17008962,66,58,62,0.006,39.658,0.032,0,0,16577813,35,56,58,0.003,14.936,0.032,0,0,17364777,40,55,56,0.352,43.005,0.186,0,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
Mon 02 Jan 2012 06:56:12 UTC,JA8TCH,3017,00d:00h:50m:17s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,5110162,0.195,42153344,0.164,25519905,0.247,31188820,0.643,73270808,0.408,46073669,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,58,71,34,37,38,48,26962659,41,60,64,0.001,14.678,0.032,0,1,21745447,36,59,61,0.001,0.000,0.032,0,0,17008962,66,58,62,0.006,39.658,0.032,0,0,16577813,35,56,58,0.003,14.936,0.032,0,0,17364777,40,55,56,0.352,43.005,0.186,0,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
Mon 02 Jan 2012 06:56:13 UTC,JA0CAW,3017,00d:00h:50m:17s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,5110162,0.195,42153344,0.164,25519905,0.247,31188820,0.643,73270808,0.408,46073669,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,58,71,34,37,38,48,26962659,41,60,64,0.001,14.678,0.032,0,1,21745447,36,59,61,0.001,0.000,0.032,0,0,17008962,66,58,62,0.006,39.658,0.032,0,0,16577813,35,56,58,0.003,14.936,0.032,0,0,17364777,40,55,56,0.352,43.005,0.186,0,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
Mon 02 Jan 2012 06:56:26 UTC,JA8TCH,3032,00d:00h:50m:32s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5169230,0.236,42660270,0.141,25637127,0.248,31364203,0.668,73726654,0.375,46379826,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,58,71,34,37,38,48,26990019,41,59,62,0.004,14.678,0.032,0,1,21963102,36,59,62,0.536,44.293,0.202,0,0,17079538,65,58,62,0.034,41.203,0.032,0,0,16583381,35,55,57,0.004,14.936,0.032,24,0,17604125,40,55,58,0.003,14.678,0.032,0,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
Mon 02 Jan 2012 06:56:27 UTC,JA0CAW,3032,00d:00h:50m:32s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5169230,0.236,42660270,0.141,25637127,0.248,31364203,0.668,73726654,0.375,46379826,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,58,71,34,37,38,48,26990019,41,59,62,0.004,14.678,0.032,0,1,21963102,36,59,62,0.536,44.293,0.202,0,0,17079538,65,58,62,0.034,41.203,0.032,0,0,16583381,35,55,57,0.004,14.936,0.032,24,0,17604125,40,55,58,0.003,14.678,0.032,0,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
Mon 02 Jan 2012 06:56:35 UTC,JA8TCH,3053,00d:00h:50m:53s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.074,5251722,0.187,43368137,0.192,25823265,0.246,31627190,0.624,74419556,0.524,46837259,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,35,62,58,72,34,37,38,48,26998227,41,59,61,0.002,0.000,0.032,0,1,22389492,36,59,63,0.003,14.678,0.032,0,0,17183335,65,59,63,0.010,39.142,0.032,0,0,17000469,35,56,59,0.317,43.263,0.223,0,0,17631485,40,55,57,0.004,14.678,0.032,12,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
Mon 02 Jan 2012 06:56:41 UTC,JA8TCH,3046,00d:00h:50m:46s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,5224464,0.183,43132791,0.139,25755054,0.246,31539523,0.652,74181809,0.462,46704966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,58,72,34,37,38,48,26998227,41,59,62,0.005,14.678,0.032,19,1,22357710,36,59,63,0.008,35.795,0.089,0,0,17155207,65,59,62,0.003,37.597,0.032,0,0,16747757,35,55,58,0.018,44.035,0.156,0,0,17629661,40,55,57,0.004,14.678,0.032,0,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
Mon 02 Jan 2012 06:56:42 UTC,JA0CAW,3046,00d:00h:50m:46s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,5224464,0.183,43132791,0.139,25755054,0.246,31539523,0.652,74181809,0.462,46704966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,58,72,34,37,38,48,26998227,41,59,62,0.005,14.678,0.032,19,1,22357710,36,59,63,0.008,35.795,0.089,0,0,17155207,65,59,62,0.003,37.597,0.032,0,0,16747757,35,55,58,0.018,44.035,0.156,0,0,17629661,40,55,57,0.004,14.678,0.032,0,0,3088905,-5,52,53,0.003,0.000,0.032,255,0
