Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 12 Sep 2011 10:03:30 UTC,DK3WN,1592,00d:00h:26m:32s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,133348,0.000,526744,0.132,11288925,0.237,14802774,0.439,27890157,0.305,16328075,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,15,31,17,32,15,22,16,20,9915032,29,26,29,0.004,21.631,0.042,0,0,9104970,29,26,29,0.020,45.580,0.105,0,1,5365962,-4,26,28,0.028,47.383,0.032,0,0,7365495,30,27,30,0.019,44.550,0.063,0,1,7352936,28,27,30,0.062,17.511,0.042,0,0,1382707,10,27,32,0.084,28.842,0.047,0,0
Mon 12 Sep 2011 10:03:30 UTC,ON5PV,1592,00d:00h:26m:32s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,133348,0.000,526744,0.132,11288925,0.237,14802774,0.439,27890157,0.305,16328075,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,15,31,17,32,15,22,16,20,9915032,29,26,29,0.004,21.631,0.042,0,0,9104970,29,26,29,0.020,45.580,0.105,0,1,5365962,-4,26,28,0.028,47.383,0.032,0,0,7365495,30,27,30,0.019,44.550,0.063,0,1,7352936,28,27,30,0.062,17.511,0.042,0,0,1382707,10,27,32,0.084,28.842,0.047,0,0
Mon 12 Sep 2011 10:03:31 UTC,G4BBH,1592,00d:00h:26m:32s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,133348,0.000,526744,0.132,11288925,0.237,14802774,0.439,27890157,0.305,16328075,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,15,31,17,32,15,22,16,20,9915032,29,26,29,0.004,21.631,0.042,0,0,9104970,29,26,29,0.020,45.580,0.105,0,1,5365962,-4,26,28,0.028,47.383,0.032,0,0,7365495,30,27,30,0.019,44.550,0.063,0,1,7352936,28,27,30,0.062,17.511,0.042,0,0,1382707,10,27,32,0.084,28.842,0.047,0,0
Mon 12 Sep 2011 10:03:33 UTC,G7WIQ,1592,00d:00h:26m:32s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,133348,0.000,526744,0.132,11288925,0.237,14802774,0.439,27890157,0.305,16328075,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,15,31,17,32,15,22,16,20,9915032,29,26,29,0.004,21.631,0.042,0,0,9104970,29,26,29,0.020,45.580,0.105,0,1,5365962,-4,26,28,0.028,47.383,0.032,0,0,7365495,30,27,30,0.019,44.550,0.063,0,1,7352936,28,27,30,0.062,17.511,0.042,0,0,1382707,10,27,32,0.084,28.842,0.047,0,0
Mon 12 Sep 2011 10:03:36 UTC,HB9ACA,1592,00d:00h:26m:32s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,133348,0.000,526744,0.132,11288925,0.237,14802774,0.439,27890157,0.305,16328075,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,15,31,17,32,15,22,16,20,9915032,29,26,29,0.004,21.631,0.042,0,0,9104970,29,26,29,0.020,45.580,0.105,0,1,5365962,-4,26,28,0.028,47.383,0.032,0,0,7365495,30,27,30,0.019,44.550,0.063,0,1,7352936,28,27,30,0.062,17.511,0.042,0,0,1382707,10,27,32,0.084,28.842,0.047,0,0
Mon 12 Sep 2011 10:03:39 UTC,SM5SRR,1606,00d:00h:26m:46s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,133348,0.000,526744,0.179,11388446,0.241,14972631,0.412,28175358,0.312,16648040,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,15,31,17,33,15,22,16,19,10009172,29,26,29,0.000,14.678,0.032,0,0,9202997,29,26,29,0.002,16.224,0.032,0,1,5450319,-4,26,28,0.001,36.310,0.032,0,0,7456550,30,27,31,0.016,45.323,0.087,0,1,7432157,29,27,30,0.111,19.571,0.043,0,0,1449313,10,28,32,0.050,21.889,0.042,0,0
Mon 12 Sep 2011 10:03:44 UTC,DK3WN,1606,00d:00h:26m:46s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,133348,0.000,526744,0.179,11388446,0.241,14972631,0.412,28175358,0.312,16648040,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,15,31,17,33,15,22,16,19,10009172,29,26,29,0.000,14.678,0.032,0,0,9202997,29,26,29,0.002,16.224,0.032,0,1,5450319,-4,26,28,0.001,36.310,0.032,0,0,7456550,30,27,31,0.016,45.323,0.087,0,1,7432157,29,27,30,0.111,19.571,0.043,0,0,1449313,10,28,32,0.050,21.889,0.042,0,0
Mon 12 Sep 2011 10:03:44 UTC,G4BBH,1606,00d:00h:26m:46s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,133348,0.000,526744,0.179,11388446,0.241,14972631,0.412,28175358,0.312,16648040,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,15,31,17,33,15,22,16,19,10009172,29,26,29,0.000,14.678,0.032,0,0,9202997,29,26,29,0.002,16.224,0.032,0,1,5450319,-4,26,28,0.001,36.310,0.032,0,0,7456550,30,27,31,0.016,45.323,0.087,0,1,7432157,29,27,30,0.111,19.571,0.043,0,0,1449313,10,28,32,0.050,21.889,0.042,0,0
Mon 12 Sep 2011 10:03:47 UTC,G7WIQ,1606,00d:00h:26m:46s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,133348,0.000,526744,0.179,11388446,0.241,14972631,0.412,28175358,0.312,16648040,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,15,31,17,33,15,22,16,19,10009172,29,26,29,0.000,14.678,0.032,0,0,9202997,29,26,29,0.002,16.224,0.032,0,1,5450319,-4,26,28,0.001,36.310,0.032,0,0,7456550,30,27,31,0.016,45.323,0.087,0,1,7432157,29,27,30,0.111,19.571,0.043,0,0,1449313,10,28,32,0.050,21.889,0.042,0,0
Mon 12 Sep 2011 10:03:50 UTC,HB9ACA,1606,00d:00h:26m:46s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,133348,0.000,526744,0.179,11388446,0.241,14972631,0.412,28175358,0.312,16648040,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,15,31,17,33,15,22,16,19,10009172,29,26,29,0.000,14.678,0.032,0,0,9202997,29,26,29,0.002,16.224,0.032,0,1,5450319,-4,26,28,0.001,36.310,0.032,0,0,7456550,30,27,31,0.016,45.323,0.087,0,1,7432157,29,27,30,0.111,19.571,0.043,0,0,1449313,10,28,32,0.050,21.889,0.042,0,0
Mon 12 Sep 2011 10:03:54 UTC,SM5SRR,1620,00d:00h:27m:00s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,133348,0.000,526744,0.138,11487895,0.238,15154344,0.437,28480034,0.469,16948840,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,15,31,17,34,15,22,17,20,10114740,29,26,29,0.151,45.323,0.097,0,0,9296351,29,26,29,0.008,41.460,0.032,0,1,5522150,-4,26,28,0.000,42.490,0.032,0,0,7541161,30,28,31,0.007,42.748,0.032,0,1,7510072,29,28,30,0.000,14.421,0.032,0,0,1500804,11,28,32,0.007,20.601,0.038,0,0
Mon 12 Sep 2011 10:03:58 UTC,DG0JJ,1620,00d:00h:27m:00s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,133348,0.000,526744,0.138,11487895,0.238,15154344,0.437,28480034,0.469,16948840,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,15,31,17,34,15,22,17,20,10114740,29,26,29,0.151,45.323,0.097,0,0,9296351,29,26,29,0.008,41.460,0.032,0,1,5522150,-4,26,28,0.000,42.490,0.032,0,0,7541161,30,28,31,0.007,42.748,0.032,0,1,7510072,29,28,30,0.000,14.421,0.032,0,0,1500804,11,28,32,0.007,20.601,0.038,0,0
Mon 12 Sep 2011 10:03:58 UTC,DK3WN,1620,00d:00h:27m:00s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,133348,0.000,526744,0.138,11487895,0.238,15154344,0.437,28480034,0.469,16948840,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,15,31,17,34,15,22,17,20,10114740,29,26,29,0.151,45.323,0.097,0,0,9296351,29,26,29,0.008,41.460,0.032,0,1,5522150,-4,26,28,0.000,42.490,0.032,0,0,7541161,30,28,31,0.007,42.748,0.032,0,1,7510072,29,28,30,0.000,14.421,0.032,0,0,1500804,11,28,32,0.007,20.601,0.038,0,0
Mon 12 Sep 2011 10:03:58 UTC,ON5PV,1620,00d:00h:27m:00s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,133348,0.000,526744,0.138,11487895,0.238,15154344,0.437,28480034,0.469,16948840,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,15,31,17,34,15,22,17,20,10114740,29,26,29,0.151,45.323,0.097,0,0,9296351,29,26,29,0.008,41.460,0.032,0,1,5522150,-4,26,28,0.000,42.490,0.032,0,0,7541161,30,28,31,0.007,42.748,0.032,0,1,7510072,29,28,30,0.000,14.421,0.032,0,0,1500804,11,28,32,0.007,20.601,0.038,0,0
Mon 12 Sep 2011 10:03:58 UTC,RW3WWW,1620,00d:00h:27m:00s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,133348,0.000,526744,0.138,11487895,0.238,15154344,0.437,28480034,0.469,16948840,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,15,31,17,34,15,22,17,20,10114740,29,26,29,0.151,45.323,0.097,0,0,9296351,29,26,29,0.008,41.460,0.032,0,1,5522150,-4,26,28,0.000,42.490,0.032,0,0,7541161,30,28,31,0.007,42.748,0.032,0,1,7510072,29,28,30,0.000,14.421,0.032,0,0,1500804,11,28,32,0.007,20.601,0.038,0,0
Mon 12 Sep 2011 10:03:59 UTC,G4BBH,1620,00d:00h:27m:00s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,133348,0.000,526744,0.138,11487895,0.238,15154344,0.437,28480034,0.469,16948840,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,15,31,17,34,15,22,17,20,10114740,29,26,29,0.151,45.323,0.097,0,0,9296351,29,26,29,0.008,41.460,0.032,0,1,5522150,-4,26,28,0.000,42.490,0.032,0,0,7541161,30,28,31,0.007,42.748,0.032,0,1,7510072,29,28,30,0.000,14.421,0.032,0,0,1500804,11,28,32,0.007,20.601,0.038,0,0
Mon 12 Sep 2011 10:04:04 UTC,HB9ACA,1620,00d:00h:27m:00s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,133348,0.000,526744,0.138,11487895,0.238,15154344,0.437,28480034,0.469,16948840,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,15,31,17,34,15,22,17,20,10114740,29,26,29,0.151,45.323,0.097,0,0,9296351,29,26,29,0.008,41.460,0.032,0,1,5522150,-4,26,28,0.000,42.490,0.032,0,0,7541161,30,28,31,0.007,42.748,0.032,0,1,7510072,29,28,30,0.000,14.421,0.032,0,0,1500804,11,28,32,0.007,20.601,0.038,0,0
Mon 12 Sep 2011 10:04:12 UTC,RW3WWW,1635,00d:00h:27m:15s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,133348,0.000,526745,0.116,11596199,0.237,15324013,0.402,28765444,0.421,17249479,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,15,32,17,34,15,22,17,20,10270218,29,27,30,0.011,45.065,0.079,0,0,9394088,29,26,30,0.000,39.142,0.032,0,1,5602798,-4,26,28,0.001,44.550,0.034,0,0,7628400,30,28,31,0.011,24.722,0.045,0,1,7598741,29,28,30,0.085,45.065,0.099,0,0,1548750,11,28,31,0.065,23.176,0.038,0,0
Mon 12 Sep 2011 10:04:13 UTC,DK3WN,1635,00d:00h:27m:15s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,133348,0.000,526745,0.116,11596199,0.237,15324013,0.402,28765444,0.421,17249479,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,15,32,17,34,15,22,17,20,10270218,29,27,30,0.011,45.065,0.079,0,0,9394088,29,26,30,0.000,39.142,0.032,0,1,5602798,-4,26,28,0.001,44.550,0.034,0,0,7628400,30,28,31,0.011,24.722,0.045,0,1,7598741,29,28,30,0.085,45.065,0.099,0,0,1548750,11,28,31,0.065,23.176,0.038,0,0
Mon 12 Sep 2011 10:04:15 UTC,G7WIQ,1635,00d:00h:27m:15s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,133348,0.000,526745,0.116,11596199,0.237,15324013,0.402,28765444,0.421,17249479,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,15,32,17,34,15,22,17,20,10270218,29,27,30,0.011,45.065,0.079,0,0,9394088,29,26,30,0.000,39.142,0.032,0,1,5602798,-4,26,28,0.001,44.550,0.034,0,0,7628400,30,28,31,0.011,24.722,0.045,0,1,7598741,29,28,30,0.085,45.065,0.099,0,0,1548750,11,28,31,0.065,23.176,0.038,0,0
Mon 12 Sep 2011 10:04:15 UTC,SM5SRR,1642,00d:00h:27m:22s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,133348,0.000,526745,0.144,11646242,0.234,15408861,0.416,28908370,0.486,17398662,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,15,32,17,35,15,22,17,20,10294661,29,27,30,0.017,14.678,0.032,0,0,9459530,29,26,30,0.017,14.678,0.032,0,1,5641502,-3,26,28,0.000,31.417,0.032,0,0,7666254,30,28,31,0.200,45.323,0.063,0,1,7644270,29,28,30,0.064,15.193,0.032,0,0,1576078,11,28,31,0.081,20.344,0.042,0,0
Mon 12 Sep 2011 10:04:19 UTC,ON5PV,1642,00d:00h:27m:22s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,133348,0.000,526745,0.144,11646242,0.234,15408861,0.416,28908370,0.486,17398662,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,15,32,17,35,15,22,17,20,10294661,29,27,30,0.017,14.678,0.032,0,0,9459530,29,26,30,0.017,14.678,0.032,0,1,5641502,-3,26,28,0.000,31.417,0.032,0,0,7666254,30,28,31,0.200,45.323,0.063,0,1,7644270,29,28,30,0.064,15.193,0.032,0,0,1576078,11,28,31,0.081,20.344,0.042,0,0
Mon 12 Sep 2011 10:04:19 UTC,RW3WWW,1642,00d:00h:27m:22s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,133348,0.000,526745,0.144,11646242,0.234,15408861,0.416,28908370,0.486,17398662,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,15,32,17,35,15,22,17,20,10294661,29,27,30,0.017,14.678,0.032,0,0,9459530,29,26,30,0.017,14.678,0.032,0,1,5641502,-3,26,28,0.000,31.417,0.032,0,0,7666254,30,28,31,0.200,45.323,0.063,0,1,7644270,29,28,30,0.064,15.193,0.032,0,0,1576078,11,28,31,0.081,20.344,0.042,0,0
Mon 12 Sep 2011 10:04:22 UTC,G7WIQ,1642,00d:00h:27m:22s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,133348,0.000,526745,0.144,11646242,0.234,15408861,0.416,28908370,0.486,17398662,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,15,32,17,35,15,22,17,20,10294661,29,27,30,0.017,14.678,0.032,0,0,9459530,29,26,30,0.017,14.678,0.032,0,1,5641502,-3,26,28,0.000,31.417,0.032,0,0,7666254,30,28,31,0.200,45.323,0.063,0,1,7644270,29,28,30,0.064,15.193,0.032,0,0,1576078,11,28,31,0.081,20.344,0.042,0,0
Mon 12 Sep 2011 10:04:33 UTC,RW3WWW,1656,00d:00h:27m:36s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.045,143278,0.000,526745,0.258,11771945,0.238,15578501,0.517,29220352,0.459,17698266,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,15,32,17,35,15,22,17,19,10422543,29,27,30,0.385,44.550,0.128,0,0,9564959,29,26,30,0.077,40.688,0.032,0,1,5720824,-3,26,29,0.004,45.838,0.032,0,0,7777969,30,28,32,0.004,16.739,0.034,0,1,7714368,29,28,30,0.002,15.451,0.032,0,0,1626684,11,28,31,0.000,21.631,0.036,0,0
Mon 12 Sep 2011 10:04:34 UTC,DK3WN,1656,00d:00h:27m:36s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.045,143278,0.000,526745,0.258,11771945,0.238,15578501,0.517,29220352,0.459,17698266,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,15,32,17,35,15,22,17,19,10422543,29,27,30,0.385,44.550,0.128,0,0,9564959,29,26,30,0.077,40.688,0.032,0,1,5720824,-3,26,29,0.004,45.838,0.032,0,0,7777969,30,28,32,0.004,16.739,0.034,0,1,7714368,29,28,30,0.002,15.451,0.032,0,0,1626684,11,28,31,0.000,21.631,0.036,0,0
Mon 12 Sep 2011 10:04:43 UTC,SM5SRR,1670,00d:00h:27m:50s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,147545,0.000,526745,0.174,11899234,0.238,15748566,0.439,29533355,0.390,18019213,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,16,32,17,36,15,22,17,20,10562384,29,27,30,0.147,45.323,0.081,0,0,9656773,29,27,30,0.003,22.919,0.032,0,1,5802408,-3,27,29,0.001,45.323,0.034,0,0,7862692,31,28,32,0.000,38.627,0.032,0,1,7793676,29,28,30,0.008,45.838,0.101,0,0,1680263,11,28,31,0.066,30.644,0.036,0,0
Mon 12 Sep 2011 10:04:48 UTC,G4BBH,1670,00d:00h:27m:50s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,147545,0.000,526745,0.174,11899234,0.238,15748566,0.439,29533355,0.390,18019213,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,16,32,17,36,15,22,17,20,10562384,29,27,30,0.147,45.323,0.081,0,0,9656773,29,27,30,0.003,22.919,0.032,0,1,5802408,-3,27,29,0.001,45.323,0.034,0,0,7862692,31,28,32,0.000,38.627,0.032,0,1,7793676,29,28,30,0.008,45.838,0.101,0,0,1680263,11,28,31,0.066,30.644,0.036,0,0
Mon 12 Sep 2011 10:04:48 UTC,ON5PV,1670,00d:00h:27m:50s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,147545,0.000,526745,0.174,11899234,0.238,15748566,0.439,29533355,0.390,18019213,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,16,32,17,36,15,22,17,20,10562384,29,27,30,0.147,45.323,0.081,0,0,9656773,29,27,30,0.003,22.919,0.032,0,1,5802408,-3,27,29,0.001,45.323,0.034,0,0,7862692,31,28,32,0.000,38.627,0.032,0,1,7793676,29,28,30,0.008,45.838,0.101,0,0,1680263,11,28,31,0.066,30.644,0.036,0,0
Mon 12 Sep 2011 10:04:48 UTC,RW3WWW,1670,00d:00h:27m:50s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,147545,0.000,526745,0.174,11899234,0.238,15748566,0.439,29533355,0.390,18019213,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,16,32,17,36,15,22,17,20,10562384,29,27,30,0.147,45.323,0.081,0,0,9656773,29,27,30,0.003,22.919,0.032,0,1,5802408,-3,27,29,0.001,45.323,0.034,0,0,7862692,31,28,32,0.000,38.627,0.032,0,1,7793676,29,28,30,0.008,45.838,0.101,0,0,1680263,11,28,31,0.066,30.644,0.036,0,0
Mon 12 Sep 2011 10:04:49 UTC,DK3WN,1670,00d:00h:27m:50s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,147545,0.000,526745,0.174,11899234,0.238,15748566,0.439,29533355,0.390,18019213,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,16,32,17,36,15,22,17,20,10562384,29,27,30,0.147,45.323,0.081,0,0,9656773,29,27,30,0.003,22.919,0.032,0,1,5802408,-3,27,29,0.001,45.323,0.034,0,0,7862692,31,28,32,0.000,38.627,0.032,0,1,7793676,29,28,30,0.008,45.838,0.101,0,0,1680263,11,28,31,0.066,30.644,0.036,0,0
Mon 12 Sep 2011 10:04:58 UTC,SM5SRR,1684,00d:00h:28m:04s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,147545,0.000,526746,0.168,12030818,0.241,15930518,0.428,29864416,0.494,18318374,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,16,32,17,36,15,22,17,20,10672863,29,27,30,0.005,16.996,0.032,0,0,9767027,29,27,30,0.011,45.065,0.073,0,1,5880685,-3,27,29,0.010,46.610,0.034,0,0,7944971,31,28,32,0.004,14.678,0.032,0,1,7905341,29,28,30,0.061,16.739,0.034,0,0,1731569,11,28,31,0.012,26.524,0.043,0,0
Mon 12 Sep 2011 10:05:02 UTC,DG0JJ,1684,00d:00h:28m:04s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,147545,0.000,526746,0.168,12030818,0.241,15930518,0.428,29864416,0.494,18318374,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,16,32,17,36,15,22,17,20,10672863,29,27,30,0.005,16.996,0.032,0,0,9767027,29,27,30,0.011,45.065,0.073,0,1,5880685,-3,27,29,0.010,46.610,0.034,0,0,7944971,31,28,32,0.004,14.678,0.032,0,1,7905341,29,28,30,0.061,16.739,0.034,0,0,1731569,11,28,31,0.012,26.524,0.043,0,0
Mon 12 Sep 2011 10:05:02 UTC,DK3WN,1684,00d:00h:28m:04s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,147545,0.000,526746,0.168,12030818,0.241,15930518,0.428,29864416,0.494,18318374,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,16,32,17,36,15,22,17,20,10672863,29,27,30,0.005,16.996,0.032,0,0,9767027,29,27,30,0.011,45.065,0.073,0,1,5880685,-3,27,29,0.010,46.610,0.034,0,0,7944971,31,28,32,0.004,14.678,0.032,0,1,7905341,29,28,30,0.061,16.739,0.034,0,0,1731569,11,28,31,0.012,26.524,0.043,0,0
