Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 25 Nov 2011 02:01:39 UTC,JA6PL,999,00d:00h:16m:39s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,132584,0.000,506991,0.204,9190737,0.238,11988569,0.430,22445275,0.431,8606222,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,31,18,33,15,17,15,17,6527899,26,26,30,0.082,44.550,0.101,0,0,5680164,22,26,30,0.004,16.224,0.032,0,0,4555754,25,26,28,0.000,44.808,0.034,0,0,4225274,23,25,30,0.101,45.065,0.032,0,0,4507852,26,25,27,0.003,41.718,0.032,0,0,30312,-19,24,25,0.051,0.000,0.032,0,0
Fri 25 Nov 2011 02:01:46 UTC,JA6PL,1006,00d:00h:16m:46s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,132584,0.000,506991,0.165,9251966,0.243,12073257,0.422,22598436,0.354,8755488,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,31,18,33,15,17,15,17,6662448,26,26,30,0.013,44.808,0.111,0,0,5713764,22,26,29,0.003,43.005,0.032,0,0,4596253,25,26,28,0.000,44.550,0.034,0,0,4240154,23,26,29,0.000,14.678,0.032,0,0,4541725,26,25,27,0.008,45.323,0.032,0,0,30312,-19,25,25,0.023,0.000,0.032,0,0
Fri 25 Nov 2011 02:02:14 UTC,JA6PL,1034,00d:00h:17m:14s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132584,0.000,506991,0.151,9491268,0.241,12413828,0.437,23232714,0.443,9377106,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,32,18,34,15,17,15,18,6889617,27,26,30,0.225,45.065,0.107,0,0,5959859,23,26,30,0.003,41.975,0.032,0,0,4759952,26,26,28,0.001,44.293,0.032,0,0,4462345,23,26,30,0.002,14.678,0.032,0,0,4740109,27,25,27,0.000,24.722,0.032,0,0,30312,-18,25,25,0.002,0.000,0.032,0,0
Fri 25 Nov 2011 02:18:17 UTC,ZL2BX,1995,00d:00h:33m:15s,HIGH PWR,31.506,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.087,945031,0.204,6517253,0.157,18223357,0.241,24126312,0.656,46620191,0.456,29975447,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,24,44,17,20,21,25,16789917,35,34,38,0.035,14.678,0.032,0,0,14627474,34,34,36,0.010,15.193,0.032,0,0,8886943,8,33,34,0.001,14.678,0.032,0,0,10971274,36,34,38,0.146,33.477,0.087,0,0,11272150,35,34,36,0.062,44.550,0.091,0,0,1708855,-1,34,37,0.104,23.692,0.047,0,0
Fri 25 Nov 2011 02:24:19 UTC,ZL2BX,2357,00d:00h:39m:17s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2539621,0.189,19463382,0.168,20809050,0.239,25607389,0.637,55055055,0.454,34485727,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,21,39,25,37,19,22,23,27,18928353,36,35,38,0.022,27.554,0.040,0,0,17179142,37,34,37,0.127,43.778,0.095,0,0,9546319,-3,34,34,0.002,14.678,0.032,0,0,13167904,39,36,40,0.024,14.421,0.032,0,0,13309547,36,36,39,0.093,44.035,0.081,0,1,3496243,8,36,40,0.022,20.086,0.040,0,0
Fri 25 Nov 2011 02:24:26 UTC,ZL2BX,2364,00d:00h:39m:24s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,2569887,0.215,19709216,0.152,20869280,0.236,25680364,0.673,55251874,0.446,34637494,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,21,39,25,38,19,22,23,27,18952577,36,35,38,0.001,14.421,0.032,0,0,17328336,37,34,37,0.065,44.550,0.146,0,0,9559087,-3,34,35,0.002,14.678,0.032,0,0,13183508,39,37,39,0.045,23.692,0.085,0,0,13365623,36,36,39,0.105,36.825,0.040,0,1,3515295,9,36,40,0.000,18.026,0.034,0,0
Fri 25 Nov 2011 03:46:36 UTC,VK1AMG,1833,00d:00h:30m:33s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.091,241212,0.203,576697,0.201,16748993,0.245,22149240,0.691,41167223,0.365,26562950,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,37,22,43,16,20,19,24,14289787,35,33,36,0.000,45.323,0.034,0,1,12443370,34,32,35,0.001,43.263,0.032,0,0,7920167,4,32,34,0.000,45.323,0.034,0,0,10053756,36,34,37,0.001,15.193,0.032,0,1,10308999,35,33,36,0.001,36.310,0.032,0,0,1423762,-6,33,37,0.258,38.627,0.126,0,0
Fri 25 Nov 2011 03:46:57 UTC,VK1AMG,1854,00d:00h:30m:54s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.091,335499,0.219,1343569,0.187,16938418,0.239,22405683,0.670,41907609,0.380,27015554,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,22,43,16,20,20,24,14524295,36,33,36,0.030,38.627,0.113,0,1,12580635,35,32,36,0.002,45.065,0.034,0,0,8024772,4,32,34,0.002,44.035,0.034,0,0,10191229,37,34,38,0.000,44.808,0.032,0,1,10439789,35,34,36,0.000,41.718,0.032,0,0,1514710,-5,34,38,0.109,33.220,0.051,0,0
Fri 25 Nov 2011 03:47:11 UTC,VK1AMG,1868,00d:00h:31m:08s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.085,398688,0.234,1854811,0.201,17065568,0.238,22588827,0.627,42371820,0.329,27314480,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,22,44,16,20,20,24,14627190,36,33,37,0.070,45.323,0.034,0,1,12651629,35,32,36,0.080,43.778,0.032,0,0,8104111,4,32,34,0.000,45.580,0.032,0,0,10271455,37,34,38,0.000,40.173,0.032,0,1,10533885,35,34,37,0.008,43.778,0.032,0,0,1706889,-4,34,39,0.035,25.752,0.130,0,0
Fri 25 Nov 2011 03:47:25 UTC,VK1AMG,1883,00d:00h:31m:23s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.086,466036,0.210,2401235,0.198,17183748,0.240,22759801,0.686,42834361,0.511,27615237,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,22,44,17,20,20,24,14761959,36,33,36,0.070,40.945,0.113,0,1,12731079,35,32,36,0.003,45.580,0.032,0,0,8184625,4,32,34,0.002,44.035,0.034,0,0,10377231,37,34,38,0.006,38.885,0.032,0,1,10630762,35,34,37,0.052,15.193,0.032,0,0,1813835,-3,34,39,0.001,36.567,0.069,0,0
Fri 25 Nov 2011 03:49:05 UTC,VK1AMG,1982,00d:00h:33m:02s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.076,903804,0.185,5985602,0.208,18095530,0.240,23968989,0.654,46210751,0.518,29759660,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,22,44,17,21,20,25,15556953,37,34,37,0.018,44.035,0.032,0,1,13264144,37,33,36,0.023,45.580,0.032,0,0,8759463,2,33,35,0.000,43.520,0.034,0,0,10931134,39,35,39,0.042,38.112,0.032,0,1,11166782,37,35,39,0.002,41.460,0.032,0,0,3376845,3,36,43,0.072,38.885,0.130,0,0
Fri 25 Nov 2011 03:49:19 UTC,VK1AMG,1997,00d:00h:33m:17s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.085,965098,0.207,6518503,0.159,18223054,0.240,24152519,0.642,46670898,0.303,30062874,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,22,44,17,21,20,25,15634057,37,34,37,0.004,45.323,0.032,0,1,13341362,38,33,36,0.000,44.550,0.034,0,0,8840042,2,33,35,0.002,45.065,0.034,0,0,11006987,39,35,38,0.003,41.203,0.032,0,1,11247473,37,36,38,0.003,41.975,0.034,0,0,3692876,4,36,43,0.067,43.005,0.174,0,0
Fri 25 Nov 2011 03:49:33 UTC,VK1AMG,2011,00d:00h:33m:31s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,1030744,0.240,7015008,0.163,18341944,0.240,24323565,0.638,47129919,0.471,30363647,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,22,44,17,21,21,25,15707106,37,34,37,0.007,42.748,0.038,0,1,13416364,38,33,36,0.073,44.808,0.032,0,0,8922463,2,33,35,0.001,43.778,0.034,0,0,11086939,40,36,38,0.042,42.233,0.032,0,1,11323327,37,36,39,0.007,43.778,0.032,0,0,3957915,5,36,44,0.145,40.688,0.083,0,0
Fri 25 Nov 2011 03:51:28 UTC,VK2EIK,2125,00d:00h:35m:25s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.083,1525285,0.237,11071239,0.199,19315193,0.235,25717154,0.669,50878466,0.351,32817647,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,40,23,45,18,21,22,26,16309573,39,34,37,0.004,43.778,0.032,0,1,14017049,40,33,36,0.002,43.263,0.034,0,0,9576483,0,33,35,0.000,44.550,0.034,0,0,11670583,42,36,39,0.001,44.808,0.032,0,1,11916757,38,37,40,0.002,41.460,0.032,0,0,6490185,13,37,45,0.288,40.688,0.176,0,0
Fri 25 Nov 2011 03:51:42 UTC,VK1AMG,2139,00d:00h:35m:39s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.086,1590373,0.202,11567164,0.184,19435059,0.243,25888234,0.627,51338390,0.399,33120291,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,40,23,45,18,21,22,26,16386276,39,34,37,0.034,32.447,0.069,0,1,14083338,40,34,36,0.002,14.936,0.032,0,0,9663305,0,34,35,0.002,43.520,0.034,0,0,11746371,42,37,39,0.011,41.460,0.032,0,1,11988764,39,37,40,0.007,44.808,0.032,0,0,6785262,14,38,45,0.194,29.872,0.126,0,0
Fri 25 Nov 2011 03:51:43 UTC,VK2EIK,2139,00d:00h:35m:39s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.086,1590373,0.202,11567164,0.184,19435059,0.243,25888234,0.627,51338390,0.399,33120291,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,40,23,45,18,21,22,26,16386276,39,34,37,0.034,32.447,0.069,0,1,14083338,40,34,36,0.002,14.936,0.032,0,0,9663305,0,34,35,0.002,43.520,0.034,0,0,11746371,42,37,39,0.011,41.460,0.032,0,1,11988764,39,37,40,0.007,44.808,0.032,0,0,6785262,14,38,45,0.194,29.872,0.126,0,0
Fri 25 Nov 2011 03:51:45 UTC,ZL2BX,2139,00d:00h:35m:39s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.086,1590373,0.202,11567164,0.184,19435059,0.243,25888234,0.627,51338390,0.399,33120291,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,40,23,45,18,21,22,26,16386276,39,34,37,0.034,32.447,0.069,0,1,14083338,40,34,36,0.002,14.936,0.032,0,0,9663305,0,34,35,0.002,43.520,0.034,0,0,11746371,42,37,39,0.011,41.460,0.032,0,1,11988764,39,37,40,0.007,44.808,0.032,0,0,6785262,14,38,45,0.194,29.872,0.126,0,0
Fri 25 Nov 2011 03:51:55 UTC,VK1AMG,2153,00d:00h:35m:53s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1652197,0.232,12071278,0.201,19553130,0.240,26059507,0.628,51832439,0.499,33441689,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,40,23,45,19,21,22,26,16492992,39,34,37,0.002,14.678,0.032,0,1,14163417,40,34,36,0.004,41.975,0.032,0,0,9742226,0,34,35,0.001,43.263,0.034,0,0,11804401,42,37,39,0.145,44.808,0.032,0,1,12062748,39,37,40,0.004,42.233,0.032,0,0,7049258,15,38,45,0.133,37.855,0.144,0,0
Fri 25 Nov 2011 03:51:59 UTC,ZL2BX,2153,00d:00h:35m:53s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1652197,0.232,12071278,0.201,19553130,0.240,26059507,0.628,51832439,0.499,33441689,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,40,23,45,19,21,22,26,16492992,39,34,37,0.002,14.678,0.032,0,1,14163417,40,34,36,0.004,41.975,0.032,0,0,9742226,0,34,35,0.001,43.263,0.034,0,0,11804401,42,37,39,0.145,44.808,0.032,0,1,12062748,39,37,40,0.004,42.233,0.032,0,0,7049258,15,38,45,0.133,37.855,0.144,0,0
Fri 25 Nov 2011 03:52:03 UTC,VK1AMG,2160,00d:00h:36m:00s,HIGH PWR,36.024,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1682988,0.198,12322389,0.152,19612539,0.241,26145098,0.632,52029996,0.477,33591664,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,40,23,46,19,21,22,26,16517769,39,34,37,0.140,45.065,0.032,0,1,14195551,40,34,36,0.004,43.263,0.032,0,0,9782447,0,34,35,0.001,44.293,0.034,0,0,11843579,42,37,40,0.001,43.778,0.032,0,1,12098786,39,37,40,0.000,39.400,0.032,0,0,7236373,16,38,45,0.020,40.688,0.180,0,0
Fri 25 Nov 2011 03:52:04 UTC,VK2EIK,2160,00d:00h:36m:00s,HIGH PWR,36.024,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1682988,0.198,12322389,0.152,19612539,0.241,26145098,0.632,52029996,0.477,33591664,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,40,23,46,19,21,22,26,16517769,39,34,37,0.140,45.065,0.032,0,1,14195551,40,34,36,0.004,43.263,0.032,0,0,9782447,0,34,35,0.001,44.293,0.034,0,0,11843579,42,37,40,0.001,43.778,0.032,0,1,12098786,39,37,40,0.000,39.400,0.032,0,0,7236373,16,38,45,0.020,40.688,0.180,0,0
Fri 25 Nov 2011 03:52:06 UTC,ZL2BX,2160,00d:00h:36m:00s,HIGH PWR,36.024,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1682988,0.198,12322389,0.152,19612539,0.241,26145098,0.632,52029996,0.477,33591664,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,40,23,46,19,21,22,26,16517769,39,34,37,0.140,45.065,0.032,0,1,14195551,40,34,36,0.004,43.263,0.032,0,0,9782447,0,34,35,0.001,44.293,0.034,0,0,11843579,42,37,40,0.001,43.778,0.032,0,1,12098786,39,37,40,0.000,39.400,0.032,0,0,7236373,16,38,45,0.020,40.688,0.180,0,0
Fri 25 Nov 2011 03:52:16 UTC,VK1AMG,2174,00d:00h:36m:14s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1745950,0.235,12832859,0.165,19733436,0.245,26328117,0.650,52528279,0.480,33888845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,40,23,45,19,21,22,26,16609269,39,34,37,0.033,38.370,0.089,0,1,14262560,40,34,36,0.007,44.550,0.032,0,0,9861145,-1,34,35,0.004,42.490,0.034,0,0,11916283,42,37,40,0.042,38.370,0.032,0,1,12173910,39,37,40,0.093,44.035,0.032,0,0,7484142,17,38,45,0.274,24.979,0.136,0,0
Fri 25 Nov 2011 03:52:17 UTC,VK2EIK,2174,00d:00h:36m:14s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1745950,0.235,12832859,0.165,19733436,0.245,26328117,0.650,52528279,0.480,33888845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,40,23,45,19,21,22,26,16609269,39,34,37,0.033,38.370,0.089,0,1,14262560,40,34,36,0.007,44.550,0.032,0,0,9861145,-1,34,35,0.004,42.490,0.034,0,0,11916283,42,37,40,0.042,38.370,0.032,0,1,12173910,39,37,40,0.093,44.035,0.032,0,0,7484142,17,38,45,0.274,24.979,0.136,0,0
Fri 25 Nov 2011 03:52:31 UTC,VK1AMG,2189,00d:00h:36m:29s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1808799,0.209,13379780,0.149,19860425,0.243,26499510,0.660,52991586,0.514,34190825,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,41,23,46,19,21,22,27,16712681,39,34,38,0.000,14.678,0.032,0,1,14336688,40,34,36,0.035,41.460,0.032,0,0,9937841,-1,34,35,0.002,43.263,0.034,0,0,11980264,42,37,40,0.008,45.065,0.032,0,1,12246282,39,37,40,0.000,41.203,0.032,0,0,7735884,17,38,45,0.073,37.597,0.150,0,0
Fri 25 Nov 2011 03:52:32 UTC,VK2EIK,2189,00d:00h:36m:29s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1808799,0.209,13379780,0.149,19860425,0.243,26499510,0.660,52991586,0.514,34190825,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,41,23,46,19,21,22,27,16712681,39,34,38,0.000,14.678,0.032,0,1,14336688,40,34,36,0.035,41.460,0.032,0,0,9937841,-1,34,35,0.002,43.263,0.034,0,0,11980264,42,37,40,0.008,45.065,0.032,0,1,12246282,39,37,40,0.000,41.203,0.032,0,0,7735884,17,38,45,0.073,37.597,0.150,0,0
Fri 25 Nov 2011 03:52:35 UTC,ZL2BX,2189,00d:00h:36m:29s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1808799,0.209,13379780,0.149,19860425,0.243,26499510,0.660,52991586,0.514,34190825,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,41,23,46,19,21,22,27,16712681,39,34,38,0.000,14.678,0.032,0,1,14336688,40,34,36,0.035,41.460,0.032,0,0,9937841,-1,34,35,0.002,43.263,0.034,0,0,11980264,42,37,40,0.008,45.065,0.032,0,1,12246282,39,37,40,0.000,41.203,0.032,0,0,7735884,17,38,45,0.073,37.597,0.150,0,0
Fri 25 Nov 2011 03:52:46 UTC,VK1AMG,2203,00d:00h:36m:43s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1875358,0.238,13882478,0.195,19981610,0.239,26670509,0.704,53455981,0.488,34492004,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,41,23,46,19,22,22,27,16794604,39,34,37,0.043,18.284,0.043,0,1,14406424,40,34,36,0.078,15.451,0.032,0,0,10017927,-1,34,35,0.009,15.966,0.032,0,0,12062004,42,37,40,0.000,40.430,0.034,0,1,12314303,39,38,40,0.051,44.808,0.034,0,0,8044693,18,38,45,0.150,22.146,0.174,0,0
Fri 25 Nov 2011 03:52:47 UTC,VK2EIK,2203,00d:00h:36m:43s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1875358,0.238,13882478,0.195,19981610,0.239,26670509,0.704,53455981,0.488,34492004,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,41,23,46,19,22,22,27,16794604,39,34,37,0.043,18.284,0.043,0,1,14406424,40,34,36,0.078,15.451,0.032,0,0,10017927,-1,34,35,0.009,15.966,0.032,0,0,12062004,42,37,40,0.000,40.430,0.034,0,1,12314303,39,38,40,0.051,44.808,0.034,0,0,8044693,18,38,45,0.150,22.146,0.174,0,0
Fri 25 Nov 2011 03:52:48 UTC,ZL2BX,2203,00d:00h:36m:43s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1875358,0.238,13882478,0.195,19981610,0.239,26670509,0.704,53455981,0.488,34492004,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,41,23,46,19,22,22,27,16794604,39,34,37,0.043,18.284,0.043,0,1,14406424,40,34,36,0.078,15.451,0.032,0,0,10017927,-1,34,35,0.009,15.966,0.032,0,0,12062004,42,37,40,0.000,40.430,0.034,0,1,12314303,39,38,40,0.051,44.808,0.034,0,0,8044693,18,38,45,0.150,22.146,0.174,0,0
Fri 25 Nov 2011 03:53:03 UTC,ZL2BX,2217,00d:00h:36m:57s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.083,1937181,0.237,14385624,0.192,20124059,0.237,26854375,0.667,53976130,0.390,34818035,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,41,23,46,19,22,22,27,16891160,39,34,38,0.040,18.541,0.034,0,1,14498132,41,34,37,0.005,44.035,0.034,0,0,10045703,-1,34,35,0.000,15.966,0.032,0,0,12122393,42,37,40,0.038,44.808,0.032,0,1,12399582,39,38,41,0.000,40.430,0.034,0,0,8269578,19,38,45,0.003,36.052,0.128,0,0
Fri 25 Nov 2011 03:53:08 UTC,VK2EIK,2224,00d:00h:37m:04s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1967721,0.228,14634636,0.215,20194819,0.245,26927283,0.714,54183775,0.367,34967882,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,41,23,46,19,22,22,27,16910410,39,34,37,0.030,44.293,0.032,0,1,14529515,41,34,37,0.001,42.233,0.032,0,0,10059591,-1,34,35,0.017,15.966,0.032,0,0,12162017,42,37,41,0.001,44.293,0.032,0,1,12434999,39,38,41,0.000,39.400,0.032,0,0,8427835,19,38,45,0.008,38.627,0.178,0,0
Fri 25 Nov 2011 03:53:10 UTC,ZL2BX,2224,00d:00h:37m:04s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1967721,0.228,14634636,0.215,20194819,0.245,26927283,0.714,54183775,0.367,34967882,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,41,23,46,19,22,22,27,16910410,39,34,37,0.030,44.293,0.032,0,1,14529515,41,34,37,0.001,42.233,0.032,0,0,10059591,-1,34,35,0.017,15.966,0.032,0,0,12162017,42,37,41,0.001,44.293,0.032,0,1,12434999,39,38,41,0.000,39.400,0.032,0,0,8427835,19,38,45,0.008,38.627,0.178,0,0
Fri 25 Nov 2011 03:53:21 UTC,VK2EIK,2238,00d:00h:37m:18s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,2028585,0.210,15130009,0.208,20346540,0.242,27110503,0.696,54700531,0.487,35271196,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,41,23,46,19,22,23,27,16992743,39,35,37,0.030,24.207,0.051,0,1,14596536,41,34,37,0.060,43.263,0.032,0,0,10087367,-2,34,35,0.002,15.966,0.032,0,0,12241895,42,38,41,0.004,29.872,0.047,0,1,12527027,39,38,41,0.044,44.293,0.036,0,0,8691080,20,38,45,0.022,17.769,0.134,0,0
