Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 14 Dec 2011 01:42:10 UTC,ZL2BX,1838,00d:00h:30m:38s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.080,227981,0.212,743942,0.165,16571266,0.244,22474366,0.638,41455101,0.375,26766935,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,48,44,56,25,31,27,33,10438159,24,44,48,0.031,14.678,0.032,0,0,9824357,18,44,47,0.414,42.490,0.208,2,0,10504078,83,44,46,0.000,40.688,0.032,0,0,8180241,17,44,46,0.006,39.142,0.053,0,0,8248956,22,44,48,0.000,14.936,0.032,0,0,13641468,28,44,48,0.130,17.769,0.032,0,0
Wed 14 Dec 2011 01:42:24 UTC,ZL2BX,1852,00d:00h:30m:52s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,294501,0.213,1254815,0.168,16688765,0.249,22647851,0.651,41918863,0.443,27072724,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,49,44,56,25,31,27,34,10505041,24,44,47,0.438,37.597,0.146,0,0,9969271,18,44,48,0.002,15.451,0.032,0,0,10575227,84,44,46,0.000,40.945,0.032,0,0,8444419,17,44,49,0.008,45.065,0.032,0,0,8274956,22,44,46,0.000,15.193,0.032,0,0,13679507,28,44,47,0.080,19.056,0.032,0,0
Wed 14 Dec 2011 01:43:07 UTC,ZL2BX,1895,00d:00h:31m:35s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,481639,0.228,2799872,0.158,17047726,0.243,23179276,0.704,43340378,0.503,28008910,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,49,45,57,26,31,27,34,10981498,24,45,48,0.062,14.421,0.032,0,0,10446622,18,45,49,0.002,14.421,0.032,0,0,10796418,83,45,47,0.000,40.688,0.032,0,0,8725880,17,44,48,0.146,43.263,0.138,0,0,8604189,23,44,46,0.023,15.193,0.032,0,0,13780644,28,44,47,0.000,18.541,0.032,0,0
Wed 14 Dec 2011 01:43:14 UTC,ZL2BX,1902,00d:00h:31m:42s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.088,508334,0.227,3055266,0.159,17107392,0.238,23265938,0.676,43573436,0.294,28159645,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,49,45,57,26,31,27,34,11106303,24,45,48,0.039,43.520,0.146,0,0,10459198,18,45,48,0.086,14.936,0.032,0,0,10832525,83,45,47,0.004,40.945,0.032,0,0,8786120,17,44,49,0.010,40.688,0.032,0,0,8618525,23,44,46,0.000,22.404,0.032,0,0,13797796,28,44,47,0.074,17.769,0.034,0,0
Wed 14 Dec 2011 01:43:28 UTC,ZL2BX,1916,00d:00h:31m:56s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.086,575103,0.205,3567233,0.186,17225711,0.242,23439055,0.649,44039263,0.461,28466616,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,49,45,57,26,32,27,34,11454060,24,46,50,0.001,31.417,0.067,0,0,10509549,19,45,48,0.008,14.678,0.032,0,0,10911610,83,45,47,0.003,40.688,0.032,0,0,8819260,18,45,48,0.003,14.678,0.032,0,0,8714869,23,44,46,0.155,43.778,0.138,0,0,13827245,27,44,46,0.000,14.936,0.032,0,0
Wed 14 Dec 2011 03:15:28 UTC,ZL2BX,2010,00d:00h:33m:30s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.085,990968,0.187,6906581,0.154,18097784,0.248,24719886,0.669,47397939,0.418,30747786,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,55,53,64,27,35,30,41,18031435,35,54,59,0.055,42.748,0.073,0,1,11057557,29,54,57,0.019,43.520,0.032,0,1,10784938,82,54,56,0.000,40.945,0.034,0,0,10505680,28,52,57,0.010,43.778,0.032,0,0,10677411,33,52,56,0.079,44.550,0.034,0,0,4570910,10,52,58,0.083,33.477,0.053,0,0
Wed 14 Dec 2011 06:15:11 UTC,VK5GU,1945,00d:00h:32m:25s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.073,684874,0.209,4559923,0.196,17489510,0.245,23943751,0.712,45214089,0.485,29384141,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,55,48,62,30,35,33,40,11940364,37,52,55,0.099,21.374,0.103,0,0,10640790,33,51,55,0.008,43.520,0.034,0,1,10872435,70,51,53,0.002,41.975,0.032,0,0,9237947,33,51,56,0.011,45.065,0.032,0,0,8917351,36,51,54,0.000,39.915,0.040,0,0,12173177,24,52,57,0.083,34.250,0.065,0,0
Wed 14 Dec 2011 06:15:25 UTC,VK5GU,1960,00d:00h:32m:40s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,744229,0.218,5091293,0.194,17640313,0.246,24130251,0.677,45700330,0.396,29692250,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,55,48,63,31,35,33,40,12140735,38,52,56,0.004,44.035,0.119,0,0,10695336,33,52,55,0.010,42.748,0.032,0,1,10947823,70,52,53,0.002,41.718,0.032,0,0,9321221,33,52,56,0.002,15.193,0.032,0,0,9011643,36,52,55,0.001,40.430,0.034,0,0,12266014,24,52,57,0.000,26.267,0.049,0,0
Wed 14 Dec 2011 06:15:32 UTC,VK5GU,1966,00d:00h:32m:46s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,774472,0.215,5306302,0.198,17700828,0.249,24217060,0.666,45944636,0.490,29844270,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,55,48,63,31,35,33,40,12272264,38,52,56,0.000,43.263,0.111,0,0,10733434,33,52,55,0.000,43.520,0.032,0,1,10985245,70,51,53,0.004,41.718,0.032,0,0,9337689,33,52,55,0.000,36.310,0.032,0,0,9046774,36,51,55,0.005,44.808,0.032,0,0,12301692,24,52,57,0.005,27.039,0.045,0,0
Wed 14 Dec 2011 06:15:46 UTC,VK5GU,1981,00d:00h:33m:01s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,839331,0.201,5846057,0.151,17837031,0.245,24391373,0.693,46418597,0.475,30148979,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,32,55,48,63,31,35,33,41,12370808,38,52,56,0.098,28.842,0.045,0,0,10839878,34,52,55,0.012,45.323,0.034,0,1,11058504,69,52,54,0.005,41.975,0.032,0,0,9491496,34,52,56,0.003,40.430,0.053,0,0,9174668,37,52,55,0.001,23.692,0.083,0,0,12369336,24,52,56,0.007,26.524,0.043,0,0
Wed 14 Dec 2011 06:16:01 UTC,VK5GU,1995,00d:00h:33m:15s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.081,899341,0.196,6349470,0.197,17955116,0.251,24565541,0.634,46883735,0.517,30454780,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,32,55,48,63,31,36,33,41,12524365,38,52,56,0.242,30.644,0.069,0,0,10942738,34,52,56,0.002,15.451,0.032,0,1,11137107,69,52,54,0.086,41.718,0.032,0,0,9625376,34,52,57,0.006,44.808,0.059,0,0,9227762,37,52,54,0.146,31.675,0.079,1,0,12432458,24,52,56,0.078,22.661,0.045,0,0
Wed 14 Dec 2011 06:17:05 UTC,VK5GU,2059,00d:00h:34m:19s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1175732,0.237,8658037,0.133,18491799,0.252,25362150,0.673,49010694,0.522,31874708,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,56,49,64,31,36,34,41,13377383,39,53,58,0.013,43.263,0.132,0,0,11384851,35,53,56,0.001,42.490,0.032,0,1,11474404,68,52,55,0.007,41.718,0.032,0,0,10078281,35,53,57,0.000,17.254,0.032,0,0,9633052,38,52,55,0.005,44.293,0.032,0,0,12603181,24,52,55,0.001,14.421,0.032,0,0
Wed 14 Dec 2011 06:17:19 UTC,VK5GU,2073,00d:00h:34m:33s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1234442,0.228,9151502,0.160,18609252,0.249,25549181,0.680,49505242,0.406,32177761,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,56,49,64,31,36,34,42,13500650,39,53,58,0.000,19.056,0.034,0,0,11505791,36,53,56,0.084,45.065,0.053,0,1,11548541,67,52,55,0.000,41.975,0.034,0,0,10182311,35,52,56,0.029,28.327,0.075,0,0,9815413,38,52,55,0.139,41.975,0.081,0,0,12631061,24,52,54,0.000,14.678,0.032,0,0
Wed 14 Dec 2011 06:18:09 UTC,VK5GU,2123,00d:00h:35m:23s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1446411,0.202,10923761,0.164,19031742,0.243,26159649,0.667,51125365,0.309,33266126,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,57,49,64,31,36,34,42,14074765,40,54,58,0.002,26.009,0.034,0,0,11936179,36,53,57,0.250,44.035,0.146,0,1,11808330,65,53,56,0.010,41.718,0.032,0,0,10543148,36,53,56,0.003,19.314,0.047,0,0,10187461,39,52,55,0.039,14.421,0.032,0,0,12723419,24,52,54,0.002,14.421,0.032,0,0
Wed 14 Dec 2011 06:19:13 UTC,VK5GU,2187,00d:00h:36m:27s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1720625,0.193,13229981,0.157,19569792,0.243,26956964,0.678,53285660,0.403,34660972,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,34,57,50,65,32,36,35,42,14717376,40,55,58,0.078,18.026,0.140,0,0,12591266,37,54,58,0.002,14.421,0.032,0,1,12141509,64,54,57,0.002,41.975,0.032,0,0,11130174,36,53,58,0.002,44.808,0.032,0,0,10575280,39,52,55,0.006,40.430,0.034,0,0,12849972,23,52,54,0.002,15.966,0.032,0,0
Wed 14 Dec 2011 06:19:42 UTC,VK5GU,2216,00d:00h:36m:56s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.086,1842642,0.232,14254753,0.196,19842011,0.250,27318750,0.706,54239549,0.324,35270032,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,34,58,50,65,32,37,35,42,15140361,41,55,59,0.001,0.000,0.032,0,0,12775609,38,55,58,0.022,44.808,0.073,0,1,12286677,63,54,57,0.011,41.975,0.032,0,0,11262499,37,53,56,0.097,35.022,0.065,0,0,10867243,40,53,56,0.085,40.430,0.095,0,0,12903397,23,52,54,0.063,15.451,0.036,0,0
Wed 14 Dec 2011 08:03:29 UTC,JA0CAW,3023,00d:00h:50m:23s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.062,5269957,0.154,42809390,0.147,25656586,0.247,31281608,0.627,73693021,0.346,46238034,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,35,60,57,69,33,37,36,46,24101396,36,59,63,0.002,0.000,0.032,22,0,18338450,31,59,61,0.113,44.035,0.241,0,0,16749659,67,58,61,0.007,41.975,0.032,0,0,15742232,30,55,57,0.004,0.000,0.032,0,0,16073798,35,55,57,0.002,14.421,0.032,1,0,12461841,18,54,54,0.002,0.000,0.032,40,0
Wed 14 Dec 2011 08:03:50 UTC,JA0CAW,3044,00d:00h:50m:44s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,5352777,0.232,43517995,0.192,25867367,0.250,31543984,0.640,74411233,0.449,46700240,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,35,60,57,69,33,37,36,46,24262214,36,58,61,0.000,43.520,0.182,0,0,18612532,31,58,62,0.003,14.421,0.032,20,0,16853949,67,58,61,0.004,41.718,0.032,0,0,16094642,29,55,59,0.001,21.889,0.032,0,0,16073798,35,55,57,0.002,14.421,0.032,45,0,12461841,18,54,54,0.002,0.000,0.032,82,0
Wed 14 Dec 2011 08:04:04 UTC,JA0CAW,3058,00d:00h:50m:58s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5407785,0.271,43989182,0.195,26018573,0.244,31731273,0.631,74925358,0.475,47005165,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,35,60,57,70,33,37,36,47,24703863,36,59,63,0.003,0.000,0.032,0,0,18612532,31,58,62,0.003,14.421,0.032,48,0,16926976,65,58,61,0.006,41.203,0.032,0,0,16095570,31,56,59,0.002,0.000,0.032,26,0,16236010,35,55,56,0.331,43.263,0.192,0,0,12461841,18,54,54,0.002,0.000,0.032,110,0
Wed 14 Dec 2011 08:04:18 UTC,JA0CAW,3073,00d:00h:51m:13s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5467044,0.228,44494186,0.211,26139241,0.247,31906018,0.673,75384437,0.479,47315195,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,35,61,57,70,33,38,36,46,24703863,36,59,63,0.000,0.000,0.032,27,0,18921999,32,59,62,0.031,43.778,0.223,0,0,16997491,65,58,61,0.000,42.233,0.032,0,0,16098641,30,55,57,0.097,21.374,0.073,0,0,16409633,35,55,57,0.000,14.678,0.032,6,0,12461841,18,54,54,0.002,0.000,0.032,138,0
Wed 14 Dec 2011 08:04:32 UTC,JA0CAW,3087,00d:00h:51m:27s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5522658,0.230,44969667,0.194,26257120,0.241,32080729,0.614,75841559,0.416,47645083,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,35,61,57,70,33,38,36,47,24736570,36,59,61,0.128,38.370,0.182,0,0,19076519,32,59,62,0.000,14.678,0.032,11,0,17070147,65,59,61,0.000,41.718,0.032,0,0,16423515,30,55,59,0.004,45.065,0.034,0,0,16409633,35,55,57,0.000,14.678,0.032,34,0,12461841,18,54,54,0.002,0.000,0.032,168,0
Wed 14 Dec 2011 08:04:46 UTC,JA0CAW,3101,00d:00h:51m:41s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5580694,0.229,45467014,0.156,26375824,0.245,32268250,0.682,76339020,0.537,47951451,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,35,61,57,70,33,38,36,47,25222758,36,59,63,0.020,41.203,0.208,0,0,19076519,32,59,62,0.000,14.678,0.032,39,0,17143807,64,59,61,0.002,41.460,0.034,0,0,16446822,31,56,59,0.002,0.000,0.032,15,0,16436599,36,55,56,0.107,44.808,0.045,0,0,12461841,18,54,54,0.002,0.000,0.032,197,0
Wed 14 Dec 2011 08:04:53 UTC,JA0CAW,3108,00d:00h:51m:48s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5609639,0.223,45716064,0.164,26433762,0.251,32343295,0.656,76569627,0.542,48106500,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,35,61,57,70,33,38,36,47,25310250,36,59,63,0.003,14.678,0.032,5,0,19076519,32,59,61,0.003,0.000,0.032,0,0,17179857,63,58,61,0.012,41.460,0.032,0,0,16446822,31,56,59,0.002,0.000,0.032,30,0,16612584,35,55,56,0.037,44.035,0.107,0,0,12461841,18,54,54,0.002,0.000,0.032,211,0
Wed 14 Dec 2011 08:05:22 UTC,JA0CAW,3137,00d:00h:52m:17s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5729950,0.237,46748829,0.136,26678765,0.246,32705730,0.613,77498206,0.490,48717201,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,35,61,57,70,33,38,37,47,25442020,37,59,61,0.194,43.263,0.176,0,0,19543619,32,59,63,0.003,14.936,0.032,15,0,17325299,63,59,61,0.003,41.203,0.032,0,0,16801424,31,55,60,0.006,43.520,0.032,0,0,16717335,36,55,57,0.002,14.678,0.032,40,0,12461841,18,54,54,0.002,0.000,0.032,255,0
Wed 14 Dec 2011 08:05:37 UTC,JA0CAW,3151,00d:00h:52m:31s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5787964,0.225,47246401,0.161,26795131,0.249,32881063,0.633,77960933,0.468,49044152,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,35,61,57,71,34,38,37,47,25905875,37,59,63,0.210,23.176,0.128,0,0,19543619,32,59,63,0.003,14.936,0.032,45,0,17403779,62,59,62,0.006,41.718,0.032,0,0,16807536,31,56,60,0.003,0.000,0.032,21,0,16794178,36,55,56,0.296,43.263,0.186,0,0,12461841,18,54,54,0.002,0.000,0.032,255,0
Wed 14 Dec 2011 08:05:51 UTC,JA0CAW,3165,00d:00h:52m:45s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,5845989,0.229,47742778,0.156,26913350,0.250,33068655,0.671,78458235,0.386,49349722,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,35,61,57,71,34,38,37,47,25909409,36,59,63,0.002,14.678,0.032,28,0,19802141,33,59,62,0.344,43.520,0.225,0,0,17476901,61,59,62,0.207,42.490,0.032,0,0,16807536,31,56,60,0.003,0.000,0.032,49,0,17040359,36,55,58,0.003,14.421,0.032,3,0,12461841,18,54,54,0.002,0.000,0.032,255,0
Wed 14 Dec 2011 08:05:57 UTC,JA0CAW,3172,00d:00h:52m:52s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.080,5874953,0.237,47990284,0.193,26973970,0.245,33143774,0.722,78693866,0.421,49502952,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,35,61,57,71,34,38,37,47,25909409,36,59,63,0.002,14.678,0.032,40,0,19947415,33,59,63,0.242,42.748,0.128,0,0,17513822,61,59,62,0.007,42.233,0.032,0,0,16913747,31,56,57,0.423,44.293,0.103,0,0,17040359,36,55,58,0.003,14.421,0.032,17,0,12461841,18,54,54,0.002,0.000,0.032,255,0
Wed 14 Dec 2011 08:06:12 UTC,JA0CAW,3186,00d:00h:53m:06s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.087,5932714,0.237,48484928,0.207,27125694,0.244,33331415,0.705,79180599,0.372,49808631,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,35,62,57,71,34,38,37,47,26095719,37,59,62,0.254,43.005,0.223,0,0,19999591,33,59,63,0.002,14.421,0.032,21,0,17583883,61,59,62,0.165,41.718,0.032,0,0,17181791,31,56,60,0.004,15.966,0.032,1,0,17040359,36,55,58,0.003,14.421,0.032,45,0,12461841,18,54,54,0.002,0.000,0.032,255,0
Wed 14 Dec 2011 08:06:26 UTC,JA0CAW,3201,00d:00h:53m:21s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.086,5994390,0.185,49013965,0.198,27266363,0.247,33506770,0.659,79666475,0.497,50114968,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,35,61,57,71,34,38,37,47,26533248,37,59,63,0.002,0.000,0.032,0,0,19999591,33,59,63,0.002,14.421,0.032,49,0,17655645,60,59,62,0.000,41.460,0.032,0,0,17182783,32,56,60,0.003,0.000,0.032,27,0,17208736,36,55,57,0.480,43.263,0.192,0,0,12461841,18,54,54,0.002,0.000,0.032,255,0
Wed 14 Dec 2011 08:06:31 UTC,JE1CVL,3201,00d:00h:53m:21s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.086,5994390,0.185,49013965,0.198,27266363,0.247,33506770,0.659,79666475,0.497,50114968,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,35,61,57,71,34,38,37,47,26533248,37,59,63,0.002,0.000,0.032,0,0,19999591,33,59,63,0.002,14.421,0.032,49,0,17655645,60,59,62,0.000,41.460,0.032,0,0,17182783,32,56,60,0.003,0.000,0.032,27,0,17208736,36,55,57,0.480,43.263,0.192,0,0,12461841,18,54,54,0.002,0.000,0.032,255,0
Wed 14 Dec 2011 08:06:41 UTC,JA0CAW,3215,00d:00h:53m:35s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.082,6051650,0.164,49506251,0.166,27395012,0.247,33681952,0.660,80140303,0.350,50443470,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,35,62,57,71,34,38,37,48,26533248,37,59,63,0.002,0.000,0.032,28,0,20324886,33,60,63,0.079,44.035,0.178,0,0,17734301,59,59,62,0.000,42.490,0.032,0,0,17188573,32,56,57,0.087,22.404,0.099,0,0,17376826,36,55,58,0.002,14.678,0.032,7,0,12461841,18,54,54,0.002,0.000,0.032,255,0
Wed 14 Dec 2011 08:06:45 UTC,JE1CVL,3215,00d:00h:53m:35s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.082,6051650,0.164,49506251,0.166,27395012,0.247,33681952,0.660,80140303,0.350,50443470,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,35,62,57,71,34,38,37,48,26533248,37,59,63,0.002,0.000,0.032,28,0,20324886,33,60,63,0.079,44.035,0.178,0,0,17734301,59,59,62,0.000,42.490,0.032,0,0,17188573,32,56,57,0.087,22.404,0.099,0,0,17376826,36,55,58,0.002,14.678,0.032,7,0,12461841,18,54,54,0.002,0.000,0.032,255,0
Wed 14 Dec 2011 08:06:55 UTC,JA0CAW,3229,00d:00h:53m:49s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.073,6108228,0.227,49993129,0.217,27521915,0.245,33869650,0.676,80634305,0.392,50752513,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,35,62,57,71,34,38,37,48,26573851,37,59,62,0.042,41.460,0.209,0,0,20474271,34,59,63,0.003,0.000,0.032,12,0,17803746,59,59,62,0.004,40.430,0.034,0,0,17513928,32,56,60,0.010,44.808,0.032,0,0,17376826,36,55,58,0.002,14.678,0.032,37,0,12461841,18,54,54,0.002,0.000,0.032,255,0
Wed 14 Dec 2011 08:06:59 UTC,JE1CVL,3229,00d:00h:53m:49s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.073,6108228,0.227,49993129,0.217,27521915,0.245,33869650,0.676,80634305,0.392,50752513,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,35,62,57,71,34,38,37,48,26573851,37,59,62,0.042,41.460,0.209,0,0,20474271,34,59,63,0.003,0.000,0.032,12,0,17803746,59,59,62,0.004,40.430,0.034,0,0,17513928,32,56,60,0.010,44.808,0.032,0,0,17376826,36,55,58,0.002,14.678,0.032,37,0,12461841,18,54,54,0.002,0.000,0.032,255,0
