Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 11 Aug 2011 08:41:19 UTC,VE6AXL,655111,07d:13h:58m:31s,LOW PWR,29.089,-0.218,5.054,5.054,42.234, 6.441,35.793,Battery is Discharging,0.000,185166422,0.000,1510887940,0.039,2190583253,0.249,5763790930,0.317,9094766664,0.518,11677424576,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,50,50,34,45,51,52,47,39,6218079468,25,52,53,0.004,0.000,0.032,255,104,6682698453,32,52,53,0.004,0.000,0.032,255,93,4282719390,22,51,51,0.004,0.000,0.032,255,44,6262757606,29,58,59,0.004,0.000,0.032,255,104,5922561316,26,58,59,0.002,0.000,0.032,255,99,7481853171,79,58,62,0.004,14.421,0.032,255,66
Thu 11 Aug 2011 08:52:00 UTC,N8MH,655756,07d:14h:09m:16s,LOW PWR,32.378,0.453,5.054,5.054,42.279, 6.450,35.829,Battery is Charging,0.000,185218287,0.000,1511326623,0.076,2192001541,0.240,5765815865,0.315,9098936270,0.462,11684876627,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,32,42,46,51,42,37,6220929245,10,44,46,0.005,15.451,0.032,0,104,6687186510,15,43,45,0.000,14.936,0.032,8,93,4282719390,22,51,51,0.004,0.000,0.032,255,44,6266647069,8,47,50,0.177,25.494,0.049,6,104,5925493895,15,48,50,0.087,39.142,0.154,0,99,7495757834,46,48,57,0.173,27.812,0.310,0,66
Thu 11 Aug 2011 08:52:03 UTC,W2KI,655756,07d:14h:09m:16s,LOW PWR,32.378,0.453,5.054,5.054,42.279, 6.450,35.829,Battery is Charging,0.000,185218287,0.000,1511326623,0.076,2192001541,0.240,5765815865,0.315,9098936270,0.462,11684876627,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,32,42,46,51,42,37,6220929245,10,44,46,0.005,15.451,0.032,0,104,6687186510,15,43,45,0.000,14.936,0.032,8,93,4282719390,22,51,51,0.004,0.000,0.032,255,44,6266647069,8,47,50,0.177,25.494,0.049,6,104,5925493895,15,48,50,0.087,39.142,0.154,0,99,7495757834,46,48,57,0.173,27.812,0.310,0,66
Thu 11 Aug 2011 09:42:46 UTC,VK6ADF,658800,07d:15h:00m:00s,HIGH PWR,33.475,0.404,5.064,5.064,42.714, 6.462,36.252,Battery is Charging,0.000,185218287,0.000,1511326697,0.099,2202748197,0.245,5796071113,0.369,9143177064,0.420,11743086367,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,60,57,40,66,55,57,54,45,6255524113,30,56,58,0.021,26.524,0.049,0,104,6734436479,35,55,57,0.001,14.421,0.032,4,94,4286083868,9,55,55,0.003,0.000,0.032,4,44,6309489685,33,60,64,0.005,14.678,0.032,1,104,5960488453,31,61,63,0.073,39.142,0.300,0,100,7604574889,70,61,69,0.386,26.267,0.200,0,66
Thu 11 Aug 2011 09:43:00 UTC,VK6ADF,658814,07d:15h:00m:14s,HIGH PWR,33.515,0.380,5.064,5.064,42.716, 6.462,36.253,Battery is Charging,0.000,185218287,0.000,1511326697,0.105,2202822444,0.248,5796245930,0.377,9143442138,0.440,11743396080,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,60,57,40,66,55,56,54,45,6255650473,31,56,58,0.041,0.000,0.032,0,104,6734698071,36,55,57,0.002,14.421,0.032,0,94,4286083868,14,55,55,0.004,0.000,0.032,0,44,6309736004,33,61,64,0.072,36.825,0.196,0,104,5960634635,31,61,63,0.002,14.678,0.032,4,100,7605030655,70,61,69,0.129,36.052,0.285,0,66
Thu 11 Aug 2011 09:43:15 UTC,VK6ADF,658828,07d:15h:00m:28s,HIGH PWR,33.078,0.281,5.064,5.064,42.717, 6.462,36.255,Battery is Charging,0.000,185218287,0.000,1511326697,0.103,2202881124,0.243,5796432953,0.331,9143708481,0.394,11743724851,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,60,57,40,66,55,57,54,45,6255845227,30,56,58,0.003,14.678,0.032,2,104,6734945605,36,55,57,0.203,40.173,0.308,0,94,4286083868,10,55,55,0.003,0.000,0.032,12,44,6309866017,33,61,64,0.001,0.000,0.032,0,104,5960844433,31,61,63,0.000,15.193,0.032,0,100,7605507653,70,61,69,0.116,35.280,0.277,0,66
Thu 11 Aug 2011 09:43:29 UTC,VK6ADF,658843,07d:15h:00m:43s,HIGH PWR,33.634,0.462,5.064,5.064,42.719, 6.462,36.256,Battery is Charging,0.000,185218287,0.000,1511326697,0.087,2202936520,0.244,5796607441,0.348,9143949731,0.434,11744030888,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,60,57,40,66,55,57,54,45,6256043659,30,56,58,0.231,36.825,0.126,0,104,6735117176,36,55,57,0.002,14.678,0.032,3,94,4286083868,20,55,55,0.004,0.000,0.032,5,44,6310127904,33,61,64,0.004,15.193,0.032,1,104,5961002450,31,61,63,0.436,37.597,0.291,0,100,7605965211,70,61,69,0.214,30.129,0.233,0,66
Thu 11 Aug 2011 09:43:36 UTC,VK6ADF,658849,07d:15h:00m:49s,HIGH PWR,33.753,0.470,5.064,5.064,42.720, 6.462,36.257,Battery is Charging,0.000,185218287,0.000,1511326697,0.069,2202962056,0.242,5796694715,0.314,9144070427,0.351,11744186143,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,60,57,40,66,55,57,54,45,6256049444,31,56,58,0.376,33.735,0.271,0,104,6735276877,36,55,57,0.003,14.421,0.032,0,94,4286083868,20,55,55,0.004,0.000,0.032,19,44,6310233347,33,61,64,0.000,14.421,0.032,0,104,5961050484,32,61,64,0.117,38.370,0.101,0,100,7606185330,70,61,69,0.109,23.434,0.255,0,66
Thu 11 Aug 2011 09:43:50 UTC,VK6ADF,658864,07d:15h:01m:04s,HIGH PWR,33.396,0.338,5.064,5.064,42.721, 6.462,36.259,Battery is Charging,0.000,185218287,0.000,1511326697,0.077,2203011840,0.252,5796869311,0.343,9144310672,0.513,11744492700,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,61,57,40,66,55,57,54,45,6256273749,31,56,58,0.001,14.421,0.032,3,104,6735498006,36,55,57,0.284,40.430,0.308,0,94,4286083868,20,55,55,0.004,0.000,0.032,49,44,6310419345,34,61,64,0.524,39.658,0.306,0,104,5961255298,31,61,64,0.004,14.421,0.032,0,100,7606613407,70,61,69,0.028,32.962,0.259,0,66
Thu 11 Aug 2011 09:44:05 UTC,VK6ADF,658878,07d:15h:01m:18s,HIGH PWR,33.356,0.342,5.064,5.064,42.723, 6.462,36.260,Battery is Charging,0.000,185218287,0.000,1511326697,0.062,2203062604,0.253,5797043904,0.364,9144569179,0.464,11744822116,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,60,57,40,66,55,57,54,45,6256472043,31,56,58,0.139,37.855,0.126,0,104,6735683615,36,55,57,0.049,0.000,0.032,0,94,4286083868,20,55,55,0.004,0.000,0.032,77,44,6310613045,33,61,64,0.003,14.678,0.032,2,104,5961462333,31,61,63,0.067,38.370,0.087,0,100,7607086431,70,61,69,0.109,36.052,0.267,0,66
Thu 11 Aug 2011 10:22:55 UTC,N8MS,661212,07d:15h:40m:12s,LOW PWR,32.125,0.347,5.064,5.064,42.836, 6.504,36.333,Battery is Charging,0.000,185270426,0.000,1511768034,0.079,2209726704,0.254,5812653773,0.333,9169304658,0.454,11781029335,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,45,51,33,44,46,52,42,39,6268892586,9,46,48,0.002,15.193,0.032,3,104,6751994454,23,45,47,0.238,38.627,0.300,0,94,4286083868,20,55,55,0.004,0.000,0.032,255,44,6325460682,7,49,52,0.158,0.000,0.032,0,104,5973904803,12,49,52,0.002,14.678,0.032,1,100,7638821904,37,49,57,0.452,33.992,0.257,0,66
Thu 11 Aug 2011 10:23:00 UTC,N0JY,661212,07d:15h:40m:12s,LOW PWR,32.125,0.347,5.064,5.064,42.836, 6.504,36.333,Battery is Charging,0.000,185270426,0.000,1511768034,0.079,2209726704,0.254,5812653773,0.333,9169304658,0.454,11781029335,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,45,51,33,44,46,52,42,39,6268892586,9,46,48,0.002,15.193,0.032,3,104,6751994454,23,45,47,0.238,38.627,0.300,0,94,4286083868,20,55,55,0.004,0.000,0.032,255,44,6325460682,7,49,52,0.158,0.000,0.032,0,104,5973904803,12,49,52,0.002,14.678,0.032,1,100,7638821904,37,49,57,0.452,33.992,0.257,0,66
Thu 11 Aug 2011 10:23:00 UTC,W6IHG,661212,07d:15h:40m:12s,LOW PWR,32.125,0.347,5.064,5.064,42.836, 6.504,36.333,Battery is Charging,0.000,185270426,0.000,1511768034,0.079,2209726704,0.254,5812653773,0.333,9169304658,0.454,11781029335,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,45,51,33,44,46,52,42,39,6268892586,9,46,48,0.002,15.193,0.032,3,104,6751994454,23,45,47,0.238,38.627,0.300,0,94,4286083868,20,55,55,0.004,0.000,0.032,255,44,6325460682,7,49,52,0.158,0.000,0.032,0,104,5973904803,12,49,52,0.002,14.678,0.032,1,100,7638821904,37,49,57,0.452,33.992,0.257,0,66
Thu 11 Aug 2011 10:28:34 UTC,N8MS,661551,07d:15h:45m:51s,LOW PWR,32.616,0.424,5.054,5.054,42.796, 6.491,36.305,Battery is Charging,0.000,185270426,0.000,1511768064,0.069,2210490664,0.245,5813871293,0.316,9171604540,0.441,11785127108,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,46,50,32,43,46,53,42,39,6273034443,18,46,49,0.092,25.237,0.042,7,104,6757420849,25,46,48,0.516,39.142,0.300,0,94,4286083868,20,55,55,0.004,0.000,0.032,255,44,6330359733,30,51,54,0.180,36.825,0.241,0,104,5978042950,21,51,53,0.002,14.421,0.032,6,100,7648596617,53,51,58,0.359,33.735,0.227,0,66
Thu 11 Aug 2011 10:28:38 UTC,K4OZS,661551,07d:15h:45m:51s,LOW PWR,32.616,0.424,5.054,5.054,42.796, 6.491,36.305,Battery is Charging,0.000,185270426,0.000,1511768064,0.069,2210490664,0.245,5813871293,0.316,9171604540,0.441,11785127108,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,46,50,32,43,46,53,42,39,6273034443,18,46,49,0.092,25.237,0.042,7,104,6757420849,25,46,48,0.516,39.142,0.300,0,94,4286083868,20,55,55,0.004,0.000,0.032,255,44,6330359733,30,51,54,0.180,36.825,0.241,0,104,5978042950,21,51,53,0.002,14.421,0.032,6,100,7648596617,53,51,58,0.359,33.735,0.227,0,66
Thu 11 Aug 2011 10:28:38 UTC,N8MH,661551,07d:15h:45m:51s,LOW PWR,32.616,0.424,5.054,5.054,42.796, 6.491,36.305,Battery is Charging,0.000,185270426,0.000,1511768064,0.069,2210490664,0.245,5813871293,0.316,9171604540,0.441,11785127108,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,46,50,32,43,46,53,42,39,6273034443,18,46,49,0.092,25.237,0.042,7,104,6757420849,25,46,48,0.516,39.142,0.300,0,94,4286083868,20,55,55,0.004,0.000,0.032,255,44,6330359733,30,51,54,0.180,36.825,0.241,0,104,5978042950,21,51,53,0.002,14.421,0.032,6,100,7648596617,53,51,58,0.359,33.735,0.227,0,66
Thu 11 Aug 2011 10:41:21 UTC,PY4ZBZ,662314,07d:15h:58m:34s,HIGH PWR,33.157,0.318,5.064,5.064,42.975, 6.504,36.472,Battery is Charging,0.000,185270426,0.000,1511768112,0.063,2212638573,0.250,5818803412,0.335,9179449317,0.412,11796793023,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,50,51,34,59,47,54,46,40,6283706372,29,49,52,0.131,38.627,0.227,0,104,6770278486,34,49,52,0.002,0.000,0.032,0,94,4286083868,-2,49,49,0.002,0.000,0.032,0,44,6342494756,31,54,57,0.186,31.417,0.081,1,104,5988442234,30,54,57,0.001,37.340,0.221,0,101,7667881033,55,54,61,0.288,35.280,0.166,0,66
Thu 11 Aug 2011 10:41:28 UTC,PY4ZBZ,662321,07d:15h:58m:41s,HIGH PWR,33.078,0.305,5.064,5.064,42.976, 6.504,36.472,Battery is Charging,0.000,185270426,0.000,1511768112,0.048,2212662790,0.239,5818890170,0.320,9179551325,0.387,11796922766,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,50,51,34,59,47,54,45,40,6283792600,29,50,52,0.003,0.000,0.032,0,104,6770439512,33,49,51,0.030,36.310,0.128,0,94,4286083868,-2,49,49,0.000,0.000,0.032,0,44,6342598585,31,54,57,0.171,38.885,0.300,0,104,5988560363,30,54,57,0.002,0.000,0.032,0,101,7668006822,55,54,61,0.242,35.280,0.275,0,66
Thu 11 Aug 2011 10:41:42 UTC,PY4ZBZ,662335,07d:15h:58m:55s,HIGH PWR,32.933,0.350,5.054,5.054,42.893, 6.491,36.402,Battery is Charging,0.000,185270426,0.000,1511768113,0.085,2212714801,0.253,5819075496,0.340,9179808414,0.445,11797248654,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,50,51,34,59,47,54,46,40,6284044773,29,50,52,0.001,0.000,0.032,0,104,6770623927,33,49,51,0.339,40.430,0.332,0,94,4286083868,-2,49,49,0.000,0.000,0.032,0,44,6342760834,31,54,57,0.002,0.000,0.032,0,104,5988794273,30,54,57,0.007,14.936,0.032,2,101,7668383894,55,54,61,0.091,33.992,0.128,0,66
Thu 11 Aug 2011 10:41:57 UTC,PY4ZBZ,662350,07d:15h:59m:10s,HIGH PWR,33.276,0.388,5.064,5.064,42.979, 6.504,36.475,Battery is Charging,0.000,185270426,0.000,1511768113,0.108,2212771362,0.244,5819248674,0.362,9180049632,0.469,11797554329,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,50,51,34,59,47,54,46,40,6284243090,29,50,52,0.435,40.688,0.314,0,104,6770866866,34,49,52,0.000,0.000,0.032,0,94,4286083868,-2,49,49,0.000,0.000,0.032,0,44,6343024953,32,54,58,0.003,0.000,0.032,0,104,5988969961,30,54,57,0.171,39.142,0.306,0,101,7668731617,54,54,61,0.067,25.237,0.156,0,66
Thu 11 Aug 2011 10:42:12 UTC,PY4ZBZ,662364,07d:15h:59m:24s,HIGH PWR,33.078,0.363,5.064,5.064,42.981, 6.504,36.477,Battery is Charging,0.000,185270426,0.000,1511768113,0.100,2212846279,0.250,5819421739,0.362,9180313772,0.448,11797860092,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,50,51,34,59,47,54,46,40,6284400270,30,50,52,0.000,0.000,0.032,0,104,6771149389,34,49,51,0.042,37.597,0.032,1,94,4286083868,-1,49,49,0.002,0.000,0.032,0,44,6343277191,31,54,57,0.432,40.173,0.312,0,104,5989153637,31,54,57,0.003,0.000,0.032,0,101,7669076749,54,54,61,0.512,36.825,0.281,0,66
Thu 11 Aug 2011 10:42:26 UTC,PY4ZBZ,662378,07d:15h:59m:38s,HIGH PWR,33.118,0.367,5.064,5.064,42.982, 6.504,36.478,Battery is Charging,0.000,185270426,0.000,1511768113,0.099,2212926150,0.245,5819607348,0.367,9180596403,0.404,11798185087,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,50,52,34,59,47,54,46,40,6284647117,29,50,52,0.004,0.000,0.032,0,104,6771304054,34,49,51,0.141,38.885,0.300,0,94,4286083868,-1,49,49,0.001,0.000,0.032,0,44,6343436393,32,54,58,0.003,0.000,0.032,0,104,5989399149,30,54,57,0.000,14.678,0.032,1,101,7669464593,54,54,61,0.500,35.022,0.184,0,66
Thu 11 Aug 2011 10:42:33 UTC,PY4ZBZ,662385,07d:15h:59m:45s,HIGH PWR,33.276,0.413,5.064,5.064,42.983, 6.504,36.479,Battery is Charging,0.000,185270426,0.000,1511768113,0.101,2212957882,0.242,5819681409,0.382,9180728178,0.322,11798336949,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,50,52,34,60,47,55,46,40,6284749334,30,50,52,0.164,37.855,0.219,0,104,6771399126,34,49,52,0.000,0.000,0.032,0,94,4286083868,-1,49,49,0.002,0.000,0.032,0,44,6343589352,32,54,58,0.001,0.000,0.032,0,104,5989460492,31,54,57,0.385,37.340,0.279,0,101,7669635515,54,54,61,0.175,26.009,0.138,0,66
Thu 11 Aug 2011 10:42:47 UTC,PY4ZBZ,662400,07d:16h:00m:00s,HIGH PWR,33.078,0.429,5.064,5.064,42.984, 6.504,36.481,Battery is Charging,0.000,185270426,0.000,1511768113,0.066,2213015536,0.244,5819867044,0.318,9180968736,0.389,11798641967,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,50,52,34,59,47,55,46,40,6284890583,30,50,52,0.245,39.400,0.176,0,104,6771693564,34,49,51,0.004,16.224,0.032,2,94,4286083868,0,49,49,0.002,0.000,0.032,0,44,6343833724,32,54,57,0.102,14.936,0.043,0,104,5989648494,31,54,57,0.001,0.000,0.032,0,101,7669989186,54,55,61,0.007,33.477,0.209,0,66
Thu 11 Aug 2011 10:43:01 UTC,PY4ZBZ,662414,07d:16h:00m:14s,HIGH PWR,33.197,0.289,5.064,5.064,42.986, 6.504,36.482,Battery is Charging,0.000,185270426,0.000,1511768114,0.067,2213067120,0.244,5820040478,0.337,9181209048,0.336,11798949700,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,50,52,34,59,47,55,46,40,6285120107,30,50,52,0.003,0.000,0.032,0,104,6771917842,34,49,52,0.300,40.688,0.352,0,94,4286083868,0,49,49,0.000,0.000,0.032,0,44,6344005260,32,54,58,0.038,29.614,0.134,0,104,5989880593,31,54,57,0.000,14.678,0.032,2,101,7670316849,54,55,61,0.179,33.735,0.251,0,66
Thu 11 Aug 2011 10:43:16 UTC,PY4ZBZ,662428,07d:16h:00m:28s,HIGH PWR,33.396,0.450,5.064,5.064,42.987, 6.504,36.484,Battery is Charging,0.000,185270426,0.000,1511768116,0.067,2213118012,0.240,5820225948,0.342,9181465088,0.450,11799279162,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,50,52,34,60,47,55,46,40,6285363075,30,50,52,0.312,38.370,0.292,0,104,6772132293,34,49,52,0.001,0.000,0.032,0,94,4286083868,0,49,49,0.006,0.000,0.032,0,44,6344273284,32,54,58,0.178,16.481,0.034,4,104,5990054608,31,55,57,0.144,37.340,0.285,0,101,7670717855,54,55,61,0.070,27.039,0.209,0,66
Thu 11 Aug 2011 10:43:37 UTC,PY4ZBZ,662450,07d:16h:00m:50s,HIGH PWR,33.171,0.416,5.054,5.054,42.905, 6.491,36.414,Battery is Charging,0.000,185270426,0.000,1511768116,0.057,2213199988,0.240,5820485991,0.334,9181825723,0.454,11799737653,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,50,52,34,60,47,55,46,40,6285630990,30,50,53,0.013,0.000,0.032,0,104,6772578615,34,49,52,0.304,36.825,0.265,0,94,4286083868,1,49,49,0.000,0.000,0.032,0,44,6344577966,32,54,58,0.207,40.173,0.375,0,104,5990366640,31,55,57,0.002,0.000,0.032,0,101,7671229113,54,55,61,0.218,35.280,0.142,0,66
Thu 11 Aug 2011 10:43:51 UTC,PY4ZBZ,662464,07d:16h:01m:04s,HIGH PWR,33.435,0.396,5.064,5.064,42.991, 6.504,36.488,Battery is Charging,0.000,185270426,0.000,1511768116,0.057,2213250626,0.244,5820659294,0.339,9182065115,0.534,11800040767,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,50,52,34,60,47,55,46,41,6285871723,30,50,52,0.003,14.678,0.032,0,104,6772755279,34,50,52,0.001,0.000,0.032,0,94,4286083868,1,49,49,0.002,0.000,0.032,0,44,6344826046,32,54,58,0.003,0.000,0.032,0,104,5990621934,31,55,57,0.054,36.825,0.251,0,101,7671577452,54,55,62,0.051,34.507,0.243,0,66
Thu 11 Aug 2011 10:44:06 UTC,PY4ZBZ,662478,07d:16h:01m:18s,HIGH PWR,33.276,0.342,5.064,5.064,42.993, 6.504,36.489,Battery is Charging,0.000,185270426,0.000,1511768116,0.062,2213302601,0.247,5820832542,0.332,9182322856,0.505,11800367055,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,50,52,34,61,47,55,46,40,6286031216,30,50,53,0.327,38.112,0.184,0,104,6773022931,35,50,52,0.002,0.000,0.032,0,94,4286083868,1,49,50,0.019,0.000,0.032,0,44,6345123295,32,54,58,0.001,14.421,0.032,0,104,5990738106,31,55,58,0.266,38.370,0.213,0,101,7671979604,54,55,62,0.160,23.949,0.196,0,66
Thu 11 Aug 2011 10:44:56 UTC,PP5AMP,662528,07d:16h:02m:08s,HIGH PWR,33.092,0.329,5.054,5.054,42.913, 6.491,36.423,Battery is Charging,0.000,185270426,0.000,1511768116,0.073,2213548374,0.244,5821451587,0.342,9183243784,0.440,11801458519,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,52,34,61,48,55,46,41,6286787417,31,50,53,0.001,14.678,0.032,0,104,6773936119,34,50,52,0.002,14.421,0.032,0,94,4286083868,3,50,50,0.063,0.000,0.032,0,44,6345917328,33,55,58,0.425,39.915,0.320,0,104,5991492728,32,55,58,0.000,0.000,0.032,0,101,7673236558,54,55,62,0.194,36.310,0.281,0,66
Thu 11 Aug 2011 10:45:10 UTC,PP5AMP,662542,07d:16h:02m:22s,HIGH PWR,33.316,0.380,5.064,5.064,43.000, 6.504,36.496,Battery is Charging,0.000,185270426,0.000,1511768116,0.073,2213604652,0.248,5821637570,0.323,9183484213,0.444,11801764454,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,52,34,61,48,55,46,40,6287054027,32,51,53,0.003,0.000,0.032,0,104,6774112514,34,50,52,0.478,39.142,0.296,0,94,4286083868,3,50,50,0.003,0.000,0.032,0,44,6346095711,33,55,58,0.006,0.000,0.032,0,104,5991746014,32,55,58,0.002,14.936,0.032,0,101,7673594202,54,55,62,0.486,35.280,0.166,0,66
Thu 11 Aug 2011 10:46:14 UTC,PY4ZBZ,662607,07d:16h:03m:27s,HIGH PWR,33.356,0.400,5.064,5.064,43.007, 6.504,36.503,Battery is Charging,0.000,185270426,0.000,1511768117,0.061,2213839037,0.244,5822430916,0.325,9184582169,0.458,11803164984,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,53,35,61,48,55,47,41,6287948072,31,51,53,0.028,14.678,0.032,0,104,6775269873,35,50,52,0.003,14.936,0.032,0,94,4286083868,5,50,50,0.005,0.000,0.032,0,44,6347188773,33,55,58,0.297,37.597,0.168,0,104,5992668305,32,55,58,0.002,14.678,0.032,0,101,7675242181,54,56,62,0.050,34.765,0.208,0,66
Thu 11 Aug 2011 10:46:43 UTC,PY4ZBZ,662635,07d:16h:03m:55s,HIGH PWR,33.475,0.470,5.064,5.064,43.010, 6.504,36.506,Battery is Charging,0.000,185270426,0.000,1511768118,0.106,2213961652,0.241,5822790423,0.376,9185095369,0.479,11803798844,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,53,35,61,48,55,47,41,6288431492,31,51,53,0.109,37.340,0.180,0,104,6775717143,35,50,52,0.002,14.678,0.032,0,94,4286083868,6,50,50,0.031,0.000,0.032,0,44,6347616348,33,55,59,0.000,0.000,0.032,0,104,5993153534,32,55,58,0.034,37.855,0.265,0,101,7675994228,54,55,63,0.361,28.327,0.217,0,66
Thu 11 Aug 2011 10:46:50 UTC,PY4ZBZ,662642,07d:16h:04m:02s,HIGH PWR,33.356,0.314,5.064,5.064,43.011, 6.504,36.507,Battery is Charging,0.000,185270426,0.000,1511768118,0.106,2213993628,0.243,5822877016,0.366,9185227429,0.454,11803952464,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,51,53,35,61,48,55,47,41,6288482997,31,51,53,0.104,30.129,0.079,0,104,6775878586,36,51,53,0.000,0.000,0.032,0,94,4286083868,6,50,51,0.002,0.000,0.032,0,44,6347756373,33,55,59,0.004,14.678,0.032,0,104,5993176090,32,55,58,0.184,36.567,0.287,0,101,7676182132,54,56,63,0.122,36.310,0.134,0,66
