Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 05 Nov 2011 07:22:04 UTC,JA8TCH,3248,00d:00h:54m:08s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.103,7089186,0.205,58724322,0.152,29430472,0.245,39829513,0.653,91205389,0.459,57407308,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,54,30,58,45,31,45,37,11953484,31,40,42,0.003,17.254,0.032,20,0,14608148,37,40,41,0.005,24.464,0.032,0,0,0,-6,40,40,0.004,0.000,0.032,255,1,12947841,37,45,46,0.028,45.580,0.032,0,0,13574726,32,46,48,0.003,15.966,0.032,9,0,71657221,68,47,56,0.212,38.112,0.251,0,0
Sat 05 Nov 2011 07:22:18 UTC,JA8TCH,3262,00d:00h:54m:22s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.101,7155489,0.215,59280473,0.152,29552085,0.243,40015407,0.659,91722631,0.325,57710549,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,54,30,58,45,31,45,37,12009681,31,40,42,0.003,15.451,0.032,2,0,14623236,37,40,41,0.050,44.035,0.032,0,0,0,-6,40,40,0.004,0.000,0.032,255,1,12984289,37,45,47,0.004,16.224,0.032,12,0,13611176,32,46,48,0.002,45.323,0.032,0,0,72154383,69,47,56,0.125,38.112,0.237,0,0
Sat 05 Nov 2011 07:22:25 UTC,0CAW,3277,00d:00h:54m:37s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.085,7221299,0.208,59877849,0.151,29679347,0.244,40188745,0.650,92203646,0.486,58015183,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,55,30,57,45,31,45,37,12017969,30,40,41,0.022,45.065,0.032,0,0,14683140,37,40,41,0.004,15.966,0.032,5,0,0,-6,40,40,0.004,0.000,0.032,255,1,13034155,37,46,47,0.000,43.778,0.032,0,0,13632416,32,46,48,0.004,14.936,0.032,19,0,72644742,69,47,56,0.091,39.142,0.194,0,0
Sat 05 Nov 2011 07:22:33 UTC,JA8TCH,3277,00d:00h:54m:37s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.085,7221299,0.208,59877849,0.151,29679347,0.244,40188745,0.650,92203646,0.486,58015183,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,55,30,57,45,31,45,37,12017969,30,40,41,0.022,45.065,0.032,0,0,14683140,37,40,41,0.004,15.966,0.032,5,0,0,-6,40,40,0.004,0.000,0.032,255,1,13034155,37,46,47,0.000,43.778,0.032,0,0,13632416,32,46,48,0.004,14.936,0.032,19,0,72644742,69,47,56,0.091,39.142,0.194,0,0
Sat 05 Nov 2011 07:22:39 UTC,0CAW,3291,00d:00h:54m:51s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.083,7292015,0.260,60434604,0.162,29799594,0.250,40362509,0.663,92685409,0.444,58319243,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,55,30,58,45,31,45,37,12060369,30,40,41,0.002,16.224,0.032,11,0,14711708,37,40,41,0.001,45.838,0.034,0,0,0,-6,40,40,0.004,0.000,0.032,255,1,13048715,37,46,47,0.003,0.000,0.032,0,0,13689169,32,47,49,0.003,0.000,0.032,0,0,73115502,69,47,56,0.330,37.597,0.245,0,0
Sat 05 Nov 2011 07:22:48 UTC,JA8TCH,3291,00d:00h:54m:51s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.083,7292015,0.260,60434604,0.162,29799594,0.250,40362509,0.663,92685409,0.444,58319243,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,55,30,58,45,31,45,37,12060369,30,40,41,0.002,16.224,0.032,11,0,14711708,37,40,41,0.001,45.838,0.034,0,0,0,-6,40,40,0.004,0.000,0.032,255,1,13048715,37,46,47,0.003,0.000,0.032,0,0,13689169,32,47,49,0.003,0.000,0.032,0,0,73115502,69,47,56,0.330,37.597,0.245,0,0
Sat 05 Nov 2011 07:22:54 UTC,0CAW,3305,00d:00h:55m:05s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.086,7357724,0.206,60991893,0.207,29924004,0.244,40535608,0.745,93208111,0.462,58646772,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,55,30,58,45,31,45,37,12092913,30,40,41,0.023,45.580,0.032,0,0,14748685,37,40,41,0.004,15.451,0.032,15,0,0,-6,40,40,0.004,0.000,0.032,255,1,13111075,36,46,47,0.003,15.708,0.032,4,0,13694433,31,46,48,0.000,44.808,0.032,0,0,73625930,70,47,56,0.416,29.357,0.247,0,0
Sat 05 Nov 2011 07:23:00 UTC,0CAW,3312,00d:00h:55m:12s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.089,7390815,0.218,61270442,0.201,29995455,0.243,40622515,0.692,93424579,0.474,58798888,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,55,30,58,46,31,45,37,12119098,30,40,41,0.002,18.026,0.032,5,0,14751626,36,40,41,0.003,44.550,0.034,0,0,0,-6,40,40,0.004,0.000,0.032,255,1,13111075,36,46,47,0.003,15.708,0.032,18,0,13733904,31,46,48,0.002,44.550,0.032,0,0,73833458,70,47,56,0.402,37.597,0.243,0,0
Sat 05 Nov 2011 07:23:01 UTC,JA8TCH,3305,00d:00h:55m:05s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.086,7357724,0.206,60991893,0.207,29924004,0.244,40535608,0.745,93208111,0.462,58646772,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,55,30,58,45,31,45,37,12092913,30,40,41,0.023,45.580,0.032,0,0,14748685,37,40,41,0.004,15.451,0.032,15,0,0,-6,40,40,0.004,0.000,0.032,255,1,13111075,36,46,47,0.003,15.708,0.032,4,0,13694433,31,46,48,0.000,44.808,0.032,0,0,73625930,70,47,56,0.416,29.357,0.247,0,0
Sat 05 Nov 2011 07:23:08 UTC,JA8TCH,3312,00d:00h:55m:12s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.089,7390815,0.218,61270442,0.201,29995455,0.243,40622515,0.692,93424579,0.474,58798888,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,55,30,58,46,31,45,37,12119098,30,40,41,0.002,18.026,0.032,5,0,14751626,36,40,41,0.003,44.550,0.034,0,0,0,-6,40,40,0.004,0.000,0.032,255,1,13111075,36,46,47,0.003,15.708,0.032,18,0,13733904,31,46,48,0.002,44.550,0.032,0,0,73833458,70,47,56,0.402,37.597,0.243,0,0
Sat 05 Nov 2011 07:23:15 UTC,0CAW,3326,00d:00h:55m:26s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.104,7456928,0.267,61827327,0.197,30137773,0.249,40808235,0.688,93966174,0.376,59107199,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,55,30,58,46,31,45,37,12132488,29,40,41,0.000,45.580,0.032,0,0,14806652,36,40,41,0.003,14.936,0.032,9,0,0,-6,40,40,0.004,0.000,0.032,255,1,13169101,36,46,47,0.004,42.748,0.032,0,0,13743894,31,46,48,0.004,14.936,0.032,25,0,74374385,71,47,56,0.125,38.627,0.231,0,0
Sat 05 Nov 2011 07:23:22 UTC,JA8TCH,3326,00d:00h:55m:26s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.104,7456928,0.267,61827327,0.197,30137773,0.249,40808235,0.688,93966174,0.376,59107199,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,55,30,58,46,31,45,37,12132488,29,40,41,0.000,45.580,0.032,0,0,14806652,36,40,41,0.003,14.936,0.032,9,0,0,-6,40,40,0.004,0.000,0.032,255,1,13169101,36,46,47,0.004,42.748,0.032,0,0,13743894,31,46,48,0.004,14.936,0.032,25,0,74374385,71,47,56,0.125,38.627,0.231,0,0
Sat 05 Nov 2011 07:23:24 UTC,JA1GDE,3326,00d:00h:55m:26s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.104,7456928,0.267,61827327,0.197,30137773,0.249,40808235,0.688,93966174,0.376,59107199,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,55,30,58,46,31,45,37,12132488,29,40,41,0.000,45.580,0.032,0,0,14806652,36,40,41,0.003,14.936,0.032,9,0,0,-6,40,40,0.004,0.000,0.032,255,1,13169101,36,46,47,0.004,42.748,0.032,0,0,13743894,31,46,48,0.004,14.936,0.032,25,0,74374385,71,47,56,0.125,38.627,0.231,0,0
Sat 05 Nov 2011 07:23:29 UTC,0CAW,3341,00d:00h:55m:41s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.082,7522378,0.205,62424581,0.141,30288762,0.242,40981699,0.633,94469741,0.535,59412106,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,51,55,30,58,46,31,45,37,12174029,29,40,41,0.002,17.254,0.032,15,0,14843400,36,40,41,0.006,45.838,0.032,0,0,0,-6,40,40,0.004,0.000,0.032,255,1,13171181,36,46,46,0.005,43.778,0.032,0,0,13798139,30,46,48,0.002,15.451,0.032,5,0,74849204,71,47,55,0.104,37.597,0.239,0,0
Sat 05 Nov 2011 07:23:39 UTC,JA1GDE,3341,00d:00h:55m:41s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.082,7522378,0.205,62424581,0.141,30288762,0.242,40981699,0.633,94469741,0.535,59412106,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,51,55,30,58,46,31,45,37,12174029,29,40,41,0.002,17.254,0.032,15,0,14843400,36,40,41,0.006,45.838,0.032,0,0,0,-6,40,40,0.004,0.000,0.032,255,1,13171181,36,46,46,0.005,43.778,0.032,0,0,13798139,30,46,48,0.002,15.451,0.032,5,0,74849204,71,47,55,0.104,37.597,0.239,0,0
Sat 05 Nov 2011 07:23:41 UTC,JE1CVL,3341,00d:00h:55m:41s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.082,7522378,0.205,62424581,0.141,30288762,0.242,40981699,0.633,94469741,0.535,59412106,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,51,55,30,58,46,31,45,37,12174029,29,40,41,0.002,17.254,0.032,15,0,14843400,36,40,41,0.006,45.838,0.032,0,0,0,-6,40,40,0.004,0.000,0.032,255,1,13171181,36,46,46,0.005,43.778,0.032,0,0,13798139,30,46,48,0.002,15.451,0.032,5,0,74849204,71,47,55,0.104,37.597,0.239,0,0
Sat 05 Nov 2011 07:23:53 UTC,JA1GDE,3355,00d:00h:55m:55s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.091,7593071,0.232,62981687,0.156,30407239,0.238,41155226,0.661,94950605,0.381,59716012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,55,30,58,46,31,45,37,12214986,29,40,41,0.000,44.808,0.034,0,0,14870839,36,40,41,0.002,14.678,0.032,17,0,0,-6,40,40,0.004,0.000,0.032,255,1,13231180,36,46,47,0.004,14.936,0.032,7,0,13811820,30,46,48,0.000,44.293,0.032,0,0,75316998,71,47,56,0.170,34.250,0.231,0,0
Sat 05 Nov 2011 07:23:55 UTC,JE1CVL,3355,00d:00h:55m:55s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.091,7593071,0.232,62981687,0.156,30407239,0.238,41155226,0.661,94950605,0.381,59716012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,55,30,58,46,31,45,37,12214986,29,40,41,0.000,44.808,0.034,0,0,14870839,36,40,41,0.002,14.678,0.032,17,0,0,-6,40,40,0.004,0.000,0.032,255,1,13231180,36,46,47,0.004,14.936,0.032,7,0,13811820,30,46,48,0.000,44.293,0.032,0,0,75316998,71,47,56,0.170,34.250,0.231,0,0
Sat 05 Nov 2011 07:23:58 UTC,0CAW,3369,00d:00h:56m:09s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.090,7658858,0.225,63538016,0.200,30526042,0.245,41328796,0.698,95466497,0.535,60042099,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,55,30,58,46,31,45,37,12229932,29,40,41,0.003,18.026,0.032,23,0,14929114,36,40,41,0.062,35.022,0.032,0,0,0,-6,40,40,0.004,0.000,0.032,255,1,13258492,35,46,46,0.000,45.838,0.032,0,0,13849837,30,46,48,0.002,14.936,0.032,14,0,75870781,71,47,56,0.524,37.855,0.237,0,0
Sat 05 Nov 2011 07:24:04 UTC,0CAW,3376,00d:00h:56m:16s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.103,7691549,0.221,63816521,0.156,30585767,0.243,41415616,0.707,95672946,0.439,60171714,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,55,30,58,46,31,45,37,12251868,28,40,41,0.010,45.838,0.032,0,0,14934938,36,40,41,0.132,15.451,0.032,13,0,0,-6,40,40,0.004,0.000,0.032,255,1,13292540,35,46,47,0.002,14.936,0.032,1,0,13849837,30,46,48,0.002,14.936,0.032,26,0,76071545,72,47,56,0.106,33.477,0.233,0,0
Sat 05 Nov 2011 07:24:05 UTC,JA8TCH,3369,00d:00h:56m:09s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.090,7658858,0.225,63538016,0.200,30526042,0.245,41328796,0.698,95466497,0.535,60042099,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,55,30,58,46,31,45,37,12229932,29,40,41,0.003,18.026,0.032,23,0,14929114,36,40,41,0.062,35.022,0.032,0,0,0,-6,40,40,0.004,0.000,0.032,255,1,13258492,35,46,46,0.000,45.838,0.032,0,0,13849837,30,46,48,0.002,14.936,0.032,14,0,75870781,71,47,56,0.524,37.855,0.237,0,0
Sat 05 Nov 2011 07:24:12 UTC,JA8TCH,3376,00d:00h:56m:16s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.103,7691549,0.221,63816521,0.156,30585767,0.243,41415616,0.707,95672946,0.439,60171714,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,55,30,58,46,31,45,37,12251868,28,40,41,0.010,45.838,0.032,0,0,14934938,36,40,41,0.132,15.451,0.032,13,0,0,-6,40,40,0.004,0.000,0.032,255,1,13292540,35,46,47,0.002,14.936,0.032,1,0,13849837,30,46,48,0.002,14.936,0.032,26,0,76071545,72,47,56,0.106,33.477,0.233,0,0
Sat 05 Nov 2011 07:24:17 UTC,JE1CVL,3376,00d:00h:56m:16s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.103,7691549,0.221,63816521,0.156,30585767,0.243,41415616,0.707,95672946,0.439,60171714,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,55,30,58,46,31,45,37,12251868,28,40,41,0.010,45.838,0.032,0,0,14934938,36,40,41,0.132,15.451,0.032,13,0,0,-6,40,40,0.004,0.000,0.032,255,1,13292540,35,46,47,0.002,14.936,0.032,1,0,13849837,30,46,48,0.002,14.936,0.032,26,0,76071545,72,47,56,0.106,33.477,0.233,0,0
Sat 05 Nov 2011 07:24:31 UTC,JE1CVL,3390,00d:00h:56m:30s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.082,7757013,0.293,64373825,0.156,30705758,0.250,41601388,0.713,96189987,0.431,60500870,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,55,30,58,46,31,45,37,12280992,28,40,42,0.003,16.996,0.032,18,0,14980754,35,40,41,0.000,45.580,0.032,0,0,0,-6,40,40,0.004,0.000,0.032,255,1,13300546,35,46,46,0.001,44.293,0.032,0,0,13907926,29,46,48,0.001,15.451,0.032,9,0,76574927,71,47,56,0.054,37.597,0.241,0,0
Sat 05 Nov 2011 07:24:33 UTC,0CAW,3405,00d:00h:56m:45s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.084,7822644,0.216,64971444,0.203,30833606,0.244,41774739,0.723,96671445,0.498,60804757,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,55,30,58,46,31,45,37,12331013,28,40,41,0.015,41.975,0.032,0,0,15000292,35,40,41,0.001,14.678,0.032,20,0,0,-6,40,40,0.004,0.000,0.032,255,1,13353323,35,46,47,0.004,18.284,0.032,11,0,13932868,29,46,48,0.004,45.580,0.032,0,0,77021717,72,47,56,0.178,37.855,0.243,0,0
Sat 05 Nov 2011 07:24:41 UTC,JA8TCH,3405,00d:00h:56m:45s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.084,7822644,0.216,64971444,0.203,30833606,0.244,41774739,0.723,96671445,0.498,60804757,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,55,30,58,46,31,45,37,12331013,28,40,41,0.015,41.975,0.032,0,0,15000292,35,40,41,0.001,14.678,0.032,20,0,0,-6,40,40,0.004,0.000,0.032,255,1,13353323,35,46,47,0.004,18.284,0.032,11,0,13932868,29,46,48,0.004,45.580,0.032,0,0,77021717,72,47,56,0.178,37.855,0.243,0,0
Sat 05 Nov 2011 07:24:45 UTC,JE1CVL,3405,00d:00h:56m:45s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.084,7822644,0.216,64971444,0.203,30833606,0.244,41774739,0.723,96671445,0.498,60804757,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,55,30,58,46,31,45,37,12331013,28,40,41,0.015,41.975,0.032,0,0,15000292,35,40,41,0.001,14.678,0.032,20,0,0,-6,40,40,0.004,0.000,0.032,255,1,13353323,35,46,47,0.004,18.284,0.032,11,0,13932868,29,46,48,0.004,45.580,0.032,0,0,77021717,72,47,56,0.178,37.855,0.243,0,0
Sat 05 Nov 2011 07:24:56 UTC,JA8TCH,3419,00d:00h:56m:59s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.090,7893521,0.278,65530455,0.164,30953460,0.252,41948370,0.656,97153592,0.439,61111393,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,55,30,58,46,31,45,38,12333221,28,40,41,0.002,15.451,0.032,26,0,15060963,35,40,41,0.001,14.936,0.032,0,0,0,-6,40,40,0.004,0.000,0.032,255,1,13391947,34,46,46,0.005,45.323,0.032,0,0,13962212,29,46,48,0.002,15.451,0.032,16,0,77527239,72,47,56,0.248,38.627,0.196,0,0
Sat 05 Nov 2011 07:24:59 UTC,JE1CVL,3419,00d:00h:56m:59s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.090,7893521,0.278,65530455,0.164,30953460,0.252,41948370,0.656,97153592,0.439,61111393,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,55,30,58,46,31,45,38,12333221,28,40,41,0.002,15.451,0.032,26,0,15060963,35,40,41,0.001,14.936,0.032,0,0,0,-6,40,40,0.004,0.000,0.032,255,1,13391947,34,46,46,0.005,45.323,0.032,0,0,13962212,29,46,48,0.002,15.451,0.032,16,0,77527239,72,47,56,0.248,38.627,0.196,0,0
Sat 05 Nov 2011 07:25:02 UTC,0CAW,3433,00d:00h:57m:13s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.103,7959273,0.243,66091946,0.168,31071744,0.245,42122188,0.697,97670779,0.463,61437472,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,55,30,58,46,31,45,37,12384127,27,40,42,0.003,15.708,0.032,5,0,15068995,35,40,41,0.000,45.323,0.032,0,0,0,-6,40,40,0.004,0.000,0.032,255,1,13415516,34,46,47,0.001,21.631,0.032,19,0,14007043,29,46,48,0.001,42.490,0.032,0,0,78014608,73,47,56,0.277,37.855,0.237,0,0
Sat 05 Nov 2011 07:25:08 UTC,0CAW,3440,00d:00h:57m:20s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.011,-0.011,Battery is Discharging,0.102,7992472,0.205,66373265,0.161,31131982,0.246,42208921,0.722,97879008,0.541,61568219,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,55,30,58,46,31,45,37,12384127,27,40,42,0.003,15.708,0.032,19,0,15109210,34,40,41,0.000,45.580,0.032,0,0,0,-6,40,40,0.004,0.000,0.032,255,1,13434999,34,46,47,0.008,45.323,0.032,0,0,14014691,29,46,48,0.002,15.451,0.032,10,0,78233821,74,47,56,0.425,37.855,0.229,0,0
Sat 05 Nov 2011 07:25:23 UTC,0CAW,3454,00d:00h:57m:34s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.011,-0.011,Battery is Discharging,0.087,8058162,0.285,66934335,0.151,31252183,0.247,42394983,0.705,98396995,0.439,61894198,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,55,30,58,46,31,45,38,12437927,27,40,41,0.009,14.936,0.032,1,0,15125861,34,40,41,0.003,0.000,0.032,0,0,0,-6,40,40,0.004,0.000,0.032,255,1,13476215,34,46,47,0.001,15.451,0.032,12,0,14042425,28,46,48,0.005,45.838,0.032,0,0,78713408,74,47,56,0.131,38.112,0.233,0,0
Sat 05 Nov 2011 07:25:30 UTC,JA8TCH,3454,00d:00h:57m:34s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.011,-0.011,Battery is Discharging,0.087,8058162,0.285,66934335,0.151,31252183,0.247,42394983,0.705,98396995,0.439,61894198,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,51,55,30,58,46,31,45,38,12437927,27,40,41,0.009,14.936,0.032,1,0,15125861,34,40,41,0.003,0.000,0.032,0,0,0,-6,40,40,0.004,0.000,0.032,255,1,13476215,34,46,47,0.001,15.451,0.032,12,0,14042425,28,46,48,0.005,45.838,0.032,0,0,78713408,74,47,56,0.131,38.112,0.233,0,0
Sat 05 Nov 2011 07:25:45 UTC,JA8TCH,3469,00d:00h:57m:49s,HIGH PWR,36.096,-0.021,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.103,8124171,0.211,67534772,0.166,31381280,0.245,42568667,0.653,98880782,0.440,62198640,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,52,55,30,58,46,31,45,37,12439799,26,40,41,0.006,15.193,0.032,0,0,15190473,34,40,41,0.002,15.193,0.032,3,0,0,-6,40,40,0.004,0.000,0.032,255,1,13517797,33,46,46,0.000,45.065,0.032,0,0,14068857,28,46,48,0.003,14.678,0.032,19,0,79213212,74,47,56,0.250,38.370,0.209,0,0
