Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 17 Dec 2011 08:19:16 UTC,JA6PL,2990,00d:00h:49m:50s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5077774,0.193,41606458,0.195,26588332,0.243,36928014,0.627,80011077,0.413,52117602,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,71,30,35,34,46,20041674,32,59,61,0.003,0.000,0.032,0,1,16162690,25,58,62,0.002,14.421,0.032,0,0,29179825,78,58,62,0.129,41.203,0.032,0,0,12748821,23,55,57,0.129,43.263,0.213,0,0,14115649,30,54,57,0.003,14.421,0.032,23,1,15476388,17,54,54,0.003,14.421,0.032,73,0
Sat 17 Dec 2011 08:19:23 UTC,JA0CAW,3004,00d:00h:50m:04s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5136250,0.196,42107508,0.170,26706954,0.248,37115954,0.672,80509606,0.478,52447344,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,71,30,35,34,46,20344781,31,59,61,0.039,43.005,0.237,0,1,16164482,25,58,62,0.003,14.421,0.032,28,0,29252223,79,59,61,0.004,40.945,0.032,0,0,12928368,23,55,59,0.002,14.678,0.032,2,0,14115649,30,54,55,0.002,0.000,0.032,0,1,15476388,17,54,54,0.003,14.421,0.032,101,0
Sat 17 Dec 2011 08:19:30 UTC,JA6PL,3004,00d:00h:50m:04s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5136250,0.196,42107508,0.170,26706954,0.248,37115954,0.672,80509606,0.478,52447344,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,71,30,35,34,46,20344781,31,59,61,0.039,43.005,0.237,0,1,16164482,25,58,62,0.003,14.421,0.032,28,0,29252223,79,59,61,0.004,40.945,0.032,0,0,12928368,23,55,59,0.002,14.678,0.032,2,0,14115649,30,54,55,0.002,0.000,0.032,0,1,15476388,17,54,54,0.003,14.421,0.032,101,0
Sat 17 Dec 2011 08:19:38 UTC,JA0CAW,3019,00d:00h:50m:19s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5194708,0.197,42644106,0.150,26833544,0.246,37291354,0.695,80974730,0.403,52754614,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,71,30,35,34,46,20690676,31,59,63,0.003,14.678,0.032,3,1,16164482,26,58,61,0.002,0.000,0.032,0,0,29322010,78,58,61,0.007,40.945,0.032,0,0,12928368,23,55,59,0.002,14.678,0.032,32,0,14344074,30,54,56,0.007,43.005,0.180,0,1,15476388,17,54,54,0.003,14.421,0.032,129,0
Sat 17 Dec 2011 08:19:44 UTC,JA1GDE,3019,00d:00h:50m:19s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5194708,0.197,42644106,0.150,26833544,0.246,37291354,0.695,80974730,0.403,52754614,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,71,30,35,34,46,20690676,31,59,63,0.003,14.678,0.032,3,1,16164482,26,58,61,0.002,0.000,0.032,0,0,29322010,78,58,61,0.007,40.945,0.032,0,0,12928368,23,55,59,0.002,14.678,0.032,32,0,14344074,30,54,56,0.007,43.005,0.180,0,1,15476388,17,54,54,0.003,14.421,0.032,129,0
Sat 17 Dec 2011 08:19:45 UTC,JA6PL,3019,00d:00h:50m:19s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5194708,0.197,42644106,0.150,26833544,0.246,37291354,0.695,80974730,0.403,52754614,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,71,30,35,34,46,20690676,31,59,63,0.003,14.678,0.032,3,1,16164482,26,58,61,0.002,0.000,0.032,0,0,29322010,78,58,61,0.007,40.945,0.032,0,0,12928368,23,55,59,0.002,14.678,0.032,32,0,14344074,30,54,56,0.007,43.005,0.180,0,1,15476388,17,54,54,0.003,14.421,0.032,129,0
Sat 17 Dec 2011 08:19:52 UTC,JA0CAW,3033,00d:00h:50m:33s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5257072,0.241,43143186,0.193,26960745,0.241,37466360,0.673,81449123,0.515,53060859,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,71,30,35,34,46,20690676,31,59,63,0.003,14.678,0.032,31,1,16538491,26,59,62,0.029,43.263,0.208,0,0,29393562,78,58,62,0.000,41.203,0.032,0,0,12941216,26,55,56,0.260,30.387,0.087,0,0,14469075,30,54,57,0.004,14.421,0.032,8,1,15476388,17,54,54,0.003,14.421,0.032,159,0
Sat 17 Dec 2011 08:19:58 UTC,JA1GDE,3033,00d:00h:50m:33s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5257072,0.241,43143186,0.193,26960745,0.241,37466360,0.673,81449123,0.515,53060859,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,71,30,35,34,46,20690676,31,59,63,0.003,14.678,0.032,31,1,16538491,26,59,62,0.029,43.263,0.208,0,0,29393562,78,58,62,0.000,41.203,0.032,0,0,12941216,26,55,56,0.260,30.387,0.087,0,0,14469075,30,54,57,0.004,14.421,0.032,8,1,15476388,17,54,54,0.003,14.421,0.032,159,0
Sat 17 Dec 2011 08:19:59 UTC,JA6PL,3033,00d:00h:50m:33s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5257072,0.241,43143186,0.193,26960745,0.241,37466360,0.673,81449123,0.515,53060859,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,71,30,35,34,46,20690676,31,59,63,0.003,14.678,0.032,31,1,16538491,26,59,62,0.029,43.263,0.208,0,0,29393562,78,58,62,0.000,41.203,0.032,0,0,12941216,26,55,56,0.260,30.387,0.087,0,0,14469075,30,54,57,0.004,14.421,0.032,8,1,15476388,17,54,54,0.003,14.421,0.032,159,0
Sat 17 Dec 2011 08:20:13 UTC,JA0CAW,3054,00d:00h:50m:54s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5344040,0.231,43889794,0.195,27172005,0.246,37729551,0.712,82181083,0.405,53544331,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,71,31,35,34,46,20981388,32,59,61,0.355,43.005,0.243,0,1,16647621,26,59,63,0.005,14.421,0.032,27,0,29506906,78,59,61,0.006,40.945,0.032,0,0,13326870,23,55,60,0.002,14.421,0.032,2,0,14469075,31,55,56,0.003,0.000,0.032,0,1,15476388,17,54,54,0.003,14.421,0.032,201,0
Sat 17 Dec 2011 08:20:28 UTC,JA0CAW,3068,00d:00h:51m:08s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,5401542,0.230,44385864,0.154,27306808,0.251,37917488,0.682,82694882,0.469,53853164,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,71,31,35,34,47,21345211,32,59,63,0.001,14.421,0.032,3,1,16647621,26,59,61,0.000,0.000,0.032,0,0,29579273,77,58,62,0.132,40.945,0.032,0,0,13326870,23,55,60,0.002,14.421,0.032,30,0,14661073,31,55,56,0.514,42.748,0.194,0,1,15476388,17,54,54,0.003,14.421,0.032,229,0
Sat 17 Dec 2011 08:20:42 UTC,JA0CAW,3083,00d:00h:51m:23s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5458772,0.226,44914640,0.159,27432999,0.249,38093253,0.668,83157916,0.482,54161061,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,71,31,35,34,47,21345211,32,59,63,0.001,14.421,0.032,31,1,17000489,26,59,62,0.098,43.520,0.206,0,0,29651762,77,59,62,0.000,41.203,0.032,0,0,13337390,27,55,56,0.014,41.460,0.065,0,0,14826886,31,55,57,0.003,14.678,0.032,8,1,15476388,17,54,54,0.003,14.421,0.032,255,0
Sat 17 Dec 2011 08:20:48 UTC,JA1GDE,3083,00d:00h:51m:23s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5458772,0.226,44914640,0.159,27432999,0.249,38093253,0.668,83157916,0.482,54161061,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,71,31,35,34,47,21345211,32,59,63,0.001,14.421,0.032,31,1,17000489,26,59,62,0.098,43.520,0.206,0,0,29651762,77,59,62,0.000,41.203,0.032,0,0,13337390,27,55,56,0.014,41.460,0.065,0,0,14826886,31,55,57,0.003,14.678,0.032,8,1,15476388,17,54,54,0.003,14.421,0.032,255,0
Sat 17 Dec 2011 08:20:49 UTC,JA6PL,3083,00d:00h:51m:23s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5458772,0.226,44914640,0.159,27432999,0.249,38093253,0.668,83157916,0.482,54161061,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,71,31,35,34,47,21345211,32,59,63,0.001,14.421,0.032,31,1,17000489,26,59,62,0.098,43.520,0.206,0,0,29651762,77,59,62,0.000,41.203,0.032,0,0,13337390,27,55,56,0.014,41.460,0.065,0,0,14826886,31,55,57,0.003,14.678,0.032,8,1,15476388,17,54,54,0.003,14.421,0.032,255,0
Sat 17 Dec 2011 08:20:56 UTC,JA0CAW,3097,00d:00h:51m:37s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.077,5519345,0.188,45399709,0.162,27548638,0.245,38268498,0.619,83616745,0.464,54468082,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,71,31,35,34,47,21387919,32,59,61,0.299,37.340,0.170,0,1,17120423,26,59,63,0.003,14.678,0.032,11,0,29728498,78,59,62,0.005,41.460,0.032,0,0,13671099,24,55,59,0.013,45.065,0.032,0,0,14826886,31,55,57,0.003,14.678,0.032,37,1,15476388,17,54,54,0.003,14.421,0.032,255,0
Sat 17 Dec 2011 08:21:03 UTC,JA6PL,3097,00d:00h:51m:37s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.077,5519345,0.188,45399709,0.162,27548638,0.245,38268498,0.619,83616745,0.464,54468082,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,71,31,35,34,47,21387919,32,59,61,0.299,37.340,0.170,0,1,17120423,26,59,63,0.003,14.678,0.032,11,0,29728498,78,59,62,0.005,41.460,0.032,0,0,13671099,24,55,59,0.013,45.065,0.032,0,0,14826886,31,55,57,0.003,14.678,0.032,37,1,15476388,17,54,54,0.003,14.421,0.032,255,0
Sat 17 Dec 2011 08:21:11 UTC,JA0CAW,3111,00d:00h:51m:51s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.083,5575192,0.168,45884673,0.162,27666374,0.250,38444104,0.664,84110297,0.457,54795991,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,72,31,35,34,47,21861626,32,59,63,0.124,42.233,0.188,0,1,17120423,26,59,63,0.003,14.678,0.032,42,0,29802512,78,59,62,0.000,41.203,0.032,0,0,13695415,24,56,60,0.001,15.193,0.032,17,0,14855898,31,55,56,0.004,44.808,0.040,0,1,15476388,17,54,54,0.003,14.421,0.032,255,0
Sat 17 Dec 2011 08:21:17 UTC,JA0CAW,3118,00d:00h:51m:58s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,5603206,0.182,46127146,0.153,27724730,0.244,38531870,0.674,84307844,0.474,54951462,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,72,31,35,34,47,21966281,32,60,64,0.003,14.421,0.032,1,1,17120423,26,59,61,0.001,0.000,0.032,0,0,29838606,77,59,62,0.008,40.945,0.032,0,0,13695415,24,56,60,0.001,15.193,0.032,31,0,15029395,31,55,56,0.522,42.748,0.190,0,1,15476388,17,54,54,0.003,14.421,0.032,255,0
Sat 17 Dec 2011 08:21:24 UTC,JA6PL,3118,00d:00h:51m:58s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,5603206,0.182,46127146,0.153,27724730,0.244,38531870,0.674,84307844,0.474,54951462,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,72,31,35,34,47,21966281,32,60,64,0.003,14.421,0.032,1,1,17120423,26,59,61,0.001,0.000,0.032,0,0,29838606,77,59,62,0.008,40.945,0.032,0,0,13695415,24,56,60,0.001,15.193,0.032,31,0,15029395,31,55,56,0.522,42.748,0.190,0,1,15476388,17,54,54,0.003,14.421,0.032,255,0
Sat 17 Dec 2011 08:21:32 UTC,JA0CAW,3132,00d:00h:52m:12s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.067,5659237,0.238,46611860,0.175,27850961,0.243,38719704,0.621,84799809,0.544,55259593,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,63,59,72,31,35,34,47,21966281,32,60,64,0.003,14.421,0.032,31,1,17485673,26,60,63,0.154,43.263,0.196,0,0,29910190,77,59,62,0.026,41.203,0.032,0,0,13701415,29,55,57,0.022,30.902,0.061,0,0,15188978,31,55,58,0.002,14.421,0.032,9,1,15476388,17,54,54,0.003,14.421,0.032,255,0
Sat 17 Dec 2011 08:21:37 UTC,JA1GDE,3132,00d:00h:52m:12s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.067,5659237,0.238,46611860,0.175,27850961,0.243,38719704,0.621,84799809,0.544,55259593,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,63,59,72,31,35,34,47,21966281,32,60,64,0.003,14.421,0.032,31,1,17485673,26,60,63,0.154,43.263,0.196,0,0,29910190,77,59,62,0.026,41.203,0.032,0,0,13701415,29,55,57,0.022,30.902,0.061,0,0,15188978,31,55,58,0.002,14.421,0.032,9,1,15476388,17,54,54,0.003,14.421,0.032,255,0
Sat 17 Dec 2011 08:21:38 UTC,JA6PL,3132,00d:00h:52m:12s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.067,5659237,0.238,46611860,0.175,27850961,0.243,38719704,0.621,84799809,0.544,55259593,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,63,59,72,31,35,34,47,21966281,32,60,64,0.003,14.421,0.032,31,1,17485673,26,60,63,0.154,43.263,0.196,0,0,29910190,77,59,62,0.026,41.203,0.032,0,0,13701415,29,55,57,0.022,30.902,0.061,0,0,15188978,31,55,58,0.002,14.421,0.032,9,1,15476388,17,54,54,0.003,14.421,0.032,255,0
Sat 17 Dec 2011 08:21:52 UTC,JA1GDE,3147,00d:00h:52m:27s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.084,5719492,0.226,47131420,0.141,27968977,0.254,38895256,0.680,85260453,0.415,55566147,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,33,63,59,72,31,35,34,47,22018168,32,59,61,0.529,36.567,0.186,0,1,17595064,26,59,63,0.000,14.421,0.032,12,0,29981885,77,59,62,0.000,41.203,0.032,0,0,14038910,24,55,60,0.140,45.065,0.034,0,0,15188978,31,55,58,0.002,14.421,0.032,37,1,15476388,17,54,54,0.003,14.421,0.032,255,0
Sat 17 Dec 2011 08:21:53 UTC,JA6PL,3147,00d:00h:52m:27s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.084,5719492,0.226,47131420,0.141,27968977,0.254,38895256,0.680,85260453,0.415,55566147,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,33,63,59,72,31,35,34,47,22018168,32,59,61,0.529,36.567,0.186,0,1,17595064,26,59,63,0.000,14.421,0.032,12,0,29981885,77,59,62,0.000,41.203,0.032,0,0,14038910,24,55,60,0.140,45.065,0.034,0,0,15188978,31,55,58,0.002,14.421,0.032,37,1,15476388,17,54,54,0.003,14.421,0.032,255,0
Sat 17 Dec 2011 08:22:06 UTC,JA1GDE,3161,00d:00h:52m:41s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.068,5775496,0.166,47615990,0.190,28095227,0.245,39070786,0.653,85729385,0.356,55894278,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,33,63,59,72,31,35,34,48,22516640,32,60,63,0.094,41.460,0.208,0,1,17595064,26,59,63,0.000,14.421,0.032,42,0,30060430,77,59,62,0.086,41.203,0.034,0,0,14062057,24,56,60,0.002,14.421,0.032,16,0,15216997,31,55,56,0.021,45.065,0.032,0,1,15476388,17,54,54,0.003,14.421,0.032,255,0
Sat 17 Dec 2011 08:22:15 UTC,JA0CAW,3175,00d:00h:52m:55s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.073,5831367,0.183,48098829,0.191,28235895,0.247,39259042,0.706,86247670,0.350,56199986,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,33,63,60,72,31,35,35,47,22608882,32,60,64,0.002,14.421,0.032,17,1,17713961,26,59,62,0.059,44.550,0.134,0,0,30131965,76,59,63,0.006,41.203,0.032,0,0,14062057,24,56,60,0.002,14.421,0.032,44,0,15548140,31,55,58,0.016,35.795,0.065,0,1,15476388,17,54,54,0.003,14.421,0.032,255,0
Sat 17 Dec 2011 08:22:20 UTC,JA1GDE,3175,00d:00h:52m:55s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.073,5831367,0.183,48098829,0.191,28235895,0.247,39259042,0.706,86247670,0.350,56199986,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,33,63,60,72,31,35,35,47,22608882,32,60,64,0.002,14.421,0.032,17,1,17713961,26,59,62,0.059,44.550,0.134,0,0,30131965,76,59,63,0.006,41.203,0.032,0,0,14062057,24,56,60,0.002,14.421,0.032,44,0,15548140,31,55,58,0.016,35.795,0.065,0,1,15476388,17,54,54,0.003,14.421,0.032,255,0
Sat 17 Dec 2011 08:22:21 UTC,JA0CAW,3182,00d:00h:53m:02s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.086,5859273,0.237,48340632,0.197,28306332,0.249,39334360,0.628,86489339,0.477,56353205,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,33,63,59,72,31,35,35,47,22608882,32,60,64,0.002,14.421,0.032,29,1,17932243,26,60,63,0.031,43.263,0.204,0,0,30167805,76,59,63,0.003,41.203,0.032,0,0,14067204,30,56,57,0.049,32.962,0.051,0,0,15555142,31,55,58,0.002,14.421,0.032,9,1,15476388,17,54,54,0.003,14.421,0.032,255,0
Sat 17 Dec 2011 08:22:21 UTC,JA6PL,3175,00d:00h:52m:55s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.073,5831367,0.183,48098829,0.191,28235895,0.247,39259042,0.706,86247670,0.350,56199986,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,33,63,60,72,31,35,35,47,22608882,32,60,64,0.002,14.421,0.032,17,1,17713961,26,59,62,0.059,44.550,0.134,0,0,30131965,76,59,63,0.006,41.203,0.032,0,0,14062057,24,56,60,0.002,14.421,0.032,44,0,15548140,31,55,58,0.016,35.795,0.065,0,1,15476388,17,54,54,0.003,14.421,0.032,255,0
Sat 17 Dec 2011 08:22:28 UTC,JA1GDE,3182,00d:00h:53m:02s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.086,5859273,0.237,48340632,0.197,28306332,0.249,39334360,0.628,86489339,0.477,56353205,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,33,63,59,72,31,35,35,47,22608882,32,60,64,0.002,14.421,0.032,29,1,17932243,26,60,63,0.031,43.263,0.204,0,0,30167805,76,59,63,0.003,41.203,0.032,0,0,14067204,30,56,57,0.049,32.962,0.051,0,0,15555142,31,55,58,0.002,14.421,0.032,9,1,15476388,17,54,54,0.003,14.421,0.032,255,0
Sat 17 Dec 2011 10:56:17 UTC,ZS6BMN,1582,00d:00h:26m:22s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174176,0.000,498920,0.194,14210006,0.243,19327443,0.454,35563422,0.370,21240234,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,27,47,31,52,27,32,29,33,11020693,40,42,45,0.107,43.520,0.164,0,0,8814376,40,41,45,0.069,35.795,0.032,0,0,8580363,14,41,44,0.001,44.550,0.032,0,0,7935209,40,42,46,0.002,14.936,0.032,0,0,7555244,40,42,43,0.000,17.511,0.032,0,0,5231484,14,42,42,0.000,14.421,0.032,0,0
Sat 17 Dec 2011 10:58:23 UTC,ZS6BMN,1710,00d:00h:28m:30s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,188277,0.000,498920,0.207,15380072,0.243,20906951,0.436,38467469,0.407,24015788,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,48,31,53,27,32,30,33,12239989,40,43,45,0.003,25.494,0.042,0,0,10192138,39,42,46,0.010,44.550,0.071,0,0,9281159,16,42,44,0.000,45.580,0.032,0,0,8665664,41,42,45,0.034,43.520,0.079,0,0,8443806,40,42,44,0.000,14.678,0.032,0,0,5459964,12,42,42,0.000,14.421,0.032,0,0
Sat 17 Dec 2011 10:58:37 UTC,ZS6BMN,1724,00d:00h:28m:44s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,188277,0.000,498920,0.154,15498762,0.245,21079624,0.438,38776374,0.336,24321397,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,48,32,53,27,32,30,33,12320505,40,42,45,0.008,43.263,0.113,0,0,10290668,39,42,46,0.009,14.421,0.032,0,0,9356053,17,42,45,0.006,45.065,0.032,0,0,8885000,40,42,47,0.003,44.035,0.032,0,0,8482184,40,42,44,0.005,35.022,0.032,0,0,5485052,12,42,42,0.001,14.421,0.032,0,0
Sat 17 Dec 2011 10:58:52 UTC,ZS6BMN,1738,00d:00h:28m:58s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,188277,0.000,498920,0.149,15615695,0.241,21252736,0.432,39104774,0.501,24648755,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,48,32,53,27,32,30,34,12633063,40,43,47,0.006,43.005,0.115,0,0,10345687,39,42,45,0.126,37.597,0.032,0,0,9442611,17,42,44,0.007,44.550,0.032,0,0,8921825,41,43,46,0.000,14.936,0.032,0,0,8534652,40,42,44,0.006,44.808,0.034,0,0,5511932,12,42,42,0.002,14.421,0.032,0,0
