Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 01 Sep 2011 05:21:58 UTC,JA0CAW,2342,00d:00h:39m:02s,HIGH PWR,35.985,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.093,2431272,0.243,18884934,0.102,16860616,0.249,28502565,0.579,53821679,0.480,37651235,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,45,29,50,40,27,39,30,9062252,20,35,37,0.005,14.678,0.032,0,0,10932598,27,34,36,0.005,46.095,0.032,0,0,10489967,24,35,36,0.002,44.035,0.034,0,0,10315089,26,39,40,0.044,45.838,0.032,0,1,10009270,21,39,42,0.003,16.996,0.032,0,0,48788064,76,40,48,0.171,38.370,0.208,0,0
Thu 01 Sep 2011 05:22:05 UTC,JA5BLZ,2299,00d:00h:38m:19s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,2246903,0.185,17371522,0.106,16569021,0.241,27962189,0.596,52462258,0.320,36716837,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,45,28,50,40,27,39,30,8891188,20,34,36,0.001,15.451,0.032,0,0,10727413,27,34,36,0.000,46.353,0.032,0,0,10243655,24,34,36,0.000,44.035,0.034,0,0,10123251,26,38,40,0.000,41.203,0.032,0,1,9820607,21,39,41,0.001,15.193,0.032,0,0,47461986,76,40,48,0.030,38.370,0.196,0,0
Thu 01 Sep 2011 05:22:12 UTC,JA0CAW,2357,00d:00h:39m:17s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,2495485,0.197,19412184,0.167,16975488,0.242,28674845,0.639,54277110,0.367,37954729,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,45,29,50,40,27,39,31,9123228,20,35,36,0.000,43.778,0.032,0,0,10995572,27,34,36,0.003,14.678,0.032,0,0,10570887,24,35,36,0.003,43.778,0.034,0,0,10389056,26,39,40,0.002,43.778,0.032,0,1,10069686,22,39,42,0.006,41.203,0.032,0,0,49217381,77,40,48,0.060,39.142,0.194,0,0
Thu 01 Sep 2011 05:22:19 UTC,JA0CAW,2364,00d:00h:39m:24s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.076,2525544,0.186,19657994,0.174,17033237,0.243,28760736,0.628,54505275,0.365,38106006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,45,29,50,40,27,39,31,9149068,20,35,37,0.010,14.678,0.032,0,0,11027498,27,34,36,0.040,46.353,0.032,0,0,10611517,24,35,36,0.002,44.035,0.034,0,0,10418780,26,39,40,0.158,45.323,0.032,0,1,10101449,22,39,42,0.000,14.936,0.032,0,0,49438563,76,40,48,0.062,38.112,0.215,0,0
Thu 01 Sep 2011 05:22:34 UTC,JA0CAW,2378,00d:00h:39m:38s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.095,2585421,0.248,20150636,0.165,17148813,0.244,28932806,0.632,54960978,0.300,38430913,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,29,50,41,27,40,31,9207148,20,35,36,0.005,42.490,0.032,0,0,11089968,27,34,36,0.003,16.481,0.032,0,0,10698250,24,35,36,0.000,43.778,0.034,0,0,10487036,26,39,40,0.001,44.808,0.032,0,1,10163350,21,39,42,0.001,42.748,0.032,0,0,49869438,76,40,48,0.107,38.885,0.190,0,0
Thu 01 Sep 2011 05:22:34 UTC,JA5BLZ,2328,00d:00h:38m:48s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.093,2371441,0.233,18393687,0.124,16760978,0.252,28318533,0.587,53358250,0.447,37348080,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,45,29,50,40,27,39,30,9011306,20,35,36,0.066,44.808,0.032,0,0,10859217,27,34,36,0.000,42.490,0.032,0,0,10411836,24,34,36,0.004,44.035,0.034,0,0,10251215,26,38,40,0.001,16.481,0.032,0,1,9944251,21,39,41,0.001,46.095,0.032,0,0,48353632,76,40,48,0.119,38.627,0.202,0,0
Thu 01 Sep 2011 05:22:34 UTC,JH3BUM,2328,00d:00h:38m:48s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.093,2371441,0.233,18393687,0.124,16760978,0.252,28318533,0.587,53358250,0.447,37348080,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,45,29,50,40,27,39,30,9011306,20,35,36,0.066,44.808,0.032,0,0,10859217,27,34,36,0.000,42.490,0.032,0,0,10411836,24,34,36,0.004,44.035,0.034,0,0,10251215,26,38,40,0.001,16.481,0.032,0,1,9944251,21,39,41,0.001,46.095,0.032,0,0,48353632,76,40,48,0.119,38.627,0.202,0,0
Thu 01 Sep 2011 05:22:48 UTC,JA0CAW,2393,00d:00h:39m:53s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,2649732,0.187,20675186,0.119,17253314,0.241,29116937,0.608,55428884,0.450,38735033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,29,50,41,27,40,31,9274992,20,35,37,0.003,17.511,0.032,0,0,11157664,27,35,36,0.010,42.748,0.032,0,0,10776603,23,35,36,0.004,44.035,0.034,0,0,10552325,26,39,40,0.071,41.203,0.032,0,1,10235238,21,39,42,0.000,45.323,0.032,0,0,50312879,77,40,48,0.208,38.627,0.200,0,0
Thu 01 Sep 2011 05:22:48 UTC,JA5BLZ,2342,00d:00h:39m:02s,HIGH PWR,35.985,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.093,2431272,0.243,18884934,0.102,16860616,0.249,28502565,0.579,53821679,0.480,37651235,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,45,29,50,40,27,39,30,9062252,20,35,37,0.005,14.678,0.032,0,0,10932598,27,34,36,0.005,46.095,0.032,0,0,10489967,24,35,36,0.002,44.035,0.034,0,0,10315089,26,39,40,0.044,45.838,0.032,0,1,10009270,21,39,42,0.003,16.996,0.032,0,0,48788064,76,40,48,0.171,38.370,0.208,0,0
Thu 01 Sep 2011 05:22:49 UTC,JH3BUM,2342,00d:00h:39m:02s,HIGH PWR,35.985,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.093,2431272,0.243,18884934,0.102,16860616,0.249,28502565,0.579,53821679,0.480,37651235,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,45,29,50,40,27,39,30,9062252,20,35,37,0.005,14.678,0.032,0,0,10932598,27,34,36,0.005,46.095,0.032,0,0,10489967,24,35,36,0.002,44.035,0.034,0,0,10315089,26,39,40,0.044,45.838,0.032,0,1,10009270,21,39,42,0.003,16.996,0.032,0,0,48788064,76,40,48,0.171,38.370,0.208,0,0
Thu 01 Sep 2011 05:23:03 UTC,JA0CAW,2407,00d:00h:40m:07s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.098,2709512,0.239,21164656,0.110,17344977,0.244,29288931,0.568,55860451,0.493,39062001,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,29,50,41,27,40,31,9331211,20,35,37,0.008,39.915,0.032,0,0,11228803,27,35,36,0.001,45.580,0.032,0,0,10863642,23,35,36,0.002,43.778,0.034,0,0,10615763,26,39,40,0.249,46.095,0.034,0,1,10294345,22,39,42,0.001,16.996,0.032,0,0,50767573,77,40,49,0.066,38.627,0.206,0,0
Thu 01 Sep 2011 05:23:10 UTC,JA5BLZ,2364,00d:00h:39m:24s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.076,2525544,0.186,19657994,0.174,17033237,0.243,28760736,0.628,54505275,0.365,38106006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,45,29,50,40,27,39,31,9149068,20,35,37,0.010,14.678,0.032,0,0,11027498,27,34,36,0.040,46.353,0.032,0,0,10611517,24,35,36,0.002,44.035,0.034,0,0,10418780,26,39,40,0.158,45.323,0.032,0,1,10101449,22,39,42,0.000,14.936,0.032,0,0,49438563,76,40,48,0.062,38.112,0.215,0,0
Thu 01 Sep 2011 05:23:10 UTC,JH3BUM,2364,00d:00h:39m:24s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.076,2525544,0.186,19657994,0.174,17033237,0.243,28760736,0.628,54505275,0.365,38106006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,45,29,50,40,27,39,31,9149068,20,35,37,0.010,14.678,0.032,0,0,11027498,27,34,36,0.040,46.353,0.032,0,0,10611517,24,35,36,0.002,44.035,0.034,0,0,10418780,26,39,40,0.158,45.323,0.032,0,1,10101449,22,39,42,0.000,14.936,0.032,0,0,49438563,76,40,48,0.062,38.112,0.215,0,0
Thu 01 Sep 2011 05:23:24 UTC,JA5BLZ,2378,00d:00h:39m:38s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.095,2585421,0.248,20150636,0.165,17148813,0.244,28932806,0.632,54960978,0.300,38430913,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,29,50,41,27,40,31,9207148,20,35,36,0.005,42.490,0.032,0,0,11089968,27,34,36,0.003,16.481,0.032,0,0,10698250,24,35,36,0.000,43.778,0.034,0,0,10487036,26,39,40,0.001,44.808,0.032,0,1,10163350,21,39,42,0.001,42.748,0.032,0,0,49869438,76,40,48,0.107,38.885,0.190,0,0
Thu 01 Sep 2011 05:23:38 UTC,JA0CAW,2443,00d:00h:40m:43s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2858462,0.185,22422812,0.156,17583478,0.250,29731240,0.634,56970633,0.369,39816843,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,29,51,41,27,40,31,9490410,20,35,37,0.000,45.838,0.032,0,0,11377079,28,35,37,0.023,0.000,0.032,0,0,11067046,23,35,37,0.005,44.035,0.034,0,0,10772897,28,40,42,0.003,0.000,0.032,0,1,10461768,22,39,42,0.003,44.293,0.032,0,0,51795887,77,40,49,0.328,38.627,0.196,0,0
Thu 01 Sep 2011 05:23:39 UTC,JA5BLZ,2393,00d:00h:39m:53s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,2649732,0.187,20675186,0.119,17253314,0.241,29116937,0.608,55428884,0.450,38735033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,29,50,41,27,40,31,9274992,20,35,37,0.003,17.511,0.032,0,0,11157664,27,35,36,0.010,42.748,0.032,0,0,10776603,23,35,36,0.004,44.035,0.034,0,0,10552325,26,39,40,0.071,41.203,0.032,0,1,10235238,21,39,42,0.000,45.323,0.032,0,0,50312879,77,40,48,0.208,38.627,0.200,0,0
Thu 01 Sep 2011 05:23:39 UTC,JH3BUM,2393,00d:00h:39m:53s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,2649732,0.187,20675186,0.119,17253314,0.241,29116937,0.608,55428884,0.450,38735033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,29,50,41,27,40,31,9274992,20,35,37,0.003,17.511,0.032,0,0,11157664,27,35,36,0.010,42.748,0.032,0,0,10776603,23,35,36,0.004,44.035,0.034,0,0,10552325,26,39,40,0.071,41.203,0.032,0,1,10235238,21,39,42,0.000,45.323,0.032,0,0,50312879,77,40,48,0.208,38.627,0.200,0,0
Thu 01 Sep 2011 05:23:52 UTC,JA0CAW,2457,00d:00h:40m:57s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.084,2922542,0.221,22910848,0.109,17677036,0.247,29915551,0.590,57434544,0.447,40142982,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,29,51,41,27,40,31,9553394,20,35,37,0.002,14.421,0.032,0,0,11448996,27,35,37,0.001,45.838,0.034,0,0,11154562,23,35,37,0.001,44.293,0.034,0,0,10828627,26,39,41,0.003,43.263,0.034,0,1,10530736,22,40,42,0.002,15.966,0.032,0,0,52248741,76,40,49,0.491,38.370,0.211,0,0
Thu 01 Sep 2011 05:23:53 UTC,JA5BLZ,2407,00d:00h:40m:07s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.098,2709512,0.239,21164656,0.110,17344977,0.244,29288931,0.568,55860451,0.493,39062001,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,29,50,41,27,40,31,9331211,20,35,37,0.008,39.915,0.032,0,0,11228803,27,35,36,0.001,45.580,0.032,0,0,10863642,23,35,36,0.002,43.778,0.034,0,0,10615763,26,39,40,0.249,46.095,0.034,0,1,10294345,22,39,42,0.001,16.996,0.032,0,0,50767573,77,40,49,0.066,38.627,0.206,0,0
Thu 01 Sep 2011 05:23:54 UTC,JH3BUM,2407,00d:00h:40m:07s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.098,2709512,0.239,21164656,0.110,17344977,0.244,29288931,0.568,55860451,0.493,39062001,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,29,50,41,27,40,31,9331211,20,35,37,0.008,39.915,0.032,0,0,11228803,27,35,36,0.001,45.580,0.032,0,0,10863642,23,35,36,0.002,43.778,0.034,0,0,10615763,26,39,40,0.249,46.095,0.034,0,1,10294345,22,39,42,0.001,16.996,0.032,0,0,50767573,77,40,49,0.066,38.627,0.206,0,0
Thu 01 Sep 2011 05:24:08 UTC,JA5BLZ,2422,00d:00h:40m:22s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2768963,0.238,21654351,0.127,17444446,0.246,29473280,0.586,56323754,0.548,39361571,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,29,50,41,27,40,31,9393274,20,35,37,0.018,46.095,0.032,0,0,11284571,28,35,37,0.001,0.000,0.032,0,0,10944935,23,35,36,0.003,44.035,0.034,0,0,10681548,26,39,40,0.003,0.000,0.032,0,1,10364124,22,39,42,0.001,44.550,0.032,0,0,51169088,77,40,49,0.421,38.627,0.188,0,0
Thu 01 Sep 2011 05:24:08 UTC,JH3BUM,2422,00d:00h:40m:22s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2768963,0.238,21654351,0.127,17444446,0.246,29473280,0.586,56323754,0.548,39361571,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,29,50,41,27,40,31,9393274,20,35,37,0.018,46.095,0.032,0,0,11284571,28,35,37,0.001,0.000,0.032,0,0,10944935,23,35,36,0.003,44.035,0.034,0,0,10681548,26,39,40,0.003,0.000,0.032,0,1,10364124,22,39,42,0.001,44.550,0.032,0,0,51169088,77,40,49,0.421,38.627,0.188,0,0
Thu 01 Sep 2011 05:24:13 UTC,JJ1WTK,2428,00d:00h:40m:28s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2798807,0.185,21897904,0.114,17484167,0.244,29559120,0.597,56539909,0.490,39512514,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,29,51,41,27,40,31,9420506,20,35,37,0.004,41.975,0.032,0,0,11324077,27,35,36,0.002,45.580,0.034,0,0,10985786,23,35,36,0.001,44.035,0.034,0,0,10706741,26,39,40,0.005,45.838,0.032,0,1,10390460,22,39,42,0.001,42.490,0.032,0,0,51388161,77,40,49,0.152,38.627,0.190,0,0
Thu 01 Sep 2011 05:24:15 UTC,JA5BLZ,2428,00d:00h:40m:28s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2798807,0.185,21897904,0.114,17484167,0.244,29559120,0.597,56539909,0.490,39512514,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,29,51,41,27,40,31,9420506,20,35,37,0.004,41.975,0.032,0,0,11324077,27,35,36,0.002,45.580,0.034,0,0,10985786,23,35,36,0.001,44.035,0.034,0,0,10706741,26,39,40,0.005,45.838,0.032,0,1,10390460,22,39,42,0.001,42.490,0.032,0,0,51388161,77,40,49,0.152,38.627,0.190,0,0
Thu 01 Sep 2011 05:24:15 UTC,JH3BUM,2428,00d:00h:40m:28s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2798807,0.185,21897904,0.114,17484167,0.244,29559120,0.597,56539909,0.490,39512514,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,29,51,41,27,40,31,9420506,20,35,37,0.004,41.975,0.032,0,0,11324077,27,35,36,0.002,45.580,0.034,0,0,10985786,23,35,36,0.001,44.035,0.034,0,0,10706741,26,39,40,0.005,45.838,0.032,0,1,10390460,22,39,42,0.001,42.490,0.032,0,0,51388161,77,40,49,0.152,38.627,0.190,0,0
Thu 01 Sep 2011 05:24:21 UTC,JA0CAW,2486,00d:00h:41m:26s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3045702,0.207,23922034,0.175,17892397,0.242,30259917,0.619,58387346,0.502,40770970,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,29,51,41,27,40,31,9682242,20,36,38,0.000,46.095,0.032,0,0,11568518,28,35,37,0.000,43.520,0.032,0,0,11322804,22,35,37,0.002,44.293,0.034,0,0,10956486,27,40,42,0.002,0.000,0.032,0,1,10648121,22,40,42,0.004,45.323,0.032,0,0,53104733,76,41,49,0.523,33.220,0.269,0,0
Thu 01 Sep 2011 05:24:28 UTC,JA0CAW,2493,00d:00h:41m:33s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3075362,0.228,24165684,0.151,17949919,0.247,30346104,0.619,58548783,0.394,40901290,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,29,51,42,27,40,31,9707986,20,36,38,0.015,43.778,0.032,0,0,11608245,28,35,37,0.003,45.323,0.032,0,0,11363485,22,36,37,0.003,43.520,0.034,0,0,10989350,26,39,41,0.000,46.095,0.032,0,1,10678296,22,40,42,0.000,43.005,0.032,0,0,53289246,77,41,49,0.091,38.885,0.194,0,0
Thu 01 Sep 2011 05:24:28 UTC,JJ1WTK,2443,00d:00h:40m:43s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2858462,0.185,22422812,0.156,17583478,0.250,29731240,0.634,56970633,0.369,39816843,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,29,51,41,27,40,31,9490410,20,35,37,0.000,45.838,0.032,0,0,11377079,28,35,37,0.023,0.000,0.032,0,0,11067046,23,35,37,0.005,44.035,0.034,0,0,10772897,28,40,42,0.003,0.000,0.032,0,1,10461768,22,39,42,0.003,44.293,0.032,0,0,51795887,77,40,49,0.328,38.627,0.196,0,0
Thu 01 Sep 2011 05:24:42 UTC,JJ1WTK,2457,00d:00h:40m:57s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.084,2922542,0.221,22910848,0.109,17677036,0.247,29915551,0.590,57434544,0.447,40142982,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,29,51,41,27,40,31,9553394,20,35,37,0.002,14.421,0.032,0,0,11448996,27,35,37,0.001,45.838,0.034,0,0,11154562,23,35,37,0.001,44.293,0.034,0,0,10828627,26,39,41,0.003,43.263,0.034,0,1,10530736,22,40,42,0.002,15.966,0.032,0,0,52248741,76,40,49,0.491,38.370,0.211,0,0
Thu 01 Sep 2011 05:24:43 UTC,JA0CAW,2507,00d:00h:41m:47s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,3134855,0.240,24653120,0.179,18065662,0.240,30530360,0.618,59036462,0.455,41227486,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,49,47,30,51,42,27,40,31,9772162,20,36,38,0.005,46.095,0.032,0,0,11667935,28,36,37,0.003,43.263,0.032,0,0,11444251,22,36,37,0.001,43.778,0.034,0,0,11047538,28,40,42,0.002,0.000,0.032,0,1,10740242,22,40,42,0.000,46.095,0.032,0,0,53737639,77,41,49,0.387,34.250,0.215,0,0
Thu 01 Sep 2011 05:24:44 UTC,JH3BUM,2457,00d:00h:40m:57s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.084,2922542,0.221,22910848,0.109,17677036,0.247,29915551,0.590,57434544,0.447,40142982,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,29,51,41,27,40,31,9553394,20,35,37,0.002,14.421,0.032,0,0,11448996,27,35,37,0.001,45.838,0.034,0,0,11154562,23,35,37,0.001,44.293,0.034,0,0,10828627,26,39,41,0.003,43.263,0.034,0,1,10530736,22,40,42,0.002,15.966,0.032,0,0,52248741,76,40,49,0.491,38.370,0.211,0,0
Thu 01 Sep 2011 05:25:11 UTC,JJ1WTK,2486,00d:00h:41m:26s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3045702,0.207,23922034,0.175,17892397,0.242,30259917,0.619,58387346,0.502,40770970,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,29,51,41,27,40,31,9682242,20,36,38,0.000,46.095,0.032,0,0,11568518,28,35,37,0.000,43.520,0.032,0,0,11322804,22,35,37,0.002,44.293,0.034,0,0,10956486,27,40,42,0.002,0.000,0.032,0,1,10648121,22,40,42,0.004,45.323,0.032,0,0,53104733,76,41,49,0.523,33.220,0.269,0,0
Thu 01 Sep 2011 05:25:34 UTC,JH3BUM,2507,00d:00h:41m:47s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,3134855,0.240,24653120,0.179,18065662,0.240,30530360,0.618,59036462,0.455,41227486,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,49,47,30,51,42,27,40,31,9772162,20,36,38,0.005,46.095,0.032,0,0,11667935,28,36,37,0.003,43.263,0.032,0,0,11444251,22,36,37,0.001,43.778,0.034,0,0,11047538,28,40,42,0.002,0.000,0.032,0,1,10740242,22,40,42,0.000,46.095,0.032,0,0,53737639,77,41,49,0.387,34.250,0.215,0,0
Thu 01 Sep 2011 05:26:02 UTC,JA0CAW,2587,00d:00h:43m:07s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.076,3469835,0.186,27443323,0.127,18599553,0.246,31501987,0.600,61473322,0.375,42949255,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,49,47,30,52,42,28,41,32,10074583,27,36,38,0.008,36.567,0.032,0,0,12015349,28,36,38,0.004,46.353,0.032,0,0,11902291,21,36,38,0.001,44.550,0.034,0,0,11375905,27,40,41,0.000,45.838,0.034,0,1,11059878,49,41,43,0.000,0.000,0.032,0,0,56078307,77,41,50,0.112,38.370,0.192,0,0
