Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 07 Nov 2011 03:12:41 UTC,E21EJC,1881,00d:00h:31m:21s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.103,453741,0.239,2619885,0.170,17210098,0.244,22887400,0.709,43094037,0.450,27600808,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,43,22,47,34,27,33,28,5412520,21,31,33,0.003,46.353,0.032,0,0,6327058,30,31,33,0.001,42.748,0.032,0,0,2398396,-6,31,33,0.001,43.005,0.034,0,0,6152901,29,36,37,0.002,15.966,0.032,0,0,5734678,23,36,39,0.006,42.490,0.032,0,0,39397133,74,37,45,0.221,38.370,0.209,0,0
Mon 07 Nov 2011 03:12:55 UTC,E21EJC,1895,00d:00h:31m:35s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,522982,0.246,3189201,0.163,17337864,0.243,23071761,0.666,43611556,0.501,27901081,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,44,22,47,34,27,33,28,5465782,21,31,33,0.006,41.460,0.032,0,0,6410649,30,31,33,0.001,46.095,0.032,0,0,2477633,-6,31,33,0.002,41.975,0.034,0,0,6217502,29,36,37,0.034,45.323,0.032,0,0,5800643,23,36,39,0.010,14.936,0.032,0,0,39834361,74,37,45,0.413,37.855,0.225,0,0
Mon 07 Nov 2011 04:26:23 UTC,ZS6BMN,809,00d:00h:13m:29s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82405,0.000,3,0.195,7412468,0.239,9776672,0.462,18124556,0.558,4566600,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,39,22,25,36,25,33,26,1947383,11,29,30,0.003,14.421,0.032,4,1,2426953,19,29,30,0.002,46.868,0.032,0,0,0,-14,29,29,0.000,0.000,0.032,0,0,2313632,20,33,34,0.021,46.610,0.032,0,0,2113901,14,33,35,0.002,15.451,0.032,0,0,11747705,66,34,42,0.171,38.370,0.206,0,0
Mon 07 Nov 2011 04:26:45 UTC,ZS6BMN,833,00d:00h:13m:53s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82405,0.000,3,0.142,7652979,0.243,10071242,0.429,18688605,0.423,5077672,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,39,22,30,36,25,33,26,2019895,11,29,31,0.003,15.193,0.032,2,1,2507005,20,29,30,0.003,47.125,0.034,0,0,0,-13,29,29,0.002,0.000,0.032,0,0,2394107,20,33,34,0.004,46.353,0.032,0,0,2187731,15,33,36,0.001,15.193,0.032,0,0,12420953,67,34,42,0.089,38.627,0.198,0,0
Mon 07 Nov 2011 04:26:51 UTC,ZS6BMN,839,00d:00h:13m:59s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82405,0.000,3,0.178,7704363,0.241,10144986,0.444,18820449,0.388,5208868,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,39,22,31,36,25,33,26,2019895,31,29,30,0.003,0.000,0.032,0,1,2538009,20,29,30,0.000,14.936,0.032,0,0,0,-13,29,29,0.003,0.000,0.032,0,0,2429546,16,33,34,0.001,46.868,0.032,0,0,2196227,15,33,36,0.004,15.193,0.032,3,0,12590771,66,34,43,0.250,39.915,0.138,0,0
Mon 07 Nov 2011 04:26:57 UTC,ZS6BMN,845,00d:00h:14m:05s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82405,0.000,3,0.210,7756069,0.239,10218452,0.433,18952793,0.516,5336479,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,39,22,33,36,26,33,26,2054039,12,29,30,0.000,47.125,0.032,0,1,2547481,20,29,30,0.004,15.193,0.032,2,0,0,-13,29,29,0.002,0.000,0.032,0,0,2455551,16,33,34,0.002,15.451,0.032,0,0,2201924,24,34,36,0.000,45.580,0.034,0,0,12733713,66,34,43,0.326,39.915,0.150,0,0
Mon 07 Nov 2011 04:27:03 UTC,ZS6BMN,851,00d:00h:14m:11s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82405,0.000,3,0.155,7807500,0.240,10292166,0.446,19084871,0.459,5464466,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,39,22,33,36,26,33,26,2080439,12,29,31,0.001,14.678,0.032,0,1,2549963,39,29,30,0.000,37.597,0.034,0,0,0,-13,29,29,0.002,0.000,0.032,0,0,2464191,16,33,34,0.004,15.451,0.032,3,0,2236923,15,34,36,0.000,46.868,0.032,0,0,12887820,67,34,43,0.468,38.885,0.190,0,0
Mon 07 Nov 2011 04:27:09 UTC,ZS6BMN,857,00d:00h:14m:17s,HIGH PWR,36.104,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82405,0.000,3,0.144,7858634,0.243,10365712,0.430,19217249,0.447,5594139,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,40,22,35,36,26,33,26,2091383,12,29,31,0.003,14.678,0.032,0,1,2585681,21,29,30,0.003,47.125,0.032,0,0,0,-13,29,29,0.002,0.000,0.032,0,0,2469055,26,33,34,0.004,45.065,0.032,0,0,2262043,15,34,36,0.005,14.678,0.032,0,0,13062778,67,34,43,0.156,38.627,0.196,0,0
Mon 07 Nov 2011 04:27:46 UTC,ZS6BMN,893,00d:00h:14m:53s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82405,0.000,4,0.145,8167436,0.249,10807559,0.417,20010743,0.311,6368569,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,40,22,38,37,26,33,26,2188407,13,29,30,0.002,47.125,0.032,0,1,2719699,21,29,30,0.002,15.451,0.032,0,0,0,-12,29,29,0.000,0.000,0.032,0,0,2618308,18,33,34,0.005,39.142,0.032,0,0,2351761,16,34,36,0.002,16.224,0.032,11,0,14017338,67,35,43,0.035,39.915,0.152,0,0
Mon 07 Nov 2011 04:28:09 UTC,ZS6BMN,917,00d:00h:15m:17s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82405,0.000,4,0.151,8372387,0.242,11102296,0.448,20538840,0.430,6911830,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,41,22,40,37,26,34,26,2257662,14,29,30,0.031,46.868,0.032,0,1,2810686,22,29,30,0.002,15.193,0.032,0,0,0,-12,29,29,0.002,0.000,0.032,0,0,2698097,18,33,34,0.002,43.520,0.032,0,0,2432229,16,34,36,0.002,15.966,0.032,9,0,14646859,67,35,43,0.203,39.915,0.150,0,0
Mon 07 Nov 2011 04:28:15 UTC,ZS6BMN,923,00d:00h:15m:23s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82405,0.000,4,0.176,8424651,0.242,11175612,0.429,20671396,0.380,7039732,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,41,22,40,37,26,34,26,2292844,13,29,30,0.004,45.065,0.032,0,1,2815406,22,29,30,0.004,15.193,0.032,9,0,0,-12,29,29,0.003,0.000,0.032,0,0,2712401,19,33,35,0.000,15.193,0.032,0,0,2458138,17,34,36,0.005,46.868,0.032,0,0,14853435,67,35,43,0.277,35.280,0.200,0,0
Mon 07 Nov 2011 04:28:21 UTC,ZS6BMN,929,00d:00h:15m:29s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82405,0.000,4,0.156,8476689,0.243,11249338,0.416,20803366,0.383,7169382,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,41,22,40,37,26,34,26,2306860,14,30,31,0.000,14.678,0.032,0,1,2838136,23,29,30,0.007,46.868,0.032,0,0,0,-11,29,30,0.000,0.000,0.032,0,0,2715233,19,33,34,0.004,15.193,0.032,9,0,2492743,16,34,36,0.006,41.975,0.032,0,0,14998974,67,35,43,0.398,37.082,0.255,0,0
Mon 07 Nov 2011 04:28:27 UTC,ZS6BMN,935,00d:00h:15m:35s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.047,96019,0.224,163912,0.272,8541965,0.240,11322966,0.763,21004728,0.319,7299577,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,44,40,41,22,41,37,26,34,26,2313244,14,30,31,0.004,14.678,0.032,5,1,2873251,22,29,30,0.007,45.065,0.032,0,0,0,-11,29,30,0.000,0.000,0.032,0,0,2739009,19,34,34,0.002,46.610,0.032,0,0,2509559,17,34,36,0.003,19.314,0.032,0,0,15231484,67,35,43,0.129,35.795,0.277,0,0
Mon 07 Nov 2011 04:28:33 UTC,ZS6BMN,941,00d:00h:15m:41s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.102,114555,0.260,413771,0.209,8616895,0.243,11396856,0.733,21237522,0.412,7429789,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,41,22,41,37,26,34,27,2326860,16,29,31,0.003,46.610,0.032,0,1,2894851,22,29,31,0.002,15.193,0.032,0,0,0,-11,29,30,0.002,0.000,0.032,0,0,2774022,19,34,35,0.004,45.065,0.032,0,0,2515559,17,34,36,0.002,19.314,0.032,9,0,15417793,67,35,43,0.324,39.142,0.206,0,0
Mon 07 Nov 2011 04:28:48 UTC,ZS6BMN,955,00d:00h:15m:55s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,134045,0.000,579162,0.199,8770463,0.241,11581269,0.470,21641187,0.456,7732566,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,41,22,42,37,26,34,26,2383866,14,30,31,0.001,14.936,0.032,0,1,2936244,23,29,30,0.077,46.868,0.034,0,0,0,-11,29,30,0.000,0.000,0.032,0,0,2799894,62,34,35,0.002,0.000,0.032,0,0,2584396,17,34,36,0.004,33.992,0.032,0,0,15800451,67,35,43,0.093,38.627,0.192,0,0
Mon 07 Nov 2011 04:29:31 UTC,ZS6BMN,998,00d:00h:16m:38s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,134045,0.000,579162,0.154,9161321,0.253,12109346,0.426,22619843,0.364,8663947,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,42,22,43,37,26,34,27,2523594,15,30,31,0.000,37.082,0.032,0,1,3083342,24,29,30,0.003,16.224,0.032,9,0,0,-10,30,30,0.003,0.000,0.032,0,0,2966051,21,34,35,0.002,16.224,0.032,0,0,2715321,18,34,36,0.002,46.610,0.032,0,0,16927601,67,35,44,0.472,33.992,0.213,0,0
Mon 07 Nov 2011 04:29:38 UTC,ZS6BMN,1005,00d:00h:16m:45s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,134045,0.000,579162,0.159,9221352,0.247,12182892,0.435,22775025,0.308,8814862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,42,22,43,37,26,34,26,2540138,15,30,31,0.002,14.421,0.032,0,1,3115070,24,29,30,0.004,46.868,0.034,0,0,0,-10,30,30,0.003,0.000,0.032,0,0,2970083,51,34,35,0.000,0.000,0.032,0,0,2754268,18,34,37,0.006,27.554,0.032,0,0,17128771,67,36,44,0.301,38.627,0.194,0,0
Mon 07 Nov 2011 04:29:53 UTC,ZS6BMN,1019,00d:00h:16m:59s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,134045,0.000,579162,0.202,9349932,0.240,12367180,0.434,23082124,0.387,9119296,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,42,22,43,37,26,34,27,2577450,16,30,31,0.005,46.868,0.032,0,1,3179852,24,29,30,0.003,15.966,0.032,1,0,0,-9,30,30,0.001,0.000,0.032,0,0,3046414,21,34,35,0.000,14.936,0.032,0,0,2784732,21,35,37,0.001,46.095,0.032,0,0,17487126,67,35,44,0.310,31.159,0.170,0,0
Mon 07 Nov 2011 04:30:21 UTC,ZS6BMN,1048,00d:00h:17m:28s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,134045,0.000,579162,0.150,9592781,0.239,12711008,0.428,23700707,0.541,9741172,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,42,23,44,37,26,34,27,2684079,16,30,31,0.063,45.323,0.032,0,1,3276358,24,29,31,0.004,15.966,0.032,7,0,0,-9,30,30,0.013,0.000,0.032,0,0,3141511,22,34,36,0.002,15.451,0.032,0,0,2895455,19,35,37,0.008,46.610,0.032,0,0,18217117,67,36,44,0.282,39.915,0.123,0,0
Mon 07 Nov 2011 04:30:34 UTC,ZS6BMN,1062,00d:00h:17m:42s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,134045,0.000,579162,0.162,9711828,0.246,12894986,0.432,24030323,0.461,10040939,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,42,23,44,37,26,35,27,2716079,17,30,31,0.003,14.421,0.032,0,1,3351663,25,30,31,0.062,41.718,0.032,0,0,41106,-8,30,30,0.000,44.550,0.034,0,0,3183415,22,34,35,0.001,46.868,0.034,0,0,2956705,19,35,37,0.003,16.996,0.032,0,0,18607086,67,36,44,0.001,39.915,0.144,0,0
Mon 07 Nov 2011 04:30:42 UTC,ZS6BMN,1069,00d:00h:17m:49s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,134045,0.000,579162,0.149,9772562,0.241,12968801,0.424,24184425,0.504,10192626,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,42,23,44,37,26,35,27,2751157,17,30,31,0.000,47.125,0.032,0,1,3370269,25,30,31,0.004,15.966,0.032,0,0,82161,-8,30,31,0.000,44.293,0.034,0,0,3221367,22,34,36,0.000,35.537,0.032,0,0,2966967,21,35,37,0.003,46.353,0.032,0,0,18749734,67,36,44,0.073,39.915,0.134,0,0
Mon 07 Nov 2011 04:31:25 UTC,ZS6BMN,1112,00d:00h:18m:32s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,148327,0.000,579162,0.210,10204235,0.241,13497736,0.468,25175230,0.495,11123795,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,43,23,45,38,26,35,27,2901343,18,30,32,0.003,14.678,0.032,0,1,3544004,26,30,31,0.003,41.460,0.034,0,0,337844,-7,30,31,0.001,46.095,0.034,0,0,3365548,23,34,36,0.004,46.610,0.032,0,0,3151751,20,35,37,0.000,15.708,0.032,0,0,19940736,67,36,44,0.224,39.915,0.136,0,0
Mon 07 Nov 2011 06:33:37 UTC,JA0CAW,2958,00d:00h:49m:18s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,5513999,0.196,45862590,0.174,25312664,0.247,28865482,0.685,71699336,0.397,43004319,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,42,55,34,59,42,32,42,39,14681722,38,45,47,0.001,45.323,0.032,0,0,18896613,39,45,47,0.003,15.193,0.032,0,0,7830851,15,45,45,0.002,27.554,0.032,0,0,14450762,39,48,52,0.000,20.601,0.032,0,0,14517502,38,49,51,0.000,15.193,0.032,0,1,27772543,33,49,56,0.009,36.825,0.208,0,0
Mon 07 Nov 2011 06:33:51 UTC,JA0CAW,2972,00d:00h:49m:32s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,5578083,0.253,46401858,0.208,25440619,0.240,29051642,0.726,72208917,0.481,43306288,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,42,55,34,59,42,32,42,39,14775074,38,45,47,0.001,14.421,0.032,0,0,19024673,39,45,47,0.043,44.550,0.154,0,0,7878787,15,45,45,0.000,27.554,0.032,0,0,14476298,39,48,50,0.004,14.678,0.032,0,0,14662347,38,49,52,0.000,15.966,0.032,0,1,27971344,33,49,56,0.019,36.052,0.105,0,0
Mon 07 Nov 2011 06:34:27 UTC,JA0CAW,3008,00d:00h:50m:08s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.100,5741282,0.186,47778677,0.149,25740244,0.244,29485505,0.689,73396012,0.501,44068453,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,42,55,34,59,42,32,42,39,14944248,38,45,47,0.039,45.323,0.032,0,0,19293492,39,45,47,0.003,14.936,0.032,0,0,7995203,15,45,45,0.000,27.554,0.032,0,0,14734712,39,48,52,0.006,18.026,0.032,0,0,14843521,38,49,51,0.002,16.739,0.032,0,1,28603095,34,49,56,0.186,34.250,0.206,0,0
Mon 07 Nov 2011 06:34:41 UTC,JA0CAW,3022,00d:00h:50m:22s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.097,5804453,0.242,48312972,0.202,25863095,0.243,29659065,0.676,73910800,0.490,44397011,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,42,55,34,59,42,32,42,39,15042740,38,45,47,0.002,14.936,0.032,0,0,19405603,39,45,47,0.123,44.550,0.146,0,0,8046563,15,45,45,0.002,27.554,0.032,0,0,14760248,39,49,51,0.003,14.678,0.032,0,0,14978512,38,49,52,0.000,14.421,0.032,0,1,28824593,34,50,56,0.293,36.052,0.101,0,0
Mon 07 Nov 2011 06:34:55 UTC,JA0CAW,3036,00d:00h:50m:36s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,5867905,0.247,48849223,0.197,26016336,0.248,29845281,0.717,74409770,0.407,44698988,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,43,55,34,59,42,32,42,39,15108382,38,45,47,0.002,44.550,0.093,0,0,19516176,39,45,47,0.004,15.708,0.032,0,0,8092787,15,45,45,0.002,27.554,0.032,0,0,14887420,39,49,52,0.003,14.936,0.032,0,0,15012307,38,49,51,0.159,44.808,0.032,0,1,29102048,34,50,56,0.067,30.129,0.085,0,0
Mon 07 Nov 2011 06:35:09 UTC,JA0CAW,3051,00d:00h:50m:51s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.100,5936812,0.251,49429003,0.200,26158828,0.248,30018527,0.709,74910528,0.515,45003542,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,43,55,34,59,42,32,42,39,15193481,38,45,47,0.002,14.678,0.032,0,0,19681081,39,45,47,0.054,44.550,0.065,0,0,8140723,15,45,45,0.000,27.554,0.032,0,0,14957578,39,49,51,0.020,44.808,0.093,0,0,15147260,37,49,52,0.001,14.678,0.032,0,1,29278996,34,50,56,0.368,35.280,0.113,0,0
Mon 07 Nov 2011 06:35:16 UTC,JA0CAW,3058,00d:00h:50m:58s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5964649,0.259,49704483,0.136,26229712,0.249,30105541,0.631,75161523,0.310,45156251,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,43,55,34,59,42,32,42,39,15224255,38,45,47,0.003,45.323,0.034,0,0,19706967,38,45,47,0.002,14.936,0.032,0,0,8164691,15,45,45,0.002,27.554,0.032,0,0,15028959,39,49,52,0.003,14.936,0.032,0,0,15160028,37,49,52,0.002,14.678,0.032,0,1,29429824,35,50,56,0.360,36.567,0.190,0,0
Mon 07 Nov 2011 06:35:31 UTC,JA0CAW,3072,00d:00h:51m:12s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,6034271,0.260,50258754,0.201,26347955,0.247,30279381,0.684,75641455,0.435,45461428,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,43,55,34,59,42,32,42,39,15318973,38,45,48,0.002,14.421,0.032,0,0,19798815,38,45,47,0.213,44.550,0.156,0,0,8215955,15,45,45,0.000,27.554,0.032,0,0,15044623,39,49,51,0.000,0.000,0.032,0,0,15305296,37,49,52,0.000,16.996,0.032,0,1,29630888,35,50,56,0.093,36.052,0.097,0,0
Mon 07 Nov 2011 06:35:45 UTC,JA0CAW,3086,00d:00h:51m:26s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,6099562,0.222,50813037,0.182,26467675,0.241,30452760,0.650,76157236,0.450,45789177,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,43,56,34,59,42,32,42,39,15384268,37,45,47,0.065,45.323,0.051,0,0,19901529,38,45,47,0.004,15.193,0.032,7,0,8263987,15,45,45,0.002,27.554,0.032,0,0,15172769,39,49,52,0.002,15.193,0.032,0,0,15338128,37,49,52,0.001,44.808,0.034,0,1,29905097,35,50,56,0.071,30.902,0.085,0,0
Mon 07 Nov 2011 06:35:59 UTC,JA0CAW,3101,00d:00h:51m:41s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,6164369,0.225,51403316,0.165,26595138,0.254,30638881,0.685,76635974,0.426,46091378,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,43,56,34,59,42,32,42,39,15460680,37,45,47,0.004,0.000,0.032,0,0,20082808,38,45,47,0.264,44.293,0.081,0,0,8311923,15,45,45,0.000,27.554,0.032,0,0,15214163,39,49,51,0.133,44.808,0.097,0,0,15475984,37,49,52,0.002,14.936,0.032,0,1,30074756,35,50,56,0.074,33.735,0.101,0,0
Mon 07 Nov 2011 06:36:20 UTC,JA0CAW,3122,00d:00h:52m:02s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.099,6266893,0.251,52228542,0.170,26776395,0.248,30899550,0.642,77357065,0.420,46549348,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,43,56,34,60,42,32,42,39,15592812,37,45,48,0.004,14.678,0.032,1,0,20208346,38,45,47,0.210,44.550,0.148,0,0,8383827,14,45,45,0.002,27.554,0.032,0,0,15314708,38,49,51,0.000,0.000,0.032,0,0,15615651,37,50,52,0.002,15.708,0.032,0,1,30405843,36,50,56,0.042,36.310,0.093,0,0
Mon 07 Nov 2011 06:36:35 UTC,JA0CAW,3136,00d:00h:52m:16s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,6331605,0.261,52778205,0.164,26894527,0.249,31072948,0.687,77834597,0.379,46876436,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,43,56,34,60,42,32,42,39,15652403,37,45,47,0.187,45.065,0.071,0,0,20308057,38,45,47,0.004,14.678,0.032,9,0,8435187,15,45,46,0.002,27.554,0.032,0,0,15442716,38,49,52,0.001,14.678,0.032,0,0,15628625,37,50,52,0.003,44.035,0.032,0,1,30670558,36,50,57,0.160,26.524,0.099,0,0
