Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 15 Sep 2011 08:35:52 UTC,G7WIQ,1022,00d:00h:17m:02s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,173719,0.000,619819,0.151,7159108,0.243,12285951,0.400,20743708,0.322,9110487,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,32,20,36,13,22,14,19,6519354,22,28,31,0.002,14.421,0.032,0,0,5471210,19,27,30,0.001,14.421,0.032,0,0,5972039,26,27,29,0.003,44.550,0.032,0,0,4022771,19,27,29,0.002,14.678,0.032,0,0,4087700,22,26,27,0.107,45.065,0.051,0,0,253107,-8,26,27,0.001,14.421,0.032,0,0
Thu 15 Sep 2011 08:36:03 UTC,F6CDZ,1037,00d:00h:17m:17s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,173719,0.000,619820,0.114,7256719,0.242,12456356,0.395,21019281,0.461,9411871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,20,36,13,22,14,19,6646418,22,28,31,0.002,15.193,0.032,0,0,5613856,19,27,30,0.056,46.095,0.099,0,0,6051170,26,27,30,0.005,45.065,0.032,0,0,4097075,19,26,29,0.002,14.678,0.032,0,0,4165777,22,26,28,0.000,14.421,0.032,0,0,277299,-7,26,27,0.078,14.421,0.032,0,0
Thu 15 Sep 2011 08:36:05 UTC,SM5SRR,1037,00d:00h:17m:17s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,173719,0.000,619820,0.114,7256719,0.242,12456356,0.395,21019281,0.461,9411871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,20,36,13,22,14,19,6646418,22,28,31,0.002,15.193,0.032,0,0,5613856,19,27,30,0.056,46.095,0.099,0,0,6051170,26,27,30,0.005,45.065,0.032,0,0,4097075,19,26,29,0.002,14.678,0.032,0,0,4165777,22,26,28,0.000,14.421,0.032,0,0,277299,-7,26,27,0.078,14.421,0.032,0,0
Thu 15 Sep 2011 08:36:06 UTC,DK3WN,1037,00d:00h:17m:17s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,173719,0.000,619820,0.114,7256719,0.242,12456356,0.395,21019281,0.461,9411871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,20,36,13,22,14,19,6646418,22,28,31,0.002,15.193,0.032,0,0,5613856,19,27,30,0.056,46.095,0.099,0,0,6051170,26,27,30,0.005,45.065,0.032,0,0,4097075,19,26,29,0.002,14.678,0.032,0,0,4165777,22,26,28,0.000,14.421,0.032,0,0,277299,-7,26,27,0.078,14.421,0.032,0,0
Thu 15 Sep 2011 08:36:06 UTC,G4BBH,1037,00d:00h:17m:17s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,173719,0.000,619820,0.114,7256719,0.242,12456356,0.395,21019281,0.461,9411871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,20,36,13,22,14,19,6646418,22,28,31,0.002,15.193,0.032,0,0,5613856,19,27,30,0.056,46.095,0.099,0,0,6051170,26,27,30,0.005,45.065,0.032,0,0,4097075,19,26,29,0.002,14.678,0.032,0,0,4165777,22,26,28,0.000,14.421,0.032,0,0,277299,-7,26,27,0.078,14.421,0.032,0,0
Thu 15 Sep 2011 08:36:19 UTC,SM5SRR,1051,00d:00h:17m:31s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,173719,0.000,619820,0.112,7347026,0.240,12626620,0.393,21294918,0.505,9712728,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,20,37,13,22,14,19,6776305,22,28,31,0.001,14.421,0.032,0,0,5776940,20,27,30,0.026,45.838,0.111,0,0,6132943,26,27,30,0.010,45.323,0.032,0,0,4179468,19,27,29,0.003,46.095,0.051,0,0,4238643,22,26,28,0.001,14.936,0.032,0,0,301491,-6,26,27,0.001,14.421,0.032,0,0
Thu 15 Sep 2011 08:36:20 UTC,DK3WN,1051,00d:00h:17m:31s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,173719,0.000,619820,0.112,7347026,0.240,12626620,0.393,21294918,0.505,9712728,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,20,37,13,22,14,19,6776305,22,28,31,0.001,14.421,0.032,0,0,5776940,20,27,30,0.026,45.838,0.111,0,0,6132943,26,27,30,0.010,45.323,0.032,0,0,4179468,19,27,29,0.003,46.095,0.051,0,0,4238643,22,26,28,0.001,14.936,0.032,0,0,301491,-6,26,27,0.001,14.421,0.032,0,0
Thu 15 Sep 2011 08:36:20 UTC,G4BBH,1051,00d:00h:17m:31s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,173719,0.000,619820,0.112,7347026,0.240,12626620,0.393,21294918,0.505,9712728,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,20,37,13,22,14,19,6776305,22,28,31,0.001,14.421,0.032,0,0,5776940,20,27,30,0.026,45.838,0.111,0,0,6132943,26,27,30,0.010,45.323,0.032,0,0,4179468,19,27,29,0.003,46.095,0.051,0,0,4238643,22,26,28,0.001,14.936,0.032,0,0,301491,-6,26,27,0.001,14.421,0.032,0,0
Thu 15 Sep 2011 08:36:35 UTC,G7WIQ,1065,00d:00h:17m:45s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173719,0.000,619820,0.114,7435383,0.238,12809158,0.395,21588944,0.423,10035399,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,37,13,22,14,20,6905250,22,28,31,0.013,33.220,0.130,0,0,5911622,20,28,30,0.002,14.678,0.032,0,0,6211161,27,27,30,0.002,45.323,0.034,0,0,4281214,20,27,29,0.003,46.353,0.032,0,0,4311702,23,26,28,0.001,14.678,0.032,0,0,328371,-6,26,27,0.030,14.421,0.032,0,0
Thu 15 Sep 2011 08:36:36 UTC,G4AIU,1065,00d:00h:17m:45s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173719,0.000,619820,0.114,7435383,0.238,12809158,0.395,21588944,0.423,10035399,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,37,13,22,14,20,6905250,22,28,31,0.013,33.220,0.130,0,0,5911622,20,28,30,0.002,14.678,0.032,0,0,6211161,27,27,30,0.002,45.323,0.034,0,0,4281214,20,27,29,0.003,46.353,0.032,0,0,4311702,23,26,28,0.001,14.678,0.032,0,0,328371,-6,26,27,0.030,14.421,0.032,0,0
Thu 15 Sep 2011 08:36:39 UTC,F6CDZ,1072,00d:00h:17m:52s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173719,0.000,619820,0.149,7481273,0.240,12882229,0.401,21727140,0.502,10186190,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,37,13,22,14,19,7023259,23,28,31,0.000,14.678,0.032,0,0,5926526,20,27,30,0.022,45.580,0.115,0,0,6251249,27,28,30,0.097,45.323,0.032,0,0,4298430,20,27,29,0.000,14.678,0.032,0,0,4370923,23,26,28,0.001,15.193,0.032,0,0,340915,-6,26,27,0.070,14.421,0.032,0,0
Thu 15 Sep 2011 08:36:41 UTC,DK3WN,1072,00d:00h:17m:52s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173719,0.000,619820,0.149,7481273,0.240,12882229,0.401,21727140,0.502,10186190,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,37,13,22,14,19,7023259,23,28,31,0.000,14.678,0.032,0,0,5926526,20,27,30,0.022,45.580,0.115,0,0,6251249,27,28,30,0.097,45.323,0.032,0,0,4298430,20,27,29,0.000,14.678,0.032,0,0,4370923,23,26,28,0.001,15.193,0.032,0,0,340915,-6,26,27,0.070,14.421,0.032,0,0
Thu 15 Sep 2011 08:36:43 UTC,G4AIU,1072,00d:00h:17m:52s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173719,0.000,619820,0.149,7481273,0.240,12882229,0.401,21727140,0.502,10186190,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,37,13,22,14,19,7023259,23,28,31,0.000,14.678,0.032,0,0,5926526,20,27,30,0.022,45.580,0.115,0,0,6251249,27,28,30,0.097,45.323,0.032,0,0,4298430,20,27,29,0.000,14.678,0.032,0,0,4370923,23,26,28,0.001,15.193,0.032,0,0,340915,-6,26,27,0.070,14.421,0.032,0,0
Thu 15 Sep 2011 08:36:53 UTC,F6CDZ,1086,00d:00h:18m:06s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173719,0.000,619820,0.117,7579460,0.235,13064688,0.396,22003287,0.499,10488893,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,37,13,22,14,20,7154627,23,28,31,0.002,14.421,0.032,0,0,6111394,20,28,30,0.110,45.323,0.154,0,0,6327718,27,28,30,0.001,45.580,0.032,0,0,4374564,20,27,29,0.012,45.838,0.051,0,0,4455250,23,26,28,0.001,14.936,0.032,0,0,366003,-5,26,27,0.002,14.421,0.032,0,0
Thu 15 Sep 2011 08:36:55 UTC,SM5SRR,1086,00d:00h:18m:06s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173719,0.000,619820,0.117,7579460,0.235,13064688,0.396,22003287,0.499,10488893,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,37,13,22,14,20,7154627,23,28,31,0.002,14.421,0.032,0,0,6111394,20,28,30,0.110,45.323,0.154,0,0,6327718,27,28,30,0.001,45.580,0.032,0,0,4374564,20,27,29,0.012,45.838,0.051,0,0,4455250,23,26,28,0.001,14.936,0.032,0,0,366003,-5,26,27,0.002,14.421,0.032,0,0
Thu 15 Sep 2011 08:36:56 UTC,DK3WN,1086,00d:00h:18m:06s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173719,0.000,619820,0.117,7579460,0.235,13064688,0.396,22003287,0.499,10488893,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,37,13,22,14,20,7154627,23,28,31,0.002,14.421,0.032,0,0,6111394,20,28,30,0.110,45.323,0.154,0,0,6327718,27,28,30,0.001,45.580,0.032,0,0,4374564,20,27,29,0.012,45.838,0.051,0,0,4455250,23,26,28,0.001,14.936,0.032,0,0,366003,-5,26,27,0.002,14.421,0.032,0,0
Thu 15 Sep 2011 08:36:56 UTC,G4BBH,1086,00d:00h:18m:06s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173719,0.000,619820,0.117,7579460,0.235,13064688,0.396,22003287,0.499,10488893,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,37,13,22,14,20,7154627,23,28,31,0.002,14.421,0.032,0,0,6111394,20,28,30,0.110,45.323,0.154,0,0,6327718,27,28,30,0.001,45.580,0.032,0,0,4374564,20,27,29,0.012,45.838,0.051,0,0,4455250,23,26,28,0.001,14.936,0.032,0,0,366003,-5,26,27,0.002,14.421,0.032,0,0
Thu 15 Sep 2011 08:36:57 UTC,G4AIU,1086,00d:00h:18m:06s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173719,0.000,619820,0.117,7579460,0.235,13064688,0.396,22003287,0.499,10488893,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,37,13,22,14,20,7154627,23,28,31,0.002,14.421,0.032,0,0,6111394,20,28,30,0.110,45.323,0.154,0,0,6327718,27,28,30,0.001,45.580,0.032,0,0,4374564,20,27,29,0.012,45.838,0.051,0,0,4455250,23,26,28,0.001,14.936,0.032,0,0,366003,-5,26,27,0.002,14.421,0.032,0,0
Thu 15 Sep 2011 08:37:07 UTC,F6CDZ,1101,00d:00h:18m:21s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,188013,0.000,619820,0.153,7707294,0.249,13235213,0.423,22318270,0.451,10788402,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,38,13,22,14,19,7325229,23,28,31,0.000,14.678,0.032,0,0,6262848,20,28,31,0.001,14.678,0.032,0,0,6406464,28,28,30,0.004,42.748,0.032,0,0,4487989,20,27,29,0.009,45.580,0.099,0,0,4545470,23,27,28,0.000,14.678,0.032,0,0,391091,-5,26,27,0.039,14.421,0.032,0,0
Thu 15 Sep 2011 08:37:09 UTC,SM5SRR,1101,00d:00h:18m:21s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,188013,0.000,619820,0.153,7707294,0.249,13235213,0.423,22318270,0.451,10788402,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,38,13,22,14,19,7325229,23,28,31,0.000,14.678,0.032,0,0,6262848,20,28,31,0.001,14.678,0.032,0,0,6406464,28,28,30,0.004,42.748,0.032,0,0,4487989,20,27,29,0.009,45.580,0.099,0,0,4545470,23,27,28,0.000,14.678,0.032,0,0,391091,-5,26,27,0.039,14.421,0.032,0,0
Thu 15 Sep 2011 08:37:10 UTC,DK3WN,1101,00d:00h:18m:21s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,188013,0.000,619820,0.153,7707294,0.249,13235213,0.423,22318270,0.451,10788402,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,38,13,22,14,19,7325229,23,28,31,0.000,14.678,0.032,0,0,6262848,20,28,31,0.001,14.678,0.032,0,0,6406464,28,28,30,0.004,42.748,0.032,0,0,4487989,20,27,29,0.009,45.580,0.099,0,0,4545470,23,27,28,0.000,14.678,0.032,0,0,391091,-5,26,27,0.039,14.421,0.032,0,0
Thu 15 Sep 2011 08:37:22 UTC,F6CDZ,1115,00d:00h:18m:35s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,188013,0.000,619820,0.157,7820633,0.252,13405779,0.415,22617787,0.422,11111226,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,38,13,22,14,19,7483591,23,28,31,0.245,44.293,0.132,0,0,6389207,20,28,31,0.002,14.421,0.032,0,0,6490995,28,28,30,0.020,45.065,0.032,0,0,4564937,20,27,29,0.002,14.936,0.032,0,0,4617365,23,27,28,0.002,14.678,0.032,0,0,417971,-4,26,27,0.002,14.421,0.032,0,0
Thu 15 Sep 2011 08:37:23 UTC,SM5SRR,1115,00d:00h:18m:35s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,188013,0.000,619820,0.157,7820633,0.252,13405779,0.415,22617787,0.422,11111226,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,38,13,22,14,19,7483591,23,28,31,0.245,44.293,0.132,0,0,6389207,20,28,31,0.002,14.421,0.032,0,0,6490995,28,28,30,0.020,45.065,0.032,0,0,4564937,20,27,29,0.002,14.936,0.032,0,0,4617365,23,27,28,0.002,14.678,0.032,0,0,417971,-4,26,27,0.002,14.421,0.032,0,0
Thu 15 Sep 2011 08:37:24 UTC,DK3WN,1115,00d:00h:18m:35s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,188013,0.000,619820,0.157,7820633,0.252,13405779,0.415,22617787,0.422,11111226,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,38,13,22,14,19,7483591,23,28,31,0.245,44.293,0.132,0,0,6389207,20,28,31,0.002,14.421,0.032,0,0,6490995,28,28,30,0.020,45.065,0.032,0,0,4564937,20,27,29,0.002,14.936,0.032,0,0,4617365,23,27,28,0.002,14.678,0.032,0,0,417971,-4,26,27,0.002,14.421,0.032,0,0
Thu 15 Sep 2011 08:37:24 UTC,G4BBH,1115,00d:00h:18m:35s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,188013,0.000,619820,0.157,7820633,0.252,13405779,0.415,22617787,0.422,11111226,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,38,13,22,14,19,7483591,23,28,31,0.245,44.293,0.132,0,0,6389207,20,28,31,0.002,14.421,0.032,0,0,6490995,28,28,30,0.020,45.065,0.032,0,0,4564937,20,27,29,0.002,14.936,0.032,0,0,4617365,23,27,28,0.002,14.678,0.032,0,0,417971,-4,26,27,0.002,14.421,0.032,0,0
Thu 15 Sep 2011 08:37:39 UTC,DK3WN,1129,00d:00h:18m:49s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,188013,0.000,619820,0.150,7939722,0.242,13588446,0.417,22936368,0.298,11410024,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,38,13,22,14,20,7674694,23,28,31,0.311,44.808,0.121,0,0,6513687,20,28,31,0.013,14.678,0.032,0,0,6570477,29,28,30,0.001,44.808,0.034,0,0,4635140,21,27,30,0.000,15.193,0.032,0,0,4708290,23,27,28,0.315,45.323,0.097,0,0,443059,-4,27,27,0.034,14.421,0.032,0,0
Thu 15 Sep 2011 08:37:39 UTC,G4BBH,1129,00d:00h:18m:49s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,188013,0.000,619820,0.150,7939722,0.242,13588446,0.417,22936368,0.298,11410024,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,38,13,22,14,20,7674694,23,28,31,0.311,44.808,0.121,0,0,6513687,20,28,31,0.013,14.678,0.032,0,0,6570477,29,28,30,0.001,44.808,0.034,0,0,4635140,21,27,30,0.000,15.193,0.032,0,0,4708290,23,27,28,0.315,45.323,0.097,0,0,443059,-4,27,27,0.034,14.421,0.032,0,0
Thu 15 Sep 2011 08:37:40 UTC,G4AIU,1129,00d:00h:18m:49s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,188013,0.000,619820,0.150,7939722,0.242,13588446,0.417,22936368,0.298,11410024,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,38,13,22,14,20,7674694,23,28,31,0.311,44.808,0.121,0,0,6513687,20,28,31,0.013,14.678,0.032,0,0,6570477,29,28,30,0.001,44.808,0.034,0,0,4635140,21,27,30,0.000,15.193,0.032,0,0,4708290,23,27,28,0.315,45.323,0.097,0,0,443059,-4,27,27,0.034,14.421,0.032,0,0
Thu 15 Sep 2011 08:37:43 UTC,F6CDZ,1136,00d:00h:18m:56s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,188013,0.000,619820,0.091,7984226,0.241,13661443,0.375,23079940,0.427,11562130,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,38,13,22,14,19,7722654,23,29,32,0.006,14.678,0.032,0,0,6617720,20,28,31,0.017,22.919,0.089,0,0,6609355,29,28,30,0.008,39.400,0.032,0,0,4665177,21,27,29,0.000,45.323,0.128,0,0,4758245,23,27,28,0.000,14.421,0.032,0,0,455603,-4,27,27,0.000,14.421,0.032,0,0
Thu 15 Sep 2011 08:37:45 UTC,G4BBH,1136,00d:00h:18m:56s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,188013,0.000,619820,0.091,7984226,0.241,13661443,0.375,23079940,0.427,11562130,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,38,13,22,14,19,7722654,23,29,32,0.006,14.678,0.032,0,0,6617720,20,28,31,0.017,22.919,0.089,0,0,6609355,29,28,30,0.008,39.400,0.032,0,0,4665177,21,27,29,0.000,45.323,0.128,0,0,4758245,23,27,28,0.000,14.421,0.032,0,0,455603,-4,27,27,0.000,14.421,0.032,0,0
Thu 15 Sep 2011 08:37:45 UTC,SM5SRR,1136,00d:00h:18m:56s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,188013,0.000,619820,0.091,7984226,0.241,13661443,0.375,23079940,0.427,11562130,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,38,13,22,14,19,7722654,23,29,32,0.006,14.678,0.032,0,0,6617720,20,28,31,0.017,22.919,0.089,0,0,6609355,29,28,30,0.008,39.400,0.032,0,0,4665177,21,27,29,0.000,45.323,0.128,0,0,4758245,23,27,28,0.000,14.421,0.032,0,0,455603,-4,27,27,0.000,14.421,0.032,0,0
Thu 15 Sep 2011 08:37:46 UTC,DK3WN,1136,00d:00h:18m:56s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,188013,0.000,619820,0.091,7984226,0.241,13661443,0.375,23079940,0.427,11562130,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,38,13,22,14,19,7722654,23,29,32,0.006,14.678,0.032,0,0,6617720,20,28,31,0.017,22.919,0.089,0,0,6609355,29,28,30,0.008,39.400,0.032,0,0,4665177,21,27,29,0.000,45.323,0.128,0,0,4758245,23,27,28,0.000,14.421,0.032,0,0,455603,-4,27,27,0.000,14.421,0.032,0,0
Thu 15 Sep 2011 08:37:47 UTC,G4AIU,1136,00d:00h:18m:56s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,188013,0.000,619820,0.091,7984226,0.241,13661443,0.375,23079940,0.427,11562130,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,33,21,38,13,22,14,19,7722654,23,29,32,0.006,14.678,0.032,0,0,6617720,20,28,31,0.017,22.919,0.089,0,0,6609355,29,28,30,0.008,39.400,0.032,0,0,4665177,21,27,29,0.000,45.323,0.128,0,0,4758245,23,27,28,0.000,14.421,0.032,0,0,455603,-4,27,27,0.000,14.421,0.032,0,0
Thu 15 Sep 2011 08:37:57 UTC,F6CDZ,1151,00d:00h:19m:11s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,188013,0.000,619820,0.148,8080038,0.239,13843772,0.397,23355045,0.362,11861942,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,12,33,21,39,13,22,14,19,7871887,23,29,32,0.129,43.520,0.138,0,0,6734327,20,28,31,0.002,14.421,0.032,0,0,6688429,29,28,30,0.001,45.065,0.034,0,0,4759698,21,27,30,0.117,24.979,0.032,0,0,4841495,23,27,29,0.002,15.451,0.032,0,0,480691,-3,27,27,0.004,14.421,0.032,0,0
