Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 23 Sep 2011 04:02:12 UTC,JA5BLZ,1306,00d:00h:21m:46s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618652,0.119,8666307,0.244,15901982,0.365,26219141,0.423,15273266,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,21,45,29,50,22,28,24,30,8898579,35,40,44,0.027,14.421,0.032,0,0,8006210,33,39,43,0.000,45.065,0.040,0,0,7286619,16,39,42,0.000,45.323,0.032,0,0,6354276,33,39,42,0.003,45.065,0.071,0,0,6265599,35,38,40,0.156,25.237,0.047,0,0,0,-7,38,38,0.001,0.000,0.032,0,0
Fri 23 Sep 2011 04:02:13 UTC,JA5BLZ,1306,00d:00h:21m:46s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618652,0.119,8666307,0.244,15901982,0.365,26219141,0.423,15273266,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,21,45,29,50,22,28,24,30,8898579,35,40,44,0.027,14.421,0.032,0,0,8006210,33,39,43,0.000,45.065,0.040,0,0,7286619,16,39,42,0.000,45.323,0.032,0,0,6354276,33,39,42,0.003,45.065,0.071,0,0,6265599,35,38,40,0.156,25.237,0.047,0,0,0,-7,38,38,0.001,0.000,0.032,0,0
Fri 23 Sep 2011 04:02:26 UTC,JA5BLZ,1320,00d:00h:22m:00s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618652,0.113,8749563,0.239,16074294,0.383,26491003,0.496,15594356,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,21,45,29,50,22,28,24,31,9034576,35,40,44,0.001,14.678,0.032,0,0,8110446,33,39,43,0.068,38.885,0.069,0,0,7368783,16,39,42,0.007,44.550,0.032,0,0,6443196,33,39,42,0.070,44.808,0.085,0,0,6362332,35,38,40,0.001,25.237,0.045,0,0,0,-7,38,38,0.003,0.000,0.032,0,0
Fri 23 Sep 2011 04:02:33 UTC,JA5BLZ,1327,00d:00h:22m:07s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618652,0.092,8791356,0.246,16160624,0.395,26627045,0.301,15722799,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,21,45,29,50,22,28,24,31,9131391,35,40,44,0.076,16.739,0.063,0,0,8148646,33,40,43,0.003,14.678,0.032,0,0,7403214,16,40,42,0.000,43.520,0.032,0,0,6485786,33,39,43,0.002,18.284,0.040,0,0,6398897,35,39,41,0.013,44.808,0.067,0,0,0,-7,38,38,0.003,0.000,0.032,0,0
Fri 23 Sep 2011 04:02:34 UTC,JA5BLZ,1327,00d:00h:22m:07s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618652,0.092,8791356,0.246,16160624,0.395,26627045,0.301,15722799,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,21,45,29,50,22,28,24,31,9131391,35,40,44,0.076,16.739,0.063,0,0,8148646,33,40,43,0.003,14.678,0.032,0,0,7403214,16,40,42,0.000,43.520,0.032,0,0,6485786,33,39,43,0.002,18.284,0.040,0,0,6398897,35,39,41,0.013,44.808,0.067,0,0,0,-7,38,38,0.003,0.000,0.032,0,0
Fri 23 Sep 2011 04:02:48 UTC,JA5BLZ,1341,00d:00h:22m:21s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618652,0.109,8875773,0.244,16332837,0.363,26899743,0.501,16049609,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,45,29,50,22,28,24,30,9281967,35,40,44,0.020,33.220,0.077,0,0,8240342,33,40,43,0.021,44.808,0.034,0,0,7488239,16,39,42,0.006,44.808,0.032,0,0,6566517,33,39,43,0.006,18.284,0.034,0,0,6490856,35,39,41,0.004,44.808,0.034,0,0,0,-7,38,38,0.009,0.000,0.032,0,0
Fri 23 Sep 2011 04:02:48 UTC,JA5BLZ,1341,00d:00h:22m:21s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618652,0.109,8875773,0.244,16332837,0.363,26899743,0.501,16049609,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,45,29,50,22,28,24,30,9281967,35,40,44,0.020,33.220,0.077,0,0,8240342,33,40,43,0.021,44.808,0.034,0,0,7488239,16,39,42,0.006,44.808,0.032,0,0,6566517,33,39,43,0.006,18.284,0.034,0,0,6490856,35,39,41,0.004,44.808,0.034,0,0,0,-7,38,38,0.009,0.000,0.032,0,0
Fri 23 Sep 2011 04:03:02 UTC,JA5BLZ,1355,00d:00h:22m:35s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618652,0.111,8965097,0.240,16517851,0.408,27190853,0.438,16352841,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,45,29,51,22,28,24,30,9442797,35,40,44,0.092,35.537,0.126,0,0,8334192,33,40,43,0.113,45.323,0.032,0,0,7568705,16,40,42,0.000,45.838,0.034,0,0,6651385,33,39,43,0.003,14.421,0.032,0,0,6586449,35,39,41,0.000,38.885,0.061,0,0,0,-7,38,38,0.027,0.000,0.032,0,0
Fri 23 Sep 2011 04:03:17 UTC,JA5BLZ,1370,00d:00h:22m:50s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618652,0.094,9048877,0.241,16689942,0.384,27463811,0.513,16654222,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,45,30,51,22,29,24,31,9628454,36,40,44,0.133,34.250,0.119,0,0,8418363,33,40,44,0.011,45.580,0.032,0,0,7649731,16,40,42,0.002,45.580,0.032,0,0,6732739,34,39,43,0.003,14.421,0.032,0,0,6677173,36,39,41,0.116,39.142,0.071,0,0,0,-7,38,39,0.022,0.000,0.032,0,0
Fri 23 Sep 2011 04:03:30 UTC,JA5BLZ,1384,00d:00h:23m:04s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618653,0.096,9132037,0.247,16862614,0.395,27736036,0.505,16976764,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,45,30,51,22,28,24,31,9793935,36,40,45,0.046,36.825,0.125,0,0,8498469,34,40,44,0.085,45.580,0.034,0,0,7737144,16,40,42,0.000,46.095,0.034,0,0,6824426,34,40,44,0.069,43.263,0.045,0,0,6769960,36,39,41,0.001,41.975,0.040,0,0,0,-7,39,39,0.016,0.000,0.032,0,0
Fri 23 Sep 2011 04:03:53 UTC,JA5BLZ,1405,00d:00h:23m:25s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618653,0.148,9259765,0.244,17121405,0.391,28164519,0.408,17433064,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,45,30,51,23,29,25,31,10042674,36,40,45,0.069,44.293,0.111,0,0,8628589,34,40,44,0.008,38.370,0.032,0,0,7853809,16,40,42,0.002,44.808,0.034,0,0,6956934,34,40,44,0.019,43.005,0.032,0,0,6902973,36,39,42,0.145,44.808,0.063,0,0,0,-6,39,39,0.003,0.000,0.032,0,0
Fri 23 Sep 2011 04:04:06 UTC,JA5BLZ,1419,00d:00h:23m:39s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618653,0.092,9351582,0.249,17306350,0.380,28437684,0.501,17737462,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,45,30,51,22,29,25,31,10220943,36,41,45,0.110,43.520,0.093,0,0,8709802,34,40,44,0.000,38.370,0.032,0,0,7935532,16,40,42,0.001,44.550,0.032,0,0,7045041,34,40,44,0.004,40.688,0.059,0,0,7002135,36,40,42,0.008,45.065,0.036,0,0,0,-6,39,39,0.000,0.000,0.032,0,0
Fri 23 Sep 2011 04:04:20 UTC,JA5BLZ,1434,00d:00h:23m:54s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618653,0.105,9434505,0.246,17478539,0.396,28709963,0.347,18039399,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,45,30,51,23,29,25,31,10386446,37,41,45,0.008,17.769,0.057,0,0,8784352,34,40,44,0.071,15.966,0.032,0,0,8017161,16,40,42,0.000,45.323,0.034,0,0,7148415,35,40,44,0.000,41.460,0.032,0,0,7090925,36,40,42,0.000,44.808,0.034,0,0,0,-6,39,39,0.001,0.000,0.032,0,0
Fri 23 Sep 2011 04:04:21 UTC,JA5BLZ,1434,00d:00h:23m:54s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618653,0.105,9434505,0.246,17478539,0.396,28709963,0.347,18039399,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,45,30,51,23,29,25,31,10386446,37,41,45,0.008,17.769,0.057,0,0,8784352,34,40,44,0.071,15.966,0.032,0,0,8017161,16,40,42,0.000,45.323,0.034,0,0,7148415,35,40,44,0.000,41.460,0.032,0,0,7090925,36,40,42,0.000,44.808,0.034,0,0,0,-6,39,39,0.001,0.000,0.032,0,0
Fri 23 Sep 2011 04:04:34 UTC,JA5BLZ,1448,00d:00h:24m:08s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618653,0.130,9519282,0.246,17650995,0.380,28982590,0.492,18364004,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,45,30,51,23,29,25,31,10553996,37,41,45,0.019,27.554,0.055,0,0,8857749,35,40,44,0.010,44.293,0.032,0,0,8101349,16,40,42,0.002,45.323,0.034,0,0,7238402,35,40,44,0.078,39.142,0.032,0,0,7176190,37,40,42,0.066,44.550,0.032,0,0,0,-6,39,39,0.004,0.000,0.032,0,0
Fri 23 Sep 2011 04:04:41 UTC,JA5BLZ,1455,00d:00h:24m:15s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618653,0.120,9560718,0.244,17737245,0.377,29117824,0.472,18493625,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,45,30,51,23,29,25,31,10623328,37,41,45,0.000,14.678,0.032,0,0,8897879,35,40,44,0.017,38.112,0.065,0,0,8136124,16,40,42,0.002,45.323,0.034,0,0,7281839,35,40,44,0.007,44.293,0.032,0,0,7227469,37,40,42,0.006,38.627,0.032,0,0,0,-6,39,40,0.001,0.000,0.032,0,0
Fri 23 Sep 2011 04:04:42 UTC,JA5BLZ,1455,00d:00h:24m:15s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618653,0.120,9560718,0.244,17737245,0.377,29117824,0.472,18493625,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,45,30,51,23,29,25,31,10623328,37,41,45,0.000,14.678,0.032,0,0,8897879,35,40,44,0.017,38.112,0.065,0,0,8136124,16,40,42,0.002,45.323,0.034,0,0,7281839,35,40,44,0.007,44.293,0.032,0,0,7227469,37,40,42,0.006,38.627,0.032,0,0,0,-6,39,40,0.001,0.000,0.032,0,0
Fri 23 Sep 2011 04:04:55 UTC,JA5BLZ,1469,00d:00h:24m:29s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618653,0.103,9644211,0.245,17909483,0.383,29409977,0.512,18818158,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,45,30,51,23,29,25,31,10787922,37,41,45,0.031,42.748,0.097,0,0,8978598,35,40,44,0.000,42.748,0.032,0,0,8223271,16,40,42,0.004,45.323,0.034,0,0,7371444,35,40,44,0.039,44.035,0.032,0,0,7313138,37,40,42,0.000,14.678,0.032,0,0,0,-6,39,39,0.001,0.000,0.032,0,0
Fri 23 Sep 2011 04:04:56 UTC,JA5BLZ,1469,00d:00h:24m:29s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618653,0.103,9644211,0.245,17909483,0.383,29409977,0.512,18818158,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,45,30,51,23,29,25,31,10787922,37,41,45,0.031,42.748,0.097,0,0,8978598,35,40,44,0.000,42.748,0.032,0,0,8223271,16,40,42,0.004,45.323,0.034,0,0,7371444,35,40,44,0.039,44.035,0.032,0,0,7313138,37,40,42,0.000,14.678,0.032,0,0,0,-6,39,39,0.001,0.000,0.032,0,0
Fri 23 Sep 2011 04:04:59 UTC,JH4DHX/3,1469,00d:00h:24m:29s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618653,0.103,9644211,0.245,17909483,0.383,29409977,0.512,18818158,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,45,30,51,23,29,25,31,10787922,37,41,45,0.031,42.748,0.097,0,0,8978598,35,40,44,0.000,42.748,0.032,0,0,8223271,16,40,42,0.004,45.323,0.034,0,0,7371444,35,40,44,0.039,44.035,0.032,0,0,7313138,37,40,42,0.000,14.678,0.032,0,0,0,-6,39,39,0.001,0.000,0.032,0,0
Fri 23 Sep 2011 04:05:10 UTC,JA5BLZ,1484,00d:00h:24m:44s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618653,0.115,9735416,0.250,18094215,0.398,29683163,0.351,19121299,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,46,30,52,23,29,25,31,10968160,37,41,45,0.107,44.035,0.146,0,0,9066291,35,40,44,0.008,42.490,0.032,0,0,8304021,17,40,42,0.069,44.808,0.034,0,0,7457705,36,40,44,0.009,35.280,0.032,0,0,7401705,37,40,42,0.000,43.520,0.032,0,0,0,-6,39,40,0.000,0.000,0.032,0,0
Fri 23 Sep 2011 04:05:24 UTC,JA5BLZ,1498,00d:00h:24m:58s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618653,0.127,9818862,0.243,18266760,0.390,29954743,0.468,19425615,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,45,30,52,23,29,25,32,11125231,37,41,45,0.005,44.035,0.134,0,0,9155550,35,40,44,0.008,41.718,0.032,0,0,8384321,17,40,43,0.002,44.808,0.034,0,0,7551382,36,40,45,0.011,39.400,0.032,0,0,7489955,37,40,42,0.010,44.035,0.032,0,0,0,-6,39,40,0.000,0.000,0.032,0,0
Fri 23 Sep 2011 04:05:25 UTC,JA5BLZ,1498,00d:00h:24m:58s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200312,0.000,618653,0.127,9818862,0.243,18266760,0.390,29954743,0.468,19425615,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,45,30,52,23,29,25,32,11125231,37,41,45,0.005,44.035,0.134,0,0,9155550,35,40,44,0.008,41.718,0.032,0,0,8384321,17,40,43,0.002,44.808,0.034,0,0,7551382,36,40,45,0.011,39.400,0.032,0,0,7489955,37,40,42,0.010,44.035,0.032,0,0,0,-6,39,40,0.000,0.000,0.032,0,0
Fri 23 Sep 2011 04:05:38 UTC,JA5BLZ,1512,00d:00h:25m:12s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,200312,0.000,618653,0.115,9903456,0.239,18439040,0.382,30227942,0.362,19750817,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,45,30,52,23,29,25,32,11259761,37,41,45,0.007,44.293,0.109,0,0,9253642,36,40,44,0.008,38.885,0.032,0,0,8469998,17,41,43,0.004,44.550,0.034,0,0,7643950,36,40,45,0.002,40.430,0.032,0,0,7579820,37,40,42,0.007,44.550,0.087,0,0,0,-6,40,40,0.001,0.000,0.032,0,0
Fri 23 Sep 2011 04:05:38 UTC,JH4DHX/3,1512,00d:00h:25m:12s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,200312,0.000,618653,0.115,9903456,0.239,18439040,0.382,30227942,0.362,19750817,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,45,30,52,23,29,25,32,11259761,37,41,45,0.007,44.293,0.109,0,0,9253642,36,40,44,0.008,38.885,0.032,0,0,8469998,17,41,43,0.004,44.550,0.034,0,0,7643950,36,40,45,0.002,40.430,0.032,0,0,7579820,37,40,42,0.007,44.550,0.087,0,0,0,-6,40,40,0.001,0.000,0.032,0,0
Fri 23 Sep 2011 04:05:40 UTC,JH3BUM,1512,00d:00h:25m:12s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,200312,0.000,618653,0.115,9903456,0.239,18439040,0.382,30227942,0.362,19750817,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,45,30,52,23,29,25,32,11259761,37,41,45,0.007,44.293,0.109,0,0,9253642,36,40,44,0.008,38.885,0.032,0,0,8469998,17,41,43,0.004,44.550,0.034,0,0,7643950,36,40,45,0.002,40.430,0.032,0,0,7579820,37,40,42,0.007,44.550,0.087,0,0,0,-6,40,40,0.001,0.000,0.032,0,0
Fri 23 Sep 2011 04:05:45 UTC,JA5BLZ,1519,00d:00h:25m:19s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,200312,0.000,618653,0.089,9944898,0.250,18525247,0.366,30362953,0.293,19879399,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,45,30,52,23,29,25,32,11311979,38,42,45,0.025,24.722,0.047,0,0,9320702,36,41,44,0.058,45.065,0.047,0,0,8509051,17,40,43,0.031,45.323,0.032,0,0,7683547,36,40,44,0.006,44.293,0.079,0,0,7636788,38,40,42,0.007,21.631,0.061,0,0,0,-6,40,40,0.000,0.000,0.032,0,0
Fri 23 Sep 2011 04:05:45 UTC,JH4DHX/3,1519,00d:00h:25m:19s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,200312,0.000,618653,0.089,9944898,0.250,18525247,0.366,30362953,0.293,19879399,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,45,30,52,23,29,25,32,11311979,38,42,45,0.025,24.722,0.047,0,0,9320702,36,41,44,0.058,45.065,0.047,0,0,8509051,17,40,43,0.031,45.323,0.032,0,0,7683547,36,40,44,0.006,44.293,0.079,0,0,7636788,38,40,42,0.007,21.631,0.061,0,0,0,-6,40,40,0.000,0.000,0.032,0,0
Fri 23 Sep 2011 04:06:01 UTC,JH4DHX/3,1533,00d:00h:25m:33s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,214696,0.000,618653,0.153,10075381,0.245,18697847,0.415,30704744,0.347,20204160,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,46,30,52,23,29,25,32,11462580,38,42,45,0.001,17.511,0.036,0,0,9449544,36,41,44,0.001,14.678,0.032,0,0,8587865,17,41,43,0.000,44.550,0.032,0,0,7798751,36,41,44,0.249,44.293,0.117,0,0,7732457,38,40,42,0.000,24.207,0.040,0,0,0,-6,40,40,0.002,0.000,0.032,0,0
Fri 23 Sep 2011 04:06:15 UTC,JH3BUM,1548,00d:00h:25m:48s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,214696,0.000,618653,0.151,10190043,0.248,18882591,0.426,31001300,0.455,20505868,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,46,31,52,23,29,25,32,11595194,38,42,45,0.003,14.421,0.032,0,0,9557779,36,41,44,0.031,14.936,0.032,0,0,8666589,17,41,43,0.141,44.293,0.032,0,0,7896733,36,41,44,0.000,45.065,0.032,0,0,7832068,38,40,42,0.010,36.052,0.034,0,0,0,-6,40,40,0.001,0.000,0.032,0,0
Fri 23 Sep 2011 04:06:29 UTC,JH4DHX/3,1562,00d:00h:26m:02s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,214696,0.000,618653,0.146,10296816,0.245,19055142,0.406,31296519,0.363,20810060,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,46,31,52,23,29,25,32,11727060,38,42,45,0.066,17.769,0.121,0,0,9668594,36,41,44,0.149,36.825,0.040,0,0,8745323,18,41,43,0.002,44.808,0.034,0,0,7997609,36,40,44,0.008,44.550,0.032,0,0,7921210,38,40,42,0.001,14.678,0.032,0,0,0,-6,40,40,0.001,0.000,0.032,0,0
Fri 23 Sep 2011 05:50:30 UTC,VK5GU,2279,00d:00h:37m:59s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.107,2493008,0.224,19755555,0.127,15026740,0.242,27764785,0.651,51411559,0.489,36143557,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,28,51,23,29,26,31,21587029,38,40,44,0.000,14.421,0.032,0,1,15701958,37,40,43,0.271,43.778,0.198,0,0,10858762,15,40,42,0.000,45.065,0.032,0,0,13163077,39,39,42,0.004,42.233,0.057,0,1,13093743,38,39,41,0.000,14.678,0.032,0,1,1975201,-6,39,39,0.002,14.421,0.032,0,0
Fri 23 Sep 2011 05:51:19 UTC,VK5GU,2328,00d:00h:38m:48s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,2736086,0.203,21767673,0.105,15327352,0.243,28379016,0.658,53014829,0.427,37224787,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,46,28,51,23,29,26,31,22269197,38,40,44,0.002,14.678,0.032,0,1,16306326,36,40,43,0.002,20.344,0.032,0,0,11136419,16,40,42,0.012,42.748,0.032,0,0,13535443,38,40,42,0.000,15.193,0.032,0,1,13452020,38,39,40,0.062,43.778,0.121,0,1,2063905,-7,39,39,0.000,14.421,0.032,0,0
Fri 23 Sep 2011 05:51:40 UTC,VK5GU,2350,00d:00h:39m:10s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.112,2842136,0.226,22707805,0.162,15461413,0.243,28637238,0.666,53700637,0.452,37677042,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,46,28,51,23,29,26,31,22462727,38,41,44,0.071,20.086,0.126,0,1,16634356,36,40,43,0.002,16.224,0.032,0,0,11253042,17,40,42,0.001,44.035,0.032,0,0,13706027,38,40,42,0.039,44.550,0.032,0,1,13569165,38,39,41,0.008,15.451,0.032,0,1,2101537,-7,39,39,0.003,14.421,0.032,0,0
