Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 18 Nov 2011 08:53:53 UTC,RW3WWW,870,00d:00h:14m:30s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83342,0.000,5,0.155,7923053,0.243,10497321,0.436,19423534,0.381,5796674,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,17,32,31,22,27,21,905168,-7,26,27,0.008,42.233,0.032,0,0,3066628,25,27,28,0.001,0.000,0.032,0,0,486874,-15,26,27,0.006,45.580,0.034,0,0,2566271,-3,30,31,0.001,46.353,0.034,0,0,1260030,-4,30,32,0.000,45.065,0.032,0,0,14530637,82,31,39,0.394,38.885,0.154,0,0
Fri 18 Nov 2011 08:53:53 UTC,SM5SRR,870,00d:00h:14m:30s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83342,0.000,5,0.155,7923053,0.243,10497321,0.436,19423534,0.381,5796674,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,17,32,31,22,27,21,905168,-7,26,27,0.008,42.233,0.032,0,0,3066628,25,27,28,0.001,0.000,0.032,0,0,486874,-15,26,27,0.006,45.580,0.034,0,0,2566271,-3,30,31,0.001,46.353,0.034,0,0,1260030,-4,30,32,0.000,45.065,0.032,0,0,14530637,82,31,39,0.394,38.885,0.154,0,0
Fri 18 Nov 2011 08:53:53 UTC,SV8QG,870,00d:00h:14m:30s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83342,0.000,5,0.155,7923053,0.243,10497321,0.436,19423534,0.381,5796674,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,17,32,31,22,27,21,905168,-7,26,27,0.008,42.233,0.032,0,0,3066628,25,27,28,0.001,0.000,0.032,0,0,486874,-15,26,27,0.006,45.580,0.034,0,0,2566271,-3,30,31,0.001,46.353,0.034,0,0,1260030,-4,30,32,0.000,45.065,0.032,0,0,14530637,82,31,39,0.394,38.885,0.154,0,0
Fri 18 Nov 2011 08:53:59 UTC,RW3WWW,876,00d:00h:14m:36s,HIGH PWR,35.866,0.000,5.054,5.054, 0.001, 0.001,-0.000,Battery is Charging,0.000,83342,0.000,5,0.164,7974489,0.240,10570836,0.414,19554998,0.444,5926442,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,17,33,31,22,28,21,937900,-7,26,28,0.003,42.233,0.032,0,0,3075160,3,26,27,0.001,44.293,0.032,0,0,523033,-15,26,27,0.001,45.838,0.034,0,0,2580991,12,30,32,0.003,0.000,0.032,0,0,1293821,-4,30,32,0.000,44.808,0.032,0,0,14677097,82,31,39,0.167,38.370,0.194,0,0
Fri 18 Nov 2011 08:54:00 UTC,SM5SRR,876,00d:00h:14m:36s,HIGH PWR,35.866,0.000,5.054,5.054, 0.001, 0.001,-0.000,Battery is Charging,0.000,83342,0.000,5,0.164,7974489,0.240,10570836,0.414,19554998,0.444,5926442,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,17,33,31,22,28,21,937900,-7,26,28,0.003,42.233,0.032,0,0,3075160,3,26,27,0.001,44.293,0.032,0,0,523033,-15,26,27,0.001,45.838,0.034,0,0,2580991,12,30,32,0.003,0.000,0.032,0,0,1293821,-4,30,32,0.000,44.808,0.032,0,0,14677097,82,31,39,0.167,38.370,0.194,0,0
Fri 18 Nov 2011 08:54:00 UTC,SV8QG,876,00d:00h:14m:36s,HIGH PWR,35.866,0.000,5.054,5.054, 0.001, 0.001,-0.000,Battery is Charging,0.000,83342,0.000,5,0.164,7974489,0.240,10570836,0.414,19554998,0.444,5926442,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,17,33,31,22,28,21,937900,-7,26,28,0.003,42.233,0.032,0,0,3075160,3,26,27,0.001,44.293,0.032,0,0,523033,-15,26,27,0.001,45.838,0.034,0,0,2580991,12,30,32,0.003,0.000,0.032,0,0,1293821,-4,30,32,0.000,44.808,0.032,0,0,14677097,82,31,39,0.167,38.370,0.194,0,0
Fri 18 Nov 2011 08:54:05 UTC,RW3WWW,882,00d:00h:14m:42s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83342,0.000,5,0.186,8026153,0.237,10644151,0.426,19686628,0.405,6053152,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,37,17,33,31,22,28,21,945676,-7,26,28,0.001,14.421,0.032,5,0,3109654,3,26,27,0.000,46.095,0.034,0,0,559345,-15,26,28,0.001,45.838,0.034,0,0,2587567,-3,30,31,0.004,41.460,0.032,0,0,1328109,-4,30,33,0.004,45.580,0.032,0,0,14849937,83,31,39,0.269,38.370,0.178,0,0
Fri 18 Nov 2011 08:54:05 UTC,SM5SRR,882,00d:00h:14m:42s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83342,0.000,5,0.186,8026153,0.237,10644151,0.426,19686628,0.405,6053152,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,37,17,33,31,22,28,21,945676,-7,26,28,0.001,14.421,0.032,5,0,3109654,3,26,27,0.000,46.095,0.034,0,0,559345,-15,26,28,0.001,45.838,0.034,0,0,2587567,-3,30,31,0.004,41.460,0.032,0,0,1328109,-4,30,33,0.004,45.580,0.032,0,0,14849937,83,31,39,0.269,38.370,0.178,0,0
Fri 18 Nov 2011 08:54:06 UTC,SV8QG,882,00d:00h:14m:42s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83342,0.000,5,0.186,8026153,0.237,10644151,0.426,19686628,0.405,6053152,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,37,17,33,31,22,28,21,945676,-7,26,28,0.001,14.421,0.032,5,0,3109654,3,26,27,0.000,46.095,0.034,0,0,559345,-15,26,28,0.001,45.838,0.034,0,0,2587567,-3,30,31,0.004,41.460,0.032,0,0,1328109,-4,30,33,0.004,45.580,0.032,0,0,14849937,83,31,39,0.269,38.370,0.178,0,0
Fri 18 Nov 2011 08:54:11 UTC,RW3WWW,888,00d:00h:14m:48s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83342,0.000,5,0.184,8077761,0.247,10717562,0.426,19818320,0.502,6183693,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,37,17,34,31,22,28,21,945676,-5,26,28,0.014,0.000,0.032,0,0,3145858,3,26,27,0.106,47.383,0.032,0,0,601477,-15,26,28,0.000,45.323,0.034,0,0,2621052,-3,30,31,0.000,44.293,0.032,0,0,1346271,-4,30,33,0.003,16.224,0.032,3,0,15020295,82,31,39,0.072,38.370,0.211,0,0
Fri 18 Nov 2011 08:54:11 UTC,SM5SRR,888,00d:00h:14m:48s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83342,0.000,5,0.184,8077761,0.247,10717562,0.426,19818320,0.502,6183693,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,37,17,34,31,22,28,21,945676,-5,26,28,0.014,0.000,0.032,0,0,3145858,3,26,27,0.106,47.383,0.032,0,0,601477,-15,26,28,0.000,45.323,0.034,0,0,2621052,-3,30,31,0.000,44.293,0.032,0,0,1346271,-4,30,33,0.003,16.224,0.032,3,0,15020295,82,31,39,0.072,38.370,0.211,0,0
Fri 18 Nov 2011 08:54:12 UTC,SV8QG,888,00d:00h:14m:48s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83342,0.000,5,0.184,8077761,0.247,10717562,0.426,19818320,0.502,6183693,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,37,17,34,31,22,28,21,945676,-5,26,28,0.014,0.000,0.032,0,0,3145858,3,26,27,0.106,47.383,0.032,0,0,601477,-15,26,28,0.000,45.323,0.034,0,0,2621052,-3,30,31,0.000,44.293,0.032,0,0,1346271,-4,30,33,0.003,16.224,0.032,3,0,15020295,82,31,39,0.072,38.370,0.211,0,0
Fri 18 Nov 2011 08:54:24 UTC,SM5SRR,900,00d:00h:15m:00s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83342,0.000,5,0.194,8179357,0.242,10864484,0.446,20080434,0.464,6464749,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,17,35,31,22,28,21,995180,-6,26,27,0.005,43.005,0.032,0,0,3195761,13,26,28,0.003,0.000,0.032,0,0,672776,-15,26,28,0.003,45.065,0.034,0,0,2691598,-2,30,31,0.004,44.808,0.034,0,0,1365548,-3,30,32,0.008,44.293,0.032,0,0,15321381,83,31,40,0.094,38.885,0.140,0,0
Fri 18 Nov 2011 08:54:36 UTC,SV8QG,912,00d:00h:15m:12s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83342,0.000,5,0.140,8281683,0.240,11011781,0.428,20344058,0.487,6723486,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,37,17,35,31,22,28,21,1033532,-6,26,28,0.002,14.678,0.032,6,0,3235688,4,26,27,0.002,46.610,0.034,0,0,744340,-15,26,28,0.003,45.323,0.034,0,0,2711517,-2,30,31,0.004,40.430,0.032,0,0,1434225,-3,30,33,0.000,45.580,0.032,0,0,15672934,83,31,40,0.266,38.627,0.174,0,0
Fri 18 Nov 2011 08:54:42 UTC,SV8QG,918,00d:00h:15m:18s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83342,0.000,5,0.168,8332650,0.240,11085249,0.417,20476027,0.508,6851939,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,37,17,36,31,22,28,21,1033532,-5,26,28,0.003,0.000,0.032,0,0,3272172,4,26,27,0.003,47.383,0.032,0,0,777082,-15,26,28,0.000,44.808,0.034,0,0,2744781,-2,30,31,0.000,45.838,0.032,0,0,1448945,-3,30,33,0.000,16.739,0.032,0,0,15844931,83,31,39,0.107,38.370,0.190,0,0
Fri 18 Nov 2011 08:54:47 UTC,RW3WWW,924,00d:00h:15m:24s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83342,0.000,5,0.188,8383611,0.251,11158978,0.434,20629611,0.323,6982906,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,38,17,36,32,22,28,21,1051020,-6,26,27,0.011,41.718,0.032,0,0,3308273,4,26,27,0.001,44.550,0.034,0,0,812459,-14,26,28,0.000,44.550,0.034,0,0,2780317,-2,30,31,0.003,47.641,0.032,0,0,1448945,-2,30,33,0.002,0.000,0.032,0,0,15998494,83,31,40,0.085,38.627,0.164,0,0
Fri 18 Nov 2011 08:54:48 UTC,SV8QG,924,00d:00h:15m:24s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83342,0.000,5,0.188,8383611,0.251,11158978,0.434,20629611,0.323,6982906,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,38,17,36,32,22,28,21,1051020,-6,26,27,0.011,41.718,0.032,0,0,3308273,4,26,27,0.001,44.550,0.034,0,0,812459,-14,26,28,0.000,44.550,0.034,0,0,2780317,-2,30,31,0.003,47.641,0.032,0,0,1448945,-2,30,33,0.002,0.000,0.032,0,0,15998494,83,31,40,0.085,38.627,0.164,0,0
Fri 18 Nov 2011 08:54:54 UTC,RW3WWW,930,00d:00h:15m:30s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83342,0.000,5,0.228,8435571,0.237,11232392,0.629,20764607,0.428,7110839,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,38,17,36,31,22,28,21,1082461,-6,26,28,0.009,43.778,0.032,0,0,3321086,7,26,28,0.002,0.000,0.032,0,0,847683,-14,26,28,0.002,44.550,0.034,0,0,2812652,-2,30,32,0.000,45.580,0.032,0,0,1472255,-3,30,33,0.000,45.065,0.032,0,0,16162823,83,31,40,0.344,38.112,0.206,0,0
Fri 18 Nov 2011 08:54:54 UTC,SV8QG,930,00d:00h:15m:30s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83342,0.000,5,0.228,8435571,0.237,11232392,0.629,20764607,0.428,7110839,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,38,17,36,31,22,28,21,1082461,-6,26,28,0.009,43.778,0.032,0,0,3321086,7,26,28,0.002,0.000,0.032,0,0,847683,-14,26,28,0.002,44.550,0.034,0,0,2812652,-2,30,32,0.000,45.580,0.032,0,0,1472255,-3,30,33,0.000,45.065,0.032,0,0,16162823,83,31,40,0.344,38.112,0.206,0,0
Fri 18 Nov 2011 08:54:59 UTC,F6CDZ,936,00d:00h:15m:36s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.087,105484,0.195,181668,0.272,8488775,0.243,11305993,0.783,20970581,0.337,7241977,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,38,17,36,32,22,28,22,1115549,-6,26,28,0.008,37.340,0.032,0,0,3333166,4,26,27,0.007,43.778,0.032,0,0,880857,-14,26,28,0.016,18.026,0.032,0,0,2821628,3,30,32,0.001,0.000,0.032,0,0,1501711,-3,30,32,0.000,46.353,0.032,0,0,16380808,83,31,40,0.282,37.082,0.281,0,0
Fri 18 Nov 2011 08:54:59 UTC,RW3WWW,936,00d:00h:15m:36s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.087,105484,0.195,181668,0.272,8488775,0.243,11305993,0.783,20970581,0.337,7241977,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,38,17,36,32,22,28,22,1115549,-6,26,28,0.008,37.340,0.032,0,0,3333166,4,26,27,0.007,43.778,0.032,0,0,880857,-14,26,28,0.016,18.026,0.032,0,0,2821628,3,30,32,0.001,0.000,0.032,0,0,1501711,-3,30,32,0.000,46.353,0.032,0,0,16380808,83,31,40,0.282,37.082,0.281,0,0
Fri 18 Nov 2011 08:55:00 UTC,SV8QG,936,00d:00h:15m:36s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.087,105484,0.195,181668,0.272,8488775,0.243,11305993,0.783,20970581,0.337,7241977,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,38,17,36,32,22,28,22,1115549,-6,26,28,0.008,37.340,0.032,0,0,3333166,4,26,27,0.007,43.778,0.032,0,0,880857,-14,26,28,0.016,18.026,0.032,0,0,2821628,3,30,32,0.001,0.000,0.032,0,0,1501711,-3,30,32,0.000,46.353,0.032,0,0,16380808,83,31,40,0.282,37.082,0.281,0,0
Fri 18 Nov 2011 08:55:06 UTC,RW3WWW,942,00d:00h:15m:42s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,121231,0.235,403653,0.190,8571775,0.243,11391507,0.663,21198556,0.341,7371889,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,38,18,37,32,22,28,21,1121869,65,27,28,0.004,0.000,0.032,0,0,3367171,4,26,27,0.004,46.868,0.034,0,0,912677,-14,26,28,0.002,44.808,0.034,0,0,2828668,-1,30,31,0.013,41.718,0.032,0,0,1536079,-3,30,33,0.004,45.065,0.032,0,0,16590959,83,31,40,0.455,38.370,0.190,0,0
Fri 18 Nov 2011 08:55:06 UTC,SV8QG,942,00d:00h:15m:42s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,121231,0.235,403653,0.190,8571775,0.243,11391507,0.663,21198556,0.341,7371889,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,38,18,37,32,22,28,21,1121869,65,27,28,0.004,0.000,0.032,0,0,3367171,4,26,27,0.004,46.868,0.034,0,0,912677,-14,26,28,0.002,44.808,0.034,0,0,2828668,-1,30,31,0.013,41.718,0.032,0,0,1536079,-3,30,33,0.004,45.065,0.032,0,0,16590959,83,31,40,0.455,38.370,0.190,0,0
Fri 18 Nov 2011 08:55:21 UTC,SM5SRR,957,00d:00h:15m:57s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,134226,0.000,512875,0.196,8724528,0.247,11563198,0.462,21549339,0.497,7673045,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,38,17,37,32,22,28,22,1157949,-5,26,28,0.006,43.005,0.032,0,0,3441935,5,26,28,0.003,15.193,0.032,2,0,994940,-14,26,28,0.001,44.293,0.034,0,0,2909241,-1,30,32,0.004,47.125,0.034,0,0,1557295,-2,31,33,0.001,43.520,0.032,0,0,16964232,83,32,40,0.082,38.885,0.150,0,0
Fri 18 Nov 2011 08:55:21 UTC,SV8QG,957,00d:00h:15m:57s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,134226,0.000,512875,0.196,8724528,0.247,11563198,0.462,21549339,0.497,7673045,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,38,17,37,32,22,28,22,1157949,-5,26,28,0.006,43.005,0.032,0,0,3441935,5,26,28,0.003,15.193,0.032,2,0,994940,-14,26,28,0.001,44.293,0.034,0,0,2909241,-1,30,32,0.004,47.125,0.034,0,0,1557295,-2,31,33,0.001,43.520,0.032,0,0,16964232,83,32,40,0.082,38.885,0.150,0,0
Fri 18 Nov 2011 08:55:34 UTC,RW3WWW,971,00d:00h:16m:11s,HIGH PWR,36.104,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,134226,0.000,512875,0.201,8866097,0.239,11734613,0.471,21879942,0.509,7972602,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,38,18,38,32,22,28,21,1211198,90,27,29,0.005,0.000,0.032,0,0,3485130,5,26,28,0.002,46.353,0.034,0,0,1077492,-14,27,28,0.002,45.065,0.034,0,0,2946126,0,30,31,0.002,43.005,0.032,0,0,1637024,-2,31,33,0.000,46.095,0.032,0,0,17341984,83,32,40,0.500,38.112,0.190,0,0
Fri 18 Nov 2011 08:55:34 UTC,SM5SRR,971,00d:00h:16m:11s,HIGH PWR,36.104,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,134226,0.000,512875,0.201,8866097,0.239,11734613,0.471,21879942,0.509,7972602,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,38,18,38,32,22,28,21,1211198,90,27,29,0.005,0.000,0.032,0,0,3485130,5,26,28,0.002,46.353,0.034,0,0,1077492,-14,27,28,0.002,45.065,0.034,0,0,2946126,0,30,31,0.002,43.005,0.032,0,0,1637024,-2,31,33,0.000,46.095,0.032,0,0,17341984,83,32,40,0.500,38.112,0.190,0,0
Fri 18 Nov 2011 08:55:48 UTC,RW3WWW,985,00d:00h:16m:25s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,134226,0.000,512876,0.177,8997019,0.237,11905997,0.424,22220070,0.497,8297524,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,38,18,38,32,22,29,22,1243566,-5,26,28,0.000,43.005,0.032,0,0,3563628,5,26,28,0.003,15.193,0.032,2,0,1163116,-13,27,28,0.004,44.550,0.034,0,0,3026831,0,30,32,0.004,47.125,0.032,0,0,1654800,-2,31,33,0.004,44.035,0.032,0,0,17741133,83,32,40,0.045,38.885,0.148,0,0
Fri 18 Nov 2011 08:56:25 UTC,SV8QG,1021,00d:00h:17m:01s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,134226,0.000,512877,0.137,9304211,0.241,12346627,0.414,22989148,0.423,9056617,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,38,39,18,39,32,22,29,21,1379246,-4,27,28,0.004,46.353,0.032,0,0,3689432,7,26,28,0.000,0.000,0.032,0,0,1372522,-13,27,28,0.003,45.580,0.034,0,0,3173843,1,30,32,0.000,15.193,0.032,2,0,1800314,-1,31,33,0.004,45.065,0.032,0,0,18618063,83,32,40,0.185,38.885,0.162,0,0
Fri 18 Nov 2011 08:56:26 UTC,RW3WWW,1021,00d:00h:17m:01s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,134226,0.000,512877,0.137,9304211,0.241,12346627,0.414,22989148,0.423,9056617,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,38,39,18,39,32,22,29,21,1379246,-4,27,28,0.004,46.353,0.032,0,0,3689432,7,26,28,0.000,0.000,0.032,0,0,1372522,-13,27,28,0.003,45.580,0.034,0,0,3173843,1,30,32,0.000,15.193,0.032,2,0,1800314,-1,31,33,0.004,45.065,0.032,0,0,18618063,83,32,40,0.185,38.885,0.162,0,0
Fri 18 Nov 2011 08:56:39 UTC,SV8QG,1035,00d:00h:17m:15s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,134226,0.000,512877,0.142,9423221,0.239,12518087,0.434,23295755,0.389,9358520,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,38,39,18,40,32,22,29,22,1403022,-3,27,28,0.024,0.000,0.032,0,0,3771890,7,26,28,0.000,47.383,0.034,0,0,1463421,-12,27,28,0.001,45.838,0.034,0,0,3218366,1,30,32,0.002,46.095,0.032,0,0,1865260,-1,31,33,0.002,14.936,0.032,4,0,19002795,83,32,40,0.074,38.627,0.164,0,0
Fri 18 Nov 2011 08:56:53 UTC,SV8QG,1049,00d:00h:17m:29s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,134226,0.000,512877,0.184,9543284,0.238,12689654,0.412,23625094,0.425,9680119,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,38,39,18,40,32,22,29,22,1473006,-4,27,28,0.004,46.610,0.032,0,0,3819714,7,26,28,0.035,0.000,0.032,0,0,1544606,-12,27,28,0.000,45.838,0.034,0,0,3297675,2,31,32,0.000,18.799,0.032,0,0,1906475,-1,31,33,0.004,45.580,0.032,0,0,19345932,83,32,40,0.307,38.627,0.168,0,0
Fri 18 Nov 2011 08:57:07 UTC,RW3WWW,1064,00d:00h:17m:44s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,134226,0.000,512877,0.189,9670485,0.242,12873196,0.425,23931184,0.436,9982987,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,38,39,18,40,32,22,29,22,1505230,-3,27,29,0.000,0.000,0.032,0,0,3901514,7,27,28,0.004,47.383,0.032,0,0,1629546,-12,27,28,0.000,46.095,0.034,0,0,3337787,2,31,32,0.004,46.095,0.032,0,0,1979851,0,31,34,0.000,16.996,0.032,3,0,19732503,84,32,40,0.192,38.370,0.206,0,0
