Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 05 Oct 2011 02:59:13 UTC,VK6FJA,1975,00d:00h:32m:55s,LOW PWR,35.787,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.099,973746,0.260,6872605,0.201,18034582,0.230,21016233,0.681,43380689,0.426,26253617,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,21,39,24,37,22,26,24,26,14969216,36,35,38,0.192,43.520,0.134,0,0,14246512,34,34,38,0.039,14.678,0.032,0,0,8447797,9,34,36,0.003,44.550,0.032,0,0,9788770,36,35,38,0.070,37.340,0.038,0,0,10207880,36,34,36,0.011,43.778,0.162,0,1,10992,-12,34,34,0.001,0.000,0.032,0,0
Wed 05 Oct 2011 02:59:19 UTC,VK6FJA,1982,00d:00h:33m:02s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.111,1010790,0.218,7180109,0.172,18095095,0.238,21101300,0.707,43627936,0.329,26382309,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,21,39,24,38,22,26,24,27,15015299,36,35,39,0.000,29.357,0.053,0,0,14367039,34,35,38,0.028,44.293,0.158,0,0,8480981,9,34,36,0.001,44.035,0.032,0,0,9820482,36,35,38,0.014,44.550,0.057,1,0,10267023,36,34,36,0.006,26.009,0.053,0,1,10992,-12,34,34,0.003,0.000,0.032,0,0
Wed 05 Oct 2011 02:59:33 UTC,VK6FJA,1996,00d:00h:33m:16s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.112,1084069,0.253,7784220,0.152,18221258,0.245,21272053,0.695,44126821,0.418,26702925,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,21,39,24,39,22,26,24,27,15202093,36,35,39,0.017,30.902,0.047,0,0,14498133,34,35,38,0.338,44.293,0.182,0,0,8562887,9,35,37,0.007,44.550,0.032,0,0,9915925,36,35,39,0.001,14.936,0.032,0,0,10379984,35,34,36,0.002,34.507,0.036,0,1,10992,-12,34,34,0.001,0.000,0.032,0,0
Wed 05 Oct 2011 02:59:48 UTC,VK6FJA,2010,00d:00h:33m:30s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.090,1156575,0.248,8380989,0.197,18354102,0.247,21455324,0.688,44656924,0.528,27003225,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,21,40,24,40,22,26,24,27,15390225,36,35,39,0.184,28.842,0.042,0,0,14661094,34,35,38,0.001,44.808,0.132,0,0,8641963,9,35,37,0.000,44.293,0.032,0,0,10023474,36,35,39,0.000,14.936,0.032,0,0,10497414,36,35,37,0.000,15.451,0.032,0,1,10992,-12,34,34,0.002,0.000,0.032,0,0
Wed 05 Oct 2011 03:00:02 UTC,VK6FJA,2025,00d:00h:33m:45s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.104,1232747,0.263,9010470,0.171,18479737,0.247,21626483,0.680,45149768,0.447,27305117,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,40,24,41,22,26,24,27,15584172,36,36,39,0.000,21.116,0.038,0,0,14805250,34,35,38,0.011,43.005,0.138,0,0,8721105,9,35,37,0.002,45.065,0.032,0,0,10135579,36,35,39,0.170,14.421,0.032,0,0,10608646,36,35,37,0.011,43.778,0.036,0,1,10992,-13,34,34,0.000,0.000,0.032,0,0
Wed 05 Oct 2011 03:00:17 UTC,VK6FJA,2039,00d:00h:33m:59s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.110,1304288,0.243,9603189,0.165,18603406,0.245,21797343,0.738,45643868,0.470,27626387,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,40,24,42,22,26,24,27,15759553,36,36,39,0.000,14.678,0.032,0,0,14979346,34,35,39,0.103,20.086,0.085,0,0,8803158,9,35,37,0.007,44.550,0.032,0,0,10236659,36,35,39,0.117,23.692,0.036,0,0,10715198,36,35,37,0.124,44.550,0.103,0,1,10992,-13,34,34,0.002,0.000,0.032,0,0
Wed 05 Oct 2011 03:02:32 UTC,VK5GU,2174,00d:00h:36m:14s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.108,1981286,0.255,15330845,0.167,19904863,0.250,23447128,0.714,50516528,0.458,30528128,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,42,25,45,22,26,24,27,17463992,36,37,41,0.140,43.520,0.198,0,0,16593044,34,36,40,0.112,41.975,0.034,0,0,9629623,12,36,39,0.000,45.838,0.034,0,0,11247075,36,36,40,0.000,29.099,0.032,0,0,11724338,36,36,38,0.002,16.224,0.032,0,1,10992,-13,35,35,0.002,0.000,0.032,0,0
Wed 05 Oct 2011 03:02:59 UTC,VK5HI-1,2203,00d:00h:36m:43s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.086,2123233,0.252,16539740,0.203,20164412,0.238,23802170,0.675,51535312,0.474,31153287,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,25,46,22,26,24,28,17828299,36,37,42,0.167,40.688,0.184,0,0,16885687,34,36,40,0.006,41.203,0.032,0,0,9728242,13,36,39,0.001,45.580,0.034,0,0,11472681,36,36,40,0.001,44.550,0.032,0,0,11977097,36,36,38,0.094,22.404,0.032,0,1,10992,-13,35,36,0.002,0.000,0.032,0,0
Wed 05 Oct 2011 03:03:00 UTC,VK5GU,2203,00d:00h:36m:43s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.086,2123233,0.252,16539740,0.203,20164412,0.238,23802170,0.675,51535312,0.474,31153287,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,25,46,22,26,24,28,17828299,36,37,42,0.167,40.688,0.184,0,0,16885687,34,36,40,0.006,41.203,0.032,0,0,9728242,13,36,39,0.001,45.580,0.034,0,0,11472681,36,36,40,0.001,44.550,0.032,0,0,11977097,36,36,38,0.094,22.404,0.032,0,1,10992,-13,35,36,0.002,0.000,0.032,0,0
Wed 05 Oct 2011 03:03:13 UTC,VK5HI-1,2217,00d:00h:36m:57s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.047,2186827,0.221,17119658,0.296,20314925,0.246,23973463,0.785,52052902,0.344,31455914,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,25,46,22,26,24,28,18021720,36,37,42,0.003,14.678,0.032,0,0,17073476,34,37,40,0.003,14.678,0.032,0,0,9807657,13,37,39,0.000,45.065,0.032,0,0,11588742,36,36,40,0.004,44.293,0.132,0,0,12095677,36,36,38,0.026,21.374,0.077,0,1,10992,-13,36,36,0.002,0.000,0.032,0,0
Wed 05 Oct 2011 03:03:15 UTC,VK5GU,2217,00d:00h:36m:57s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.047,2186827,0.221,17119658,0.296,20314925,0.246,23973463,0.785,52052902,0.344,31455914,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,25,46,22,26,24,28,18021720,36,37,42,0.003,14.678,0.032,0,0,17073476,34,37,40,0.003,14.678,0.032,0,0,9807657,13,37,39,0.000,45.065,0.032,0,0,11588742,36,36,40,0.004,44.293,0.132,0,0,12095677,36,36,38,0.026,21.374,0.077,0,1,10992,-13,36,36,0.002,0.000,0.032,0,0
Wed 05 Oct 2011 03:03:29 UTC,VK5GU,2231,00d:00h:37m:11s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,2251026,0.224,17697430,0.208,20469612,0.246,24144657,0.695,52610101,0.419,31779650,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,25,46,22,27,24,28,18231327,36,37,42,0.001,16.739,0.032,0,0,17214376,34,37,40,0.000,20.859,0.067,0,0,9889563,13,37,39,0.003,44.293,0.032,0,0,11676270,36,37,40,0.001,44.293,0.125,0,0,12222360,36,36,39,0.021,30.129,0.067,0,1,10992,-13,36,36,0.002,0.000,0.032,0,0
Wed 05 Oct 2011 03:03:35 UTC,VK5HI-1,2238,00d:00h:37m:18s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.107,2286349,0.257,17988644,0.212,20543270,0.241,24230152,0.760,52831682,0.507,31910055,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,25,46,22,27,24,28,18361226,36,37,42,0.336,44.035,0.126,0,0,17255386,34,37,41,0.052,38.370,0.034,0,0,9930359,13,37,39,0.043,45.065,0.034,0,0,11737409,36,37,41,0.051,40.945,0.032,0,0,12254126,36,36,39,0.000,45.065,0.034,0,1,10992,-13,36,36,0.000,0.000,0.032,0,0
Wed 05 Oct 2011 03:03:36 UTC,VK5GU,2238,00d:00h:37m:18s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.107,2286349,0.257,17988644,0.212,20543270,0.241,24230152,0.760,52831682,0.507,31910055,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,25,46,22,27,24,28,18361226,36,37,42,0.336,44.035,0.126,0,0,17255386,34,37,41,0.052,38.370,0.034,0,0,9930359,13,37,39,0.043,45.065,0.034,0,0,11737409,36,37,41,0.051,40.945,0.032,0,0,12254126,36,36,39,0.000,45.065,0.034,0,1,10992,-13,36,36,0.000,0.000,0.032,0,0
Wed 05 Oct 2011 03:03:49 UTC,VK5HI-1,2252,00d:00h:37m:32s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.112,2357204,0.282,18575854,0.202,20690650,0.242,24401570,0.757,53384802,0.367,32235314,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,43,25,46,22,27,24,28,18531117,36,38,42,0.018,43.778,0.194,0,0,17408434,34,37,41,0.010,39.915,0.032,0,0,10008207,14,37,39,0.000,45.065,0.034,0,0,11844771,36,37,41,0.008,40.430,0.034,0,0,12377298,36,36,39,0.006,44.808,0.032,0,1,10992,-13,36,36,0.002,0.000,0.032,0,0
Wed 05 Oct 2011 03:04:03 UTC,VK5HI-1,2267,00d:00h:37m:47s,HIGH PWR,35.153,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.105,2428030,0.236,19205271,0.171,20829541,0.244,24585281,0.691,53881510,0.518,32540401,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,25,47,22,27,25,28,18704305,36,38,42,0.030,43.520,0.170,0,0,17559966,34,37,41,0.005,41.718,0.032,0,0,10083190,14,37,39,0.001,45.065,0.034,0,0,11956041,36,37,41,0.007,38.370,0.032,0,0,12499322,36,36,39,0.000,14.678,0.032,0,1,10992,-13,36,36,0.002,0.000,0.032,0,0
Wed 05 Oct 2011 03:04:04 UTC,VK5GU,2267,00d:00h:37m:47s,HIGH PWR,35.153,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.105,2428030,0.236,19205271,0.171,20829541,0.244,24585281,0.691,53881510,0.518,32540401,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,25,47,22,27,25,28,18704305,36,38,42,0.030,43.520,0.170,0,0,17559966,34,37,41,0.005,41.718,0.032,0,0,10083190,14,37,39,0.001,45.065,0.034,0,0,11956041,36,37,41,0.007,38.370,0.032,0,0,12499322,36,36,39,0.000,14.678,0.032,0,1,10992,-13,36,36,0.002,0.000,0.032,0,0
Wed 05 Oct 2011 03:04:18 UTC,VK5HI-1,2281,00d:00h:38m:01s,HIGH PWR,35.271,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.110,2503801,0.257,19791361,0.177,20954433,0.240,24756710,0.669,54374840,0.454,32840955,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,25,47,22,27,25,28,18864298,36,38,42,0.412,40.173,0.160,0,0,17718804,34,37,41,0.000,41.203,0.034,0,0,10157631,14,37,39,0.008,44.808,0.034,0,0,12071511,36,37,41,0.000,44.035,0.032,0,0,12619149,36,37,39,0.000,15.193,0.032,0,1,10992,-13,36,36,0.000,0.000,0.032,0,0
Wed 05 Oct 2011 03:04:19 UTC,VK5GU,2281,00d:00h:38m:01s,HIGH PWR,35.271,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.110,2503801,0.257,19791361,0.177,20954433,0.240,24756710,0.669,54374840,0.454,32840955,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,25,47,22,27,25,28,18864298,36,38,42,0.412,40.173,0.160,0,0,17718804,34,37,41,0.000,41.203,0.034,0,0,10157631,14,37,39,0.008,44.808,0.034,0,0,12071511,36,37,41,0.000,44.035,0.032,0,0,12619149,36,37,39,0.000,15.193,0.032,0,1,10992,-13,36,36,0.000,0.000,0.032,0,0
Wed 05 Oct 2011 03:04:53 UTC,ZL2BX,2316,00d:00h:38m:36s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.114,2681479,0.269,21258742,0.182,21267247,0.238,25197314,0.716,55644971,0.476,33622800,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,26,47,22,27,25,29,19374368,36,38,42,0.066,42.233,0.174,0,0,18094537,34,37,41,0.106,14.421,0.032,0,0,10355126,14,37,40,0.001,44.293,0.034,0,0,12317714,36,37,41,0.004,38.627,0.032,0,0,12871885,36,37,39,0.177,43.778,0.158,0,1,10992,-14,36,36,0.002,0.000,0.032,0,0
Wed 05 Oct 2011 03:05:08 UTC,ZL2BX,2331,00d:00h:38m:51s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.091,2753152,0.209,21891332,0.181,21399980,0.244,25368876,0.666,56138702,0.446,33924492,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,26,47,22,27,25,28,19559819,36,38,42,0.395,43.778,0.172,0,0,18278397,34,37,42,0.000,36.310,0.032,0,0,10429014,15,38,40,0.003,44.293,0.032,0,0,12422235,36,37,41,0.003,38.627,0.034,0,0,12979696,36,37,39,0.000,44.808,0.032,0,1,10992,-14,36,36,0.000,0.000,0.032,0,0
Wed 05 Oct 2011 03:05:22 UTC,ZL2BX,2345,00d:00h:39m:05s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.090,2829749,0.229,22481348,0.179,21525884,0.241,25540285,0.665,56634208,0.468,34226207,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,26,47,22,27,25,28,19702046,36,38,42,0.024,43.520,0.196,0,0,18458356,34,38,42,0.051,39.915,0.032,0,0,10505618,15,38,40,0.003,44.550,0.032,0,0,12534384,36,37,41,0.000,30.129,0.032,0,0,13078750,36,37,39,0.000,14.421,0.032,0,1,10992,-14,36,36,0.002,0.000,0.032,0,0
Wed 05 Oct 2011 03:05:43 UTC,ZL2BX,2366,00d:00h:39m:26s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.097,2919163,0.281,23376364,0.217,21754245,0.244,25797584,0.713,57419917,0.445,34702516,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,26,47,22,27,25,29,20023362,36,38,42,0.000,22.146,0.040,0,0,18673138,34,38,41,0.050,44.035,0.164,0,0,10626171,15,38,40,0.002,42.490,0.032,0,0,12687176,36,37,41,0.004,14.421,0.032,0,0,13267482,36,37,39,0.152,44.550,0.032,0,1,10992,-14,36,37,0.000,0.000,0.032,0,0
Wed 05 Oct 2011 03:05:57 UTC,ZL2BX,2380,00d:00h:39m:40s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.113,2990342,0.237,23965824,0.199,21902615,0.244,25981487,0.744,57975183,0.514,35005300,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,26,48,22,27,25,28,20222340,36,38,42,0.151,19.314,0.040,0,0,18872406,34,38,41,0.000,16.996,0.032,0,0,10702997,15,38,40,0.003,41.718,0.032,0,0,12797120,36,37,41,0.003,14.421,0.032,0,0,13368099,36,37,39,0.099,44.808,0.034,0,1,10992,-14,36,37,0.000,0.000,0.032,0,0
Wed 05 Oct 2011 03:06:12 UTC,ZL2BX,2395,00d:00h:39m:55s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.098,3060870,0.238,24593010,0.217,22060422,0.241,26152891,0.747,58491524,0.497,35306892,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,26,48,22,27,25,29,20425621,36,38,42,0.007,28.069,0.154,0,0,19071736,34,38,42,0.003,14.936,0.032,0,0,10780108,15,38,40,0.000,38.112,0.032,0,0,12907952,36,37,41,0.001,17.511,0.034,0,0,13463923,36,37,39,0.364,43.778,0.186,0,1,10992,-14,36,37,0.002,0.000,0.032,0,0
Wed 05 Oct 2011 03:06:25 UTC,ZL2BX,2409,00d:00h:40m:09s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.111,3136446,0.237,25178354,0.173,22191690,0.243,26324200,0.675,58990386,0.428,35606510,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,44,26,48,22,27,25,29,20587770,36,39,42,0.324,43.778,0.146,0,0,19268868,34,38,42,0.015,15.966,0.032,0,0,10852369,15,38,40,0.004,44.035,0.034,0,0,13014304,36,38,41,0.004,37.082,0.032,0,0,13534214,36,37,39,0.102,45.323,0.032,0,1,10992,-14,36,37,0.000,0.000,0.032,0,0
Wed 05 Oct 2011 03:06:47 UTC,ZL2BX,2430,00d:00h:40m:30s,HIGH PWR,35.509,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3242168,0.238,26052717,0.197,22378287,0.246,26581376,0.677,59728647,0.338,36079130,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,44,26,48,22,27,25,29,20833260,36,39,42,0.125,22.919,0.040,0,0,19524507,34,38,41,0.148,44.293,0.198,0,0,10971724,15,38,40,0.008,44.035,0.032,0,0,13136544,36,38,41,0.003,14.421,0.032,0,0,13724489,36,37,39,0.001,16.996,0.032,0,1,10992,-14,37,37,0.001,0.000,0.032,0,0
Wed 05 Oct 2011 03:07:01 UTC,ZL2BX,2444,00d:00h:40m:44s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.104,3312480,0.212,26632430,0.156,22504156,0.242,26765389,0.668,60254602,0.413,36380546,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,44,26,48,23,27,25,29,21023153,36,39,42,0.015,24.722,0.040,0,0,19700242,34,38,42,0.073,44.550,0.144,0,0,11045973,15,38,40,0.046,44.035,0.032,0,0,13253822,36,38,41,0.001,15.193,0.032,0,0,13892725,36,37,39,0.000,16.739,0.032,0,1,10992,-14,37,37,0.002,0.000,0.032,0,0
Wed 05 Oct 2011 03:07:16 UTC,ZL2BX,2459,00d:00h:40m:59s,LOW PWR,35.818,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,3382037,0.290,27248583,0.169,22637702,0.248,26936950,0.655,60745574,0.466,36681658,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,44,26,48,23,27,25,29,21217073,36,39,42,0.025,28.327,0.038,0,0,19846438,34,38,42,0.039,27.812,0.132,0,0,11123375,15,38,40,0.026,41.460,0.032,0,0,13372160,36,38,42,0.027,14.421,0.032,0,0,13936054,36,37,39,0.100,44.550,0.034,0,1,10992,-14,37,37,0.000,0.000,0.032,0,0
Wed 05 Oct 2011 04:35:13 UTC,VK5HI,2218,00d:00h:36m:58s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.103,2253355,0.252,17486297,0.205,21032011,0.240,26931792,0.752,55897088,0.382,34842668,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,44,37,50,18,25,21,29,20458978,30,40,44,0.004,14.421,0.032,0,2,19481209,24,40,43,0.026,17.769,0.032,0,0,12367728,60,40,42,0.006,42.233,0.032,0,0,11873378,26,37,40,0.151,20.344,0.032,0,1,11658581,29,37,38,0.045,43.520,0.176,0,1,1849732,-3,36,36,0.003,14.421,0.032,0,0
Wed 05 Oct 2011 04:35:20 UTC,VK5HI-1,2225,00d:00h:37m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.104,2289611,0.243,17789344,0.206,21105448,0.242,27017687,0.760,56157702,0.329,34971898,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,45,37,50,18,25,21,29,20473176,30,40,44,0.001,14.421,0.032,0,2,19658944,24,40,43,0.113,24.207,0.095,0,0,12399376,61,39,42,0.000,42.490,0.032,0,0,11945079,26,37,40,0.468,43.778,0.198,0,1,11683959,29,37,39,0.016,14.421,0.032,0,1,1860484,-3,36,36,0.000,14.421,0.032,0,0
Wed 05 Oct 2011 04:35:34 UTC,VK5HI,2239,00d:00h:37m:19s,HIGH PWR,35.470,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.106,2361573,0.274,18389694,0.198,21253015,0.250,27189477,0.740,56716457,0.437,35298951,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,45,37,51,18,25,21,29,20680132,30,40,44,0.001,16.739,0.034,0,2,19831527,24,40,43,0.026,40.688,0.166,0,0,12479572,61,40,42,0.000,42.490,0.032,0,0,12007457,26,37,40,0.006,45.323,0.061,0,1,11796560,29,37,39,0.003,14.678,0.032,0,1,1887364,-3,36,36,0.002,14.421,0.032,0,0
Wed 05 Oct 2011 04:35:34 UTC,VK5HI-1,2239,00d:00h:37m:19s,HIGH PWR,35.470,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.106,2361573,0.274,18389694,0.198,21253015,0.250,27189477,0.740,56716457,0.437,35298951,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,45,37,51,18,25,21,29,20680132,30,40,44,0.001,16.739,0.034,0,2,19831527,24,40,43,0.026,40.688,0.166,0,0,12479572,61,40,42,0.000,42.490,0.032,0,0,12007457,26,37,40,0.006,45.323,0.061,0,1,11796560,29,37,39,0.003,14.678,0.032,0,1,1887364,-3,36,36,0.002,14.421,0.032,0,0
Wed 05 Oct 2011 04:35:48 UTC,VK5HI,2253,00d:00h:37m:33s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.097,2432869,0.233,18981200,0.172,21393952,0.243,27373624,0.648,57217635,0.486,35601233,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,45,37,51,18,25,21,29,20883121,30,40,44,0.013,17.511,0.032,0,2,20015279,24,40,43,0.283,44.293,0.184,0,0,12554258,61,40,42,0.011,42.490,0.032,0,0,12108736,26,37,40,0.004,45.323,0.034,0,1,11903298,29,37,39,0.052,14.421,0.032,0,1,1912452,-4,36,36,0.002,14.421,0.032,0,0
