Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 23 Aug 2011 02:52:26 UTC,VK2EIK,1358,00d:00h:22m:38s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,157747,0.000,470755,0.172,9742065,0.236,16378693,0.378,27744265,0.327,16318883,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,35,20,40,15,22,17,20,9889952,28,29,32,0.066,16.224,0.034,0,1,8913078,25,29,32,0.003,15.193,0.032,0,0,6697936,15,29,31,0.039,45.323,0.032,0,0,6582196,26,28,31,0.106,14.421,0.032,0,0,6605870,28,28,29,0.115,44.293,0.079,0,1,0,-17,27,27,0.023,0.000,0.032,0,0
Tue 23 Aug 2011 02:52:38 UTC,VK2FBRB,1373,00d:00h:22m:53s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,157747,0.000,470755,0.104,9834827,0.239,16549067,0.386,28022846,0.418,16618458,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,35,20,40,15,22,17,21,9990443,28,29,32,0.002,14.421,0.032,0,1,9064551,25,29,32,0.007,15.966,0.034,0,0,6774512,15,29,31,0.002,45.838,0.032,0,0,6686253,26,28,31,0.000,45.580,0.032,0,0,6674856,28,28,29,0.001,14.421,0.032,0,1,0,-16,27,27,0.000,0.000,0.032,0,0
Tue 23 Aug 2011 02:52:39 UTC,VK1AMG,1373,00d:00h:22m:53s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,157747,0.000,470755,0.104,9834827,0.239,16549067,0.386,28022846,0.418,16618458,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,35,20,40,15,22,17,21,9990443,28,29,32,0.002,14.421,0.032,0,1,9064551,25,29,32,0.007,15.966,0.034,0,0,6774512,15,29,31,0.002,45.838,0.032,0,0,6686253,26,28,31,0.000,45.580,0.032,0,0,6674856,28,28,29,0.001,14.421,0.032,0,1,0,-16,27,27,0.000,0.000,0.032,0,0
Tue 23 Aug 2011 02:52:40 UTC,VK2EIK,1373,00d:00h:22m:53s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,157747,0.000,470755,0.104,9834827,0.239,16549067,0.386,28022846,0.418,16618458,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,35,20,40,15,22,17,21,9990443,28,29,32,0.002,14.421,0.032,0,1,9064551,25,29,32,0.007,15.966,0.034,0,0,6774512,15,29,31,0.002,45.838,0.032,0,0,6686253,26,28,31,0.000,45.580,0.032,0,0,6674856,28,28,29,0.001,14.421,0.032,0,1,0,-16,27,27,0.000,0.000,0.032,0,0
Tue 23 Aug 2011 02:52:40 UTC,VK5HI,1373,00d:00h:22m:53s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,157747,0.000,470755,0.104,9834827,0.239,16549067,0.386,28022846,0.418,16618458,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,35,20,40,15,22,17,21,9990443,28,29,32,0.002,14.421,0.032,0,1,9064551,25,29,32,0.007,15.966,0.034,0,0,6774512,15,29,31,0.002,45.838,0.032,0,0,6686253,26,28,31,0.000,45.580,0.032,0,0,6674856,28,28,29,0.001,14.421,0.032,0,1,0,-16,27,27,0.000,0.000,0.032,0,0
Tue 23 Aug 2011 02:52:54 UTC,VK1AMG,1387,00d:00h:23m:07s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,157747,0.000,470755,0.125,9925371,0.237,16719766,0.398,28319708,0.502,16943570,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,35,20,40,15,22,17,21,10150510,28,29,33,0.060,15.966,0.032,0,1,9171892,25,29,32,0.022,44.035,0.079,0,0,6860907,16,29,31,0.006,45.580,0.032,0,0,6762846,26,28,32,0.031,14.421,0.032,0,0,6765847,28,28,29,0.009,27.297,0.059,0,1,0,-16,27,28,0.027,0.000,0.032,0,0
Tue 23 Aug 2011 02:52:54 UTC,VK2EIK,1387,00d:00h:23m:07s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,157747,0.000,470755,0.125,9925371,0.237,16719766,0.398,28319708,0.502,16943570,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,35,20,40,15,22,17,21,10150510,28,29,33,0.060,15.966,0.032,0,1,9171892,25,29,32,0.022,44.035,0.079,0,0,6860907,16,29,31,0.006,45.580,0.032,0,0,6762846,26,28,32,0.031,14.421,0.032,0,0,6765847,28,28,29,0.009,27.297,0.059,0,1,0,-16,27,28,0.027,0.000,0.032,0,0
Tue 23 Aug 2011 02:52:54 UTC,VK5HI,1387,00d:00h:23m:07s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,157747,0.000,470755,0.125,9925371,0.237,16719766,0.398,28319708,0.502,16943570,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,35,20,40,15,22,17,21,10150510,28,29,33,0.060,15.966,0.032,0,1,9171892,25,29,32,0.022,44.035,0.079,0,0,6860907,16,29,31,0.006,45.580,0.032,0,0,6762846,26,28,32,0.031,14.421,0.032,0,0,6765847,28,28,29,0.009,27.297,0.059,0,1,0,-16,27,28,0.027,0.000,0.032,0,0
Tue 23 Aug 2011 02:53:15 UTC,VK1AMG,1408,00d:00h:23m:28s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157747,0.000,470755,0.145,10064650,0.240,16987935,0.376,28737371,0.497,17391304,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,35,21,40,15,22,17,21,10339455,29,29,33,0.009,19.571,0.038,0,1,9365918,26,29,32,0.305,45.323,0.130,0,0,6980336,16,29,31,0.001,46.353,0.032,0,0,6887933,27,29,32,0.014,14.678,0.032,0,0,6907321,28,28,30,0.091,38.370,0.051,0,1,0,-15,28,28,0.026,0.000,0.032,0,0
Tue 23 Aug 2011 02:53:30 UTC,VK1AMG,1423,00d:00h:23m:43s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157747,0.000,470755,0.118,10164419,0.241,17158402,0.371,29081504,0.441,17714262,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,35,21,40,15,22,17,21,10470244,29,30,33,0.053,45.065,0.119,0,1,9467049,26,29,33,0.007,32.190,0.032,0,0,7066796,16,29,31,0.004,44.808,0.034,0,0,6995427,27,29,32,0.001,41.718,0.032,0,0,6986826,29,28,30,0.003,45.065,0.089,0,1,0,-15,28,28,0.033,0.000,0.032,0,0
Tue 23 Aug 2011 02:53:44 UTC,VK1AMG,1437,00d:00h:23m:57s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157747,0.000,470756,0.117,10262311,0.236,17341288,0.402,29313169,0.369,18017023,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,35,21,40,15,22,17,21,10599745,29,30,33,0.007,16.224,0.032,0,1,9589576,26,29,33,0.010,45.838,0.055,0,0,7146674,16,29,32,0.002,45.580,0.032,0,0,7076154,27,29,32,0.003,45.580,0.073,0,0,7104965,29,29,30,0.201,32.705,0.065,0,1,0,-14,28,28,0.039,0.000,0.032,0,0
Tue 23 Aug 2011 02:53:44 UTC,VK2EIK,1437,00d:00h:23m:57s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157747,0.000,470756,0.117,10262311,0.236,17341288,0.402,29313169,0.369,18017023,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,35,21,40,15,22,17,21,10599745,29,30,33,0.007,16.224,0.032,0,1,9589576,26,29,33,0.010,45.838,0.055,0,0,7146674,16,29,32,0.002,45.580,0.032,0,0,7076154,27,29,32,0.003,45.580,0.073,0,0,7104965,29,29,30,0.201,32.705,0.065,0,1,0,-14,28,28,0.039,0.000,0.032,0,0
Tue 23 Aug 2011 02:53:59 UTC,VK1AMG,1452,00d:00h:24m:12s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157747,0.000,470756,0.098,10353943,0.236,17511609,0.374,29590982,0.415,18318414,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,35,21,40,15,22,17,22,10742797,29,30,34,0.268,45.065,0.105,0,1,9689295,26,29,33,0.030,40.688,0.032,0,0,7227400,16,29,32,0.000,44.808,0.034,0,0,7181887,27,29,33,0.221,41.975,0.032,0,0,7184774,29,29,31,0.124,45.580,0.032,0,1,0,-14,28,29,0.000,0.000,0.032,0,0
Tue 23 Aug 2011 02:53:59 UTC,VK2EIK,1452,00d:00h:24m:12s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157747,0.000,470756,0.098,10353943,0.236,17511609,0.374,29590982,0.415,18318414,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,35,21,40,15,22,17,22,10742797,29,30,34,0.268,45.065,0.105,0,1,9689295,26,29,33,0.030,40.688,0.032,0,0,7227400,16,29,32,0.000,44.808,0.034,0,0,7181887,27,29,33,0.221,41.975,0.032,0,0,7184774,29,29,31,0.124,45.580,0.032,0,1,0,-14,28,29,0.000,0.000,0.032,0,0
Tue 23 Aug 2011 02:54:06 UTC,VK2EIK,1459,00d:00h:24m:19s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157747,0.000,470756,0.116,10399805,0.237,17596933,0.396,29729667,0.468,18467422,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,35,21,40,15,22,17,21,10780991,29,30,34,0.047,14.678,0.032,0,1,9748527,26,29,33,0.009,31.675,0.069,0,0,7267382,17,29,32,0.008,44.808,0.034,0,0,7230012,27,29,33,0.055,45.065,0.034,0,0,7238250,29,29,31,0.008,15.193,0.032,0,1,0,-14,28,29,0.001,0.000,0.032,0,0
Tue 23 Aug 2011 02:54:49 UTC,VK2EIK,1502,00d:00h:25m:02s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157747,0.000,470756,0.125,10681514,0.242,18121017,0.393,30583666,0.401,19411195,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,14,36,21,41,15,22,17,22,11205108,29,30,34,0.012,26.009,0.042,0,1,10039149,27,30,33,0.129,45.580,0.032,0,0,7519380,17,30,32,0.002,45.838,0.032,0,0,7482240,28,30,33,0.000,14.678,0.032,0,0,7533516,29,29,31,0.128,30.129,0.055,0,1,0,-12,29,29,0.000,0.000,0.032,0,0
Tue 23 Aug 2011 02:55:03 UTC,VK2EIK,1517,00d:00h:25m:17s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.047,163426,0.000,470756,0.233,10800569,0.232,18303776,0.504,30903693,0.426,19711633,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,36,15,36,21,41,15,22,17,22,11345142,30,31,34,0.107,42.490,0.113,0,1,10164715,27,30,33,0.004,43.263,0.032,0,0,7599937,17,30,32,0.003,45.580,0.034,0,0,7580152,28,30,33,0.000,42.233,0.032,0,0,7632824,29,29,32,0.001,14.936,0.032,0,1,0,-12,29,30,0.001,0.000,0.032,0,0
Tue 23 Aug 2011 02:55:11 UTC,VK2EIK,1523,00d:00h:25m:23s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171974,0.000,470756,0.158,10857649,0.242,18389206,0.416,31062218,0.350,19862740,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,36,21,41,15,22,17,22,11436821,30,30,35,0.052,28.842,0.055,0,1,10200876,27,30,34,0.025,46.095,0.034,0,0,7640258,17,30,32,0.003,46.095,0.032,0,0,7620393,28,30,34,0.008,43.520,0.049,0,0,7679727,30,30,32,0.039,41.975,0.047,0,1,4618,-12,29,30,0.000,14.421,0.032,0,0
Tue 23 Aug 2011 03:21:41 UTC,VE6AXL,3114,00d:00h:51m:54s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.077,5800226,0.235,46386905,0.132,21114368,0.235,33391464,0.610,72154899,0.294,49182170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,22,41,27,33,21,26,24,29,27885471,32,37,39,0.069,43.778,0.162,0,1,24915021,32,37,39,0.004,0.000,0.032,0,0,15215344,3,37,38,0.001,42.748,0.032,0,0,17602092,33,37,39,0.008,44.293,0.032,7,0,17438801,32,36,38,0.499,44.035,0.174,0,1,3881961,9,36,36,0.002,14.421,0.032,0,0
Tue 23 Aug 2011 03:21:41 UTC,W7KKE,3114,00d:00h:51m:54s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.077,5800226,0.235,46386905,0.132,21114368,0.235,33391464,0.610,72154899,0.294,49182170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,22,41,27,33,21,26,24,29,27885471,32,37,39,0.069,43.778,0.162,0,1,24915021,32,37,39,0.004,0.000,0.032,0,0,15215344,3,37,38,0.001,42.748,0.032,0,0,17602092,33,37,39,0.008,44.293,0.032,7,0,17438801,32,36,38,0.499,44.035,0.174,0,1,3881961,9,36,36,0.002,14.421,0.032,0,0
Tue 23 Aug 2011 04:23:07 UTC,VK5HI,1265,00d:00h:21m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156971,0.000,479835,0.165,9174648,0.239,15233677,0.424,25919493,0.491,14353548,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,12,34,22,39,13,21,15,21,8912736,28,30,33,0.002,44.035,0.119,0,0,7710955,24,29,33,0.003,15.451,0.032,0,0,7209979,29,29,32,0.004,43.778,0.032,0,0,6014532,24,29,32,0.000,15.193,0.032,0,0,6260089,27,28,30,0.397,44.550,0.136,0,1,0,-24,28,28,0.006,0.000,0.032,0,0
Tue 23 Aug 2011 04:23:20 UTC,VK5HI,1279,00d:00h:21m:19s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156971,0.000,479835,0.159,9288882,0.239,15416318,0.420,26241807,0.480,14656646,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,12,34,22,40,13,21,15,20,9027306,28,30,33,0.002,14.421,0.032,0,0,7895243,24,30,33,0.000,14.421,0.032,0,0,7287473,29,29,32,0.001,39.142,0.032,0,0,6100324,24,29,32,0.268,44.808,0.128,0,0,6345765,27,28,30,0.000,14.421,0.032,0,1,0,-24,28,28,0.001,0.000,0.032,0,0
Tue 23 Aug 2011 04:23:36 UTC,VK5HI,1294,00d:00h:21m:34s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156971,0.000,479835,0.114,9390008,0.237,15587035,0.387,26520154,0.496,14977792,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,12,35,22,40,13,21,15,21,9207494,28,30,33,0.222,41.460,0.125,0,0,8001551,24,31,34,0.003,0.000,0.032,0,0,7371113,29,30,32,0.065,43.520,0.032,0,0,6187336,25,29,32,0.022,15.193,0.032,0,0,6443892,28,28,30,0.166,44.550,0.125,0,1,0,-24,28,28,0.008,0.000,0.032,0,0
Tue 23 Aug 2011 04:23:50 UTC,VK5HI,1308,00d:00h:21m:48s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,156971,0.000,479835,0.134,9489120,0.238,15769672,0.380,26817779,0.395,15276485,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,12,35,22,40,13,21,15,21,9307596,28,30,33,0.003,14.421,0.032,0,0,8172909,24,30,33,0.000,15.451,0.032,0,0,7448526,29,30,32,0.006,44.035,0.032,0,0,6283938,25,29,32,0.001,45.838,0.034,0,0,6524086,28,29,30,0.000,14.936,0.032,0,1,0,-23,28,28,0.002,0.000,0.032,0,0
Tue 23 Aug 2011 04:24:40 UTC,VK5HI,1359,00d:00h:22m:39s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,156971,0.000,479838,0.114,9817468,0.241,16378433,0.407,27809650,0.306,16349035,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,12,35,23,40,13,22,16,21,9801660,29,30,34,0.166,44.550,0.144,0,0,8646205,25,30,33,0.032,36.825,0.032,0,0,7723617,29,30,32,0.002,44.293,0.034,0,0,6590143,26,29,32,0.011,19.314,0.032,0,0,6808158,28,29,30,0.006,44.035,0.034,0,1,0,-22,28,29,0.002,0.000,0.032,0,0
Tue 23 Aug 2011 04:24:54 UTC,VK5HI,1373,00d:00h:22m:53s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,156971,0.000,479838,0.167,9910271,0.243,16548861,0.399,28088249,0.330,16674967,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,12,35,23,41,14,22,16,21,9944225,29,31,34,0.102,14.936,0.032,0,0,8777556,25,31,33,0.086,44.808,0.172,0,0,7807234,30,30,32,0.004,45.065,0.032,0,0,6657503,26,29,32,0.002,14.678,0.032,0,0,6908139,28,29,30,0.001,14.678,0.032,0,1,0,-22,29,29,0.001,0.000,0.032,0,0
Tue 23 Aug 2011 04:25:16 UTC,VK5HI,1394,00d:00h:23m:14s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,156971,0.000,479838,0.114,10048618,0.234,16817177,0.406,28525539,0.510,17128808,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,12,35,23,41,14,22,16,21,10125538,29,31,34,0.000,14.421,0.032,0,0,9019864,25,30,34,0.003,14.678,0.032,0,0,7924349,30,30,33,0.000,44.808,0.032,0,0,6805714,26,29,32,0.187,44.808,0.128,0,0,7023993,28,29,31,0.002,14.936,0.032,0,1,0,-21,29,29,0.001,0.000,0.032,0,0
Tue 23 Aug 2011 04:25:30 UTC,VK5HI,1409,00d:00h:23m:29s,HIGH PWR,35.866,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,156971,0.000,479838,0.106,10148503,0.238,16987585,0.395,28804439,0.379,17429910,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,13,35,23,41,14,22,16,21,10297042,29,31,34,0.005,16.996,0.065,0,0,9122915,25,30,34,0.003,15.451,0.032,0,0,8002370,30,30,33,0.010,44.035,0.032,0,0,6888644,26,29,32,0.001,14.421,0.032,0,0,7126075,29,29,30,0.007,44.808,0.089,0,1,0,-21,29,29,0.002,0.000,0.032,0,0
Tue 23 Aug 2011 04:25:45 UTC,VK5HI,1423,00d:00h:23m:43s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,156971,0.000,479838,0.118,10248070,0.238,17170011,0.403,29103308,0.509,17750377,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,13,35,23,41,14,22,16,22,10395377,29,31,34,0.055,14.421,0.032,0,0,9299779,25,31,34,0.003,15.193,0.032,0,0,8085391,30,30,33,0.000,42.748,0.032,0,0,6994981,26,30,32,0.002,44.808,0.117,0,0,7200963,29,29,31,0.003,15.708,0.032,0,1,0,-20,29,29,0.000,0.000,0.032,0,0
Tue 23 Aug 2011 04:26:13 UTC,VK5HI,1452,00d:00h:24m:12s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,156971,0.000,479838,0.105,10431332,0.239,17511371,0.369,29678251,0.414,18377985,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,13,36,24,41,14,22,16,22,10650781,30,31,34,0.003,14.421,0.032,0,0,9587288,25,31,34,0.011,37.597,0.032,0,0,8246997,30,31,33,0.002,44.550,0.034,0,0,7169431,27,30,32,0.005,45.838,0.032,0,0,7371522,29,29,31,0.015,15.451,0.032,0,1,0,-19,29,29,0.001,0.000,0.032,0,0
Tue 23 Aug 2011 04:26:21 UTC,VK5HI,1459,00d:00h:24m:19s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,156971,0.000,479838,0.124,10475938,0.241,17596620,0.395,29797301,0.291,18508039,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,13,36,24,41,14,22,16,22,10736525,30,31,34,0.000,16.224,0.032,0,0,9639368,26,31,34,0.114,45.065,0.126,0,0,8286378,30,31,33,0.112,45.065,0.032,0,0,7189218,27,30,33,0.005,43.520,0.042,0,0,7421896,29,29,31,0.001,15.451,0.032,0,1,0,-19,29,29,0.001,0.000,0.032,0,0
Tue 23 Aug 2011 04:26:35 UTC,VK5HI,1473,00d:00h:24m:33s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,156971,0.000,479838,0.131,10569018,0.241,17779588,0.409,30096264,0.507,18828991,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,13,36,24,42,14,22,16,22,10860302,30,31,34,0.001,44.550,0.152,0,0,9798253,26,31,34,0.000,35.022,0.032,0,0,8363935,30,31,33,0.000,44.035,0.034,0,0,7282520,27,30,33,0.006,18.541,0.032,0,0,7487081,29,30,31,0.000,45.323,0.032,0,1,0,-19,29,29,0.001,0.000,0.032,0,0
Tue 23 Aug 2011 04:26:49 UTC,VK5HI,1488,00d:00h:24m:48s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,156971,0.000,479838,0.112,10667320,0.242,17950180,0.390,30373419,0.342,19151005,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,13,36,24,42,14,22,16,22,11007130,30,31,35,0.065,16.739,0.034,0,0,9946236,26,31,34,0.021,45.065,0.097,0,0,8447698,30,31,33,0.000,44.550,0.032,0,0,7360109,27,30,33,0.132,44.550,0.065,0,0,7587901,29,30,31,0.111,15.451,0.032,0,1,0,-18,29,29,0.013,0.000,0.032,0,0
Tue 23 Aug 2011 04:27:04 UTC,VK5HI,1502,00d:00h:25m:02s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,156971,0.000,479839,0.132,10766295,0.244,18132993,0.382,30671940,0.496,19451831,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,13,36,24,42,14,22,16,22,11130410,30,32,35,0.015,44.550,0.152,0,0,10081420,26,31,34,0.001,28.842,0.032,0,0,8522670,30,31,33,0.000,43.778,0.034,0,0,7461772,27,30,33,0.059,17.254,0.032,0,0,7668950,29,30,31,0.063,44.808,0.103,0,1,0,-18,29,29,0.009,0.000,0.032,0,0
Tue 23 Aug 2011 04:27:18 UTC,VK5HI,1517,00d:00h:25m:17s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.046,160338,0.000,479840,0.250,10868180,0.245,18303599,0.521,30961103,0.440,19750377,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,13,36,24,42,14,22,16,22,11282438,30,32,35,0.035,14.421,0.032,0,0,10241424,26,31,34,0.085,44.550,0.211,0,0,8600151,30,31,33,0.074,44.550,0.032,0,0,7536295,27,30,33,0.115,44.808,0.036,0,0,7764965,29,30,31,0.140,15.193,0.032,0,1,0,-18,29,30,0.002,0.000,0.032,0,0
