Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 16 Aug 2011 00:46:12 UTC,KB2AYU,3892,00d:01h:04m:52s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.078,8843362,0.181,73279755,0.078,16484283,0.245,48012482,0.567,91388809,0.387,71982915,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,47,68,30,39,33,44,38528282,33,55,58,0.417,43.778,0.198,0,0,33359747,31,55,57,0.131,42.748,0.142,7,1,21106605,42,54,57,0.003,43.520,0.034,0,0,22961916,30,52,55,0.005,15.966,0.032,2,1,22357299,34,52,53,0.000,45.065,0.160,0,1,0,17,50,50,0.003,0.000,0.032,255,1
Tue 16 Aug 2011 00:46:13 UTC,WA4SCA,3892,00d:01h:04m:52s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.078,8843362,0.181,73279755,0.078,16484283,0.245,48012482,0.567,91388809,0.387,71982915,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,47,68,30,39,33,44,38528282,33,55,58,0.417,43.778,0.198,0,0,33359747,31,55,57,0.131,42.748,0.142,7,1,21106605,42,54,57,0.003,43.520,0.034,0,0,22961916,30,52,55,0.005,15.966,0.032,2,1,22357299,34,52,53,0.000,45.065,0.160,0,1,0,17,50,50,0.003,0.000,0.032,255,1
Tue 16 Aug 2011 00:46:17 UTC,N1MIW,3892,00d:01h:04m:52s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.078,8843362,0.181,73279755,0.078,16484283,0.245,48012482,0.567,91388809,0.387,71982915,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,47,68,30,39,33,44,38528282,33,55,58,0.417,43.778,0.198,0,0,33359747,31,55,57,0.131,42.748,0.142,7,1,21106605,42,54,57,0.003,43.520,0.034,0,0,22961916,30,52,55,0.005,15.966,0.032,2,1,22357299,34,52,53,0.000,45.065,0.160,0,1,0,17,50,50,0.003,0.000,0.032,255,1
Tue 16 Aug 2011 00:46:27 UTC,N8MS,3907,00d:01h:05m:07s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.074,8900180,0.220,73793679,0.079,16540765,0.249,48199241,0.527,91807923,0.430,72290478,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,47,69,30,39,33,45,38685370,34,55,58,0.001,0.000,0.032,7,0,33518128,31,54,57,0.035,43.778,0.101,0,1,21182606,41,54,57,0.005,38.370,0.032,0,0,23051654,30,52,55,0.142,45.323,0.055,0,1,22462068,33,52,53,0.000,14.678,0.032,6,1,0,17,50,50,0.003,0.000,0.032,255,1
Tue 16 Aug 2011 00:46:47 UTC,N8MS,3928,00d:01h:05m:28s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.076,8988866,0.187,74512253,0.051,16617703,0.247,48461191,0.524,92392585,0.452,72754087,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,47,68,30,39,33,45,38973894,33,55,57,0.198,44.035,0.160,0,0,33683300,31,54,57,0.003,14.421,0.032,7,1,21292966,41,54,57,0.004,42.233,0.034,0,0,23191469,30,52,55,0.030,19.829,0.032,5,1,22591016,33,52,53,0.144,44.035,0.158,0,1,0,17,50,50,0.003,0.000,0.032,255,1
Tue 16 Aug 2011 00:46:48 UTC,KB2AYU,3928,00d:01h:05m:28s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.076,8988866,0.187,74512253,0.051,16617703,0.247,48461191,0.524,92392585,0.452,72754087,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,47,68,30,39,33,45,38973894,33,55,57,0.198,44.035,0.160,0,0,33683300,31,54,57,0.003,14.421,0.032,7,1,21292966,41,54,57,0.004,42.233,0.034,0,0,23191469,30,52,55,0.030,19.829,0.032,5,1,22591016,33,52,53,0.144,44.035,0.158,0,1,0,17,50,50,0.003,0.000,0.032,255,1
Tue 16 Aug 2011 00:47:02 UTC,KB2AYU,3942,00d:01h:05m:42s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.080,9045441,0.232,74991485,0.064,16673525,0.247,48648349,0.572,92810217,0.343,73087041,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,47,68,30,39,33,44,39091234,33,55,58,0.007,18.026,0.105,0,0,33851477,31,54,57,0.036,19.571,0.109,2,1,21371676,40,54,58,0.000,41.975,0.032,0,0,23301983,30,52,55,0.142,45.065,0.032,0,1,22676362,33,52,53,0.249,42.490,0.087,9,1,0,17,50,50,0.003,0.000,0.032,255,1
Tue 16 Aug 2011 00:47:02 UTC,N8MS,3942,00d:01h:05m:42s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.080,9045441,0.232,74991485,0.064,16673525,0.247,48648349,0.572,92810217,0.343,73087041,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,47,68,30,39,33,44,39091234,33,55,58,0.007,18.026,0.105,0,0,33851477,31,54,57,0.036,19.571,0.109,2,1,21371676,40,54,58,0.000,41.975,0.032,0,0,23301983,30,52,55,0.142,45.065,0.032,0,1,22676362,33,52,53,0.249,42.490,0.087,9,1,0,17,50,50,0.003,0.000,0.032,255,1
Tue 16 Aug 2011 00:47:17 UTC,KB2AYU,3957,00d:01h:05m:57s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.086,9105914,0.224,75504699,0.059,16724200,0.243,48822942,0.541,93199519,0.545,73395316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,47,68,30,39,33,45,39299844,33,55,58,0.014,40.430,0.162,4,0,33953412,31,55,57,0.196,44.808,0.117,0,1,21445290,40,54,57,0.003,43.778,0.032,0,0,23362502,30,52,55,0.001,0.000,0.032,0,1,22782045,33,52,53,0.000,14.678,0.032,1,1,0,17,50,50,0.003,0.000,0.032,255,1
Tue 16 Aug 2011 00:47:24 UTC,WB3JNZ,3763,00d:01h:02m:43s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.074,8320151,0.194,68850435,0.081,15945135,0.242,46403708,0.575,87727764,0.401,69124265,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,58,47,68,30,39,33,44,37076369,34,54,57,0.006,0.000,0.032,0,0,32089411,31,54,57,0.003,26.524,0.095,10,1,20426187,43,54,57,0.007,43.263,0.032,0,0,22084486,30,52,54,0.000,44.035,0.032,8,1,21589695,34,51,53,0.229,44.293,0.061,0,1,0,17,50,50,0.003,0.000,0.032,255,1
Tue 16 Aug 2011 01:36:53 UTC,VK5HI,1386,00d:00h:23m:06s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,152972,0.000,453979,0.070,5999887,0.245,16970770,0.339,24618974,0.403,17173885,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,49,37,57,26,36,27,35,9715514,32,44,47,0.068,44.550,0.144,0,1,7969376,28,44,47,0.007,15.451,0.032,0,0,7735589,42,44,47,0.001,42.748,0.032,0,0,6146449,27,43,45,0.002,15.451,0.032,0,0,6118292,32,42,44,0.000,45.323,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Tue 16 Aug 2011 01:37:29 UTC,VK5HI,1422,00d:00h:23m:42s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,152972,0.000,453979,0.065,6136016,0.241,17416126,0.324,25239481,0.561,17958167,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,50,38,57,26,36,28,36,10072654,32,45,48,0.097,44.550,0.125,0,1,8256190,28,44,47,0.010,24.207,0.034,0,0,7926969,42,44,47,0.002,43.263,0.034,0,0,6370740,27,43,46,0.004,17.254,0.032,0,0,6340637,32,42,44,0.134,44.550,0.113,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Tue 16 Aug 2011 01:37:44 UTC,VK5HI,1436,00d:00h:23m:56s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,152972,0.000,453979,0.110,6186805,0.244,17589283,0.359,25497883,0.482,18281714,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,50,38,57,26,36,27,35,10179995,33,45,48,0.001,14.421,0.032,0,1,8396294,28,44,47,0.004,14.936,0.032,0,0,8008685,41,44,47,0.000,42.748,0.032,0,0,6470681,27,43,45,0.009,45.838,0.032,0,0,6429560,32,42,44,0.000,15.451,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Tue 16 Aug 2011 01:37:58 UTC,VK5HI,1451,00d:00h:24m:11s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,152972,0.000,453979,0.071,6242201,0.242,17774587,0.349,25738255,0.516,18586718,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,50,38,57,26,36,28,35,10337089,33,45,48,0.005,14.936,0.032,0,1,8495940,28,44,47,0.015,45.065,0.083,0,0,8087925,42,45,47,0.003,43.520,0.032,0,0,6540593,27,43,46,0.038,15.708,0.032,0,0,6533937,32,43,44,0.000,17.511,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Tue 16 Aug 2011 01:38:19 UTC,VK5HI,1472,00d:00h:24m:32s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,152972,0.000,453979,0.063,6321515,0.245,18034513,0.343,26100406,0.406,19045823,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,50,38,57,26,36,28,36,10507164,33,45,48,0.003,14.936,0.032,0,1,8695097,28,45,48,0.002,14.678,0.032,0,0,8203042,41,45,47,0.004,43.263,0.032,0,0,6687116,28,43,46,0.038,18.799,0.034,0,0,6641964,33,43,44,0.001,14.936,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Tue 16 Aug 2011 01:38:33 UTC,VK5HI,1487,00d:00h:24m:47s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,152972,0.000,453979,0.059,6377263,0.247,18220032,0.330,26357802,0.377,19368029,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,50,38,58,26,36,28,36,10669638,33,45,48,0.146,15.193,0.036,0,1,8811407,29,45,48,0.038,45.065,0.166,0,0,8285704,42,45,47,0.111,43.778,0.032,0,0,6752194,28,43,46,0.109,45.065,0.081,0,0,6742127,33,43,44,0.002,19.571,0.032,0,0,0,12,42,42,0.003,0.000,0.032,19,0
Tue 16 Aug 2011 01:40:43 UTC,ZL2BX,1616,00d:00h:26m:56s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,167021,0.000,453980,0.052,6956300,0.247,19816267,0.325,28676930,0.462,22180824,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,39,58,26,36,28,36,11893454,34,46,49,0.007,14.678,0.032,0,1,9908568,29,45,48,0.003,15.193,0.032,0,0,8982463,42,45,48,0.000,42.748,0.032,0,0,7541862,29,44,47,0.001,14.678,0.032,0,0,7533212,33,43,45,0.132,44.550,0.057,0,0,0,-11,43,43,0.002,0.000,0.032,0,0
Tue 16 Aug 2011 01:41:17 UTC,ZL2BX,1651,00d:00h:27m:31s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,167021,0.000,453981,0.106,7090114,0.247,20261942,0.374,29296635,0.404,22965735,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,39,59,26,36,28,36,12233053,34,46,49,0.001,14.936,0.032,0,1,10215713,30,45,48,0.222,43.263,0.138,0,0,9171607,42,46,48,0.089,43.005,0.032,0,0,7760272,29,44,47,0.001,14.936,0.032,0,0,7763316,34,44,45,0.027,18.284,0.032,0,0,0,-15,43,43,0.004,0.000,0.032,15,0
Tue 16 Aug 2011 01:41:31 UTC,ZL2BX,1666,00d:00h:27m:46s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181231,0.000,453981,0.109,7190028,0.248,20435389,0.382,29586040,0.419,23274958,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,39,58,26,36,28,36,12364284,34,46,49,0.019,44.550,0.125,0,1,10377079,30,46,49,0.090,14.936,0.032,0,0,9247321,42,46,48,0.002,41.975,0.032,0,0,7873040,29,44,47,0.001,18.284,0.032,0,0,7834373,34,44,45,0.000,43.263,0.032,0,0,0,-16,43,43,0.003,0.000,0.032,6,0
Tue 16 Aug 2011 01:41:46 UTC,ZL2BX,1681,00d:00h:28m:01s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181231,0.000,453981,0.102,7270518,0.243,20621256,0.398,29869465,0.442,23603129,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,39,59,26,36,28,37,12505764,34,46,49,0.001,16.224,0.032,0,1,10527254,30,46,48,0.071,44.293,0.105,0,0,9328327,42,46,48,0.003,43.263,0.032,0,0,7957183,30,44,47,0.123,44.550,0.125,0,0,7922440,34,44,45,0.035,15.451,0.032,0,0,0,-11,43,43,0.003,0.000,0.032,1,0
Tue 16 Aug 2011 01:42:22 UTC,ZL2BX,1716,00d:00h:28m:36s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181231,0.000,453981,0.126,7424001,0.242,21054206,0.368,30495232,0.318,24390349,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,51,39,59,26,36,28,37,12853160,35,46,49,0.023,14.936,0.032,0,1,10822014,30,46,49,0.047,15.708,0.032,0,0,9522932,42,46,48,0.000,42.233,0.032,0,0,8198208,30,44,47,0.006,44.808,0.119,0,0,8144901,34,44,45,0.034,14.678,0.032,0,0,0,-17,43,43,0.003,0.000,0.032,4,0
Tue 16 Aug 2011 01:42:36 UTC,ZL2BX,1730,00d:00h:28m:50s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181231,0.000,453981,0.061,7479786,0.247,21240173,0.337,30752702,0.457,24695480,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,39,59,26,36,28,37,13019245,35,46,49,0.090,17.254,0.032,0,1,10919729,30,46,49,0.042,44.293,0.109,0,0,9598993,42,46,48,0.125,42.490,0.032,0,0,8270443,30,44,47,0.000,15.966,0.032,0,0,8250585,34,44,45,0.024,14.678,0.032,0,0,0,1,44,44,0.003,0.000,0.032,0,0
Tue 16 Aug 2011 01:42:51 UTC,ZL2BX,1745,00d:00h:29m:05s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181231,0.000,453981,0.068,7531954,0.245,21413320,0.358,31011509,0.334,25023984,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,51,39,59,26,36,28,37,13147082,35,46,49,0.254,44.035,0.148,0,1,11052427,30,46,49,0.016,15.708,0.032,0,0,9680571,42,46,48,0.003,43.005,0.034,0,0,8379402,30,44,47,0.001,15.708,0.032,0,0,8314982,34,44,45,0.016,44.550,0.101,0,0,0,-18,43,43,0.002,0.000,0.032,10,0
Tue 16 Aug 2011 01:43:20 UTC,ZL2BX,1774,00d:00h:29m:34s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181231,0.000,453982,0.070,7640039,0.246,21772691,0.330,31493161,0.392,25634705,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,51,39,59,26,36,29,37,13440940,35,46,50,0.003,15.451,0.032,0,1,11272191,30,46,49,0.003,14.678,0.083,0,0,9837250,42,46,48,0.004,42.748,0.032,0,0,8551707,30,44,47,0.000,16.739,0.032,0,0,8520618,34,44,45,0.031,44.293,0.069,0,0,0,-3,44,44,0.002,0.000,0.032,0,0
Tue 16 Aug 2011 01:43:27 UTC,ZL2BX,1781,00d:00h:29m:41s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181231,0.000,453982,0.056,7666027,0.248,21859239,0.350,31614338,0.440,25787076,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,51,39,59,26,36,28,37,13504477,35,46,50,0.027,44.293,0.138,0,1,11338087,30,46,49,0.003,16.739,0.032,0,0,9870008,42,46,48,0.065,42.490,0.032,0,0,8598971,30,44,47,0.000,15.451,0.032,0,0,8544204,34,44,46,0.116,44.808,0.032,1,0,0,-19,44,44,0.002,0.000,0.032,0,0
Tue 16 Aug 2011 01:43:41 UTC,ZL2BX,1795,00d:00h:29m:55s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.040,189707,0.000,453982,0.195,7742099,0.241,22032663,0.464,31903946,0.457,26116399,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,59,26,36,29,37,13621001,35,47,50,0.006,14.421,0.032,0,1,11500869,31,46,49,0.002,14.936,0.032,0,0,9951329,42,46,49,0.051,43.263,0.032,0,0,8697136,30,44,47,0.001,44.550,0.115,0,0,8645590,35,44,46,0.000,14.678,0.032,0,0,0,-21,44,44,0.003,0.000,0.032,0,0
Tue 16 Aug 2011 01:43:55 UTC,ZL2BX,1810,00d:00h:30m:10s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195056,0.000,453982,0.108,7831316,0.242,22218723,0.373,32172175,0.336,26426793,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,39,59,26,36,29,37,13784762,35,47,50,0.002,14.421,0.032,0,1,11605555,31,46,50,0.124,44.550,0.079,0,0,10027497,42,46,49,0.001,43.778,0.032,0,0,8771531,30,45,47,0.000,14.421,0.032,0,0,8744901,35,44,46,0.005,15.451,0.032,0,0,0,-15,44,44,0.001,0.000,0.032,0,0
Tue 16 Aug 2011 01:44:10 UTC,ZL2BX,1824,00d:00h:30m:24s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195056,0.000,453982,0.103,7906668,0.254,22392052,0.381,32456083,0.479,26752188,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,59,26,36,29,37,13900315,35,47,50,0.262,44.293,0.138,0,1,11742227,31,46,50,0.003,34.765,0.032,0,0,10109313,42,46,49,0.001,42.748,0.032,0,0,8870276,31,45,47,0.000,14.936,0.032,0,0,8812372,35,44,46,0.174,44.550,0.105,0,0,0,-21,44,44,0.004,0.000,0.032,5,0
Tue 16 Aug 2011 01:44:24 UTC,ZL2BX,1839,00d:00h:30m:39s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.081,224285,0.233,734238,0.070,7977528,0.252,22578056,0.537,32799678,0.390,27057414,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,59,26,36,29,38,14050948,35,47,50,0.000,14.421,0.032,0,1,11894617,31,46,50,0.101,43.778,0.095,0,0,10184768,42,46,49,0.011,43.263,0.032,0,0,8987824,31,45,48,0.108,44.035,0.176,0,0,8919311,35,44,46,0.011,17.254,0.042,0,0,0,-21,44,44,0.002,0.000,0.032,0,0
Tue 16 Aug 2011 01:44:31 UTC,ZL2BX,1845,00d:00h:30m:45s,HIGH PWR,35.500,-0.025,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.090,253700,0.201,944035,0.061,8003595,0.246,22664782,0.574,32995958,0.497,27210401,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,60,26,36,29,38,14142533,35,47,50,0.094,24.464,0.038,0,1,11945625,31,46,50,0.051,44.550,0.174,0,0,10223149,42,47,49,0.001,43.520,0.032,0,0,9004295,31,45,48,0.015,43.263,0.073,0,0,8978928,35,44,46,0.029,16.224,0.038,0,0,0,-18,44,44,0.000,0.000,0.032,0,0
Tue 16 Aug 2011 01:44:46 UTC,ZL2BX,1860,00d:00h:31m:00s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.084,316362,0.233,1469226,0.081,8055715,0.247,22838099,0.528,33387335,0.423,27517909,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,51,40,59,26,36,29,38,14312338,35,47,51,0.062,43.778,0.172,0,1,12077968,31,47,50,0.031,37.855,0.032,0,0,10299590,42,47,49,0.000,43.520,0.034,0,0,9123206,31,45,48,0.071,35.022,0.032,0,0,9056731,35,44,46,0.002,45.065,0.034,0,0,0,-6,44,44,0.003,0.000,0.032,0,0
Tue 16 Aug 2011 01:45:00 UTC,ZL2BX,1875,00d:00h:31m:15s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,374912,0.234,1994114,0.069,8112197,0.245,23024075,0.538,33806950,0.347,27847527,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,51,40,60,26,36,29,38,14439851,36,47,51,0.084,14.678,0.032,0,1,12231314,31,47,50,0.003,16.481,0.032,0,0,10381305,42,47,50,0.007,43.263,0.032,0,0,9229650,31,45,48,0.012,44.808,0.032,0,0,9175555,35,44,46,0.006,15.193,0.034,0,0,0,-20,44,44,0.002,0.000,0.032,1,0
Tue 16 Aug 2011 01:45:29 UTC,ZL2BX,1903,00d:00h:31m:43s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.079,497813,0.192,2975754,0.086,8215820,0.245,23383149,0.539,34619415,0.306,28482519,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,51,40,60,26,36,29,38,14761569,36,47,51,0.152,44.550,0.111,0,1,12497496,31,47,51,0.010,34.765,0.032,0,0,10539569,43,47,50,0.000,43.005,0.034,0,0,9430016,31,45,49,0.062,37.597,0.032,0,0,9370590,35,45,47,0.007,44.293,0.099,0,0,0,-8,44,44,0.000,0.000,0.032,0,0
Tue 16 Aug 2011 01:45:36 UTC,ZL2BX,1910,00d:00h:31m:50s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.082,527463,0.182,3223501,0.093,8242313,0.242,23457746,0.556,34816460,0.515,28636296,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,51,40,60,26,36,29,38,14826529,36,48,51,0.003,14.421,0.032,0,1,12558306,31,47,51,0.027,40.430,0.032,0,0,10577636,43,47,50,0.069,43.520,0.034,0,0,9488653,31,45,49,0.000,44.808,0.032,0,0,9431507,35,45,47,0.002,14.936,0.032,0,0,0,-21,44,44,0.003,0.000,0.032,0,0
