Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 22 Sep 2011 01:51:59 UTC,JE1CVL,1021,00d:00h:17m:01s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.134,6750610,0.243,12421795,0.382,20509018,0.323,9164522,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,44,39,50,19,24,20,30,6835006,17,41,44,0.073,45.065,0.105,0,2,5686615,6,41,44,0.007,43.005,0.032,0,0,5480760,79,41,43,0.000,41.203,0.034,0,0,4475460,3,38,41,0.001,15.708,0.032,0,1,4753410,16,38,39,0.001,14.678,0.032,0,0,0,-22,37,37,0.000,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:06 UTC,JA5BLZ,1021,00d:00h:17m:01s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.134,6750610,0.243,12421795,0.382,20509018,0.323,9164522,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,44,39,50,19,24,20,30,6835006,17,41,44,0.073,45.065,0.105,0,2,5686615,6,41,44,0.007,43.005,0.032,0,0,5480760,79,41,43,0.000,41.203,0.034,0,0,4475460,3,38,41,0.001,15.708,0.032,0,1,4753410,16,38,39,0.001,14.678,0.032,0,0,0,-22,37,37,0.000,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:08 UTC,JA0CAW,1035,00d:00h:17m:15s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.112,6835208,0.240,12594149,0.366,20782952,0.302,9487293,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,39,50,19,24,20,30,6977911,17,42,45,0.164,44.808,0.128,0,2,5801479,7,41,44,0.008,40.430,0.032,0,0,5559224,80,41,43,0.002,41.203,0.034,0,0,4558712,4,38,42,0.000,40.688,0.032,0,1,4840424,16,38,39,0.006,45.838,0.032,0,0,0,-22,37,37,0.000,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:09 UTC,JH3BUM,1021,00d:00h:17m:01s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.134,6750610,0.243,12421795,0.382,20509018,0.323,9164522,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,44,39,50,19,24,20,30,6835006,17,41,44,0.073,45.065,0.105,0,2,5686615,6,41,44,0.007,43.005,0.032,0,0,5480760,79,41,43,0.000,41.203,0.034,0,0,4475460,3,38,41,0.001,15.708,0.032,0,1,4753410,16,38,39,0.001,14.678,0.032,0,0,0,-22,37,37,0.000,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:13 UTC,JA1GDE,1035,00d:00h:17m:15s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.112,6835208,0.240,12594149,0.366,20782952,0.302,9487293,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,39,50,19,24,20,30,6977911,17,42,45,0.164,44.808,0.128,0,2,5801479,7,41,44,0.008,40.430,0.032,0,0,5559224,80,41,43,0.002,41.203,0.034,0,0,4558712,4,38,42,0.000,40.688,0.032,0,1,4840424,16,38,39,0.006,45.838,0.032,0,0,0,-22,37,37,0.000,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:20 UTC,JA5BLZ,1035,00d:00h:17m:15s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.112,6835208,0.240,12594149,0.366,20782952,0.302,9487293,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,39,50,19,24,20,30,6977911,17,42,45,0.164,44.808,0.128,0,2,5801479,7,41,44,0.008,40.430,0.032,0,0,5559224,80,41,43,0.002,41.203,0.034,0,0,4558712,4,38,42,0.000,40.688,0.032,0,1,4840424,16,38,39,0.006,45.838,0.032,0,0,0,-22,37,37,0.000,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:21 UTC,JA0CAW,1049,00d:00h:17m:29s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.116,6925256,0.245,12779422,0.394,21075027,0.333,9787462,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,51,19,24,20,30,7117860,17,42,45,0.009,44.550,0.107,0,2,5915656,7,41,45,0.011,14.678,0.032,0,0,5629335,80,41,43,0.004,41.203,0.034,0,0,4645453,4,38,42,0.000,19.571,0.053,0,1,4939665,16,38,40,0.005,45.323,0.069,0,0,0,-22,37,38,0.025,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:22 UTC,JH3BUM,1035,00d:00h:17m:15s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.112,6835208,0.240,12594149,0.366,20782952,0.302,9487293,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,39,50,19,24,20,30,6977911,17,42,45,0.164,44.808,0.128,0,2,5801479,7,41,44,0.008,40.430,0.032,0,0,5559224,80,41,43,0.002,41.203,0.034,0,0,4558712,4,38,42,0.000,40.688,0.032,0,1,4840424,16,38,39,0.006,45.838,0.032,0,0,0,-22,37,37,0.000,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:27 UTC,JA1GDE,1049,00d:00h:17m:29s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.116,6925256,0.245,12779422,0.394,21075027,0.333,9787462,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,51,19,24,20,30,7117860,17,42,45,0.009,44.550,0.107,0,2,5915656,7,41,45,0.011,14.678,0.032,0,0,5629335,80,41,43,0.004,41.203,0.034,0,0,4645453,4,38,42,0.000,19.571,0.053,0,1,4939665,16,38,40,0.005,45.323,0.069,0,0,0,-22,37,38,0.025,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:28 UTC,JE1CVL,1049,00d:00h:17m:29s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.116,6925256,0.245,12779422,0.394,21075027,0.333,9787462,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,51,19,24,20,30,7117860,17,42,45,0.009,44.550,0.107,0,2,5915656,7,41,45,0.011,14.678,0.032,0,0,5629335,80,41,43,0.004,41.203,0.034,0,0,4645453,4,38,42,0.000,19.571,0.053,0,1,4939665,16,38,40,0.005,45.323,0.069,0,0,0,-22,37,38,0.025,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:35 UTC,JA5BLZ,1049,00d:00h:17m:29s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.116,6925256,0.245,12779422,0.394,21075027,0.333,9787462,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,51,19,24,20,30,7117860,17,42,45,0.009,44.550,0.107,0,2,5915656,7,41,45,0.011,14.678,0.032,0,0,5629335,80,41,43,0.004,41.203,0.034,0,0,4645453,4,38,42,0.000,19.571,0.053,0,1,4939665,16,38,40,0.005,45.323,0.069,0,0,0,-22,37,38,0.025,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:36 UTC,JA0CAW,1064,00d:00h:17m:44s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.137,7009094,0.236,12952255,0.393,21346800,0.452,10088376,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,51,19,24,20,30,7269810,18,42,45,0.300,29.357,0.126,0,2,6025834,7,41,45,0.000,14.936,0.032,0,0,5701879,80,41,44,0.000,40.688,0.032,0,0,4732419,5,39,42,0.109,21.889,0.040,0,1,5038777,17,38,40,0.059,45.065,0.099,0,0,0,-21,38,38,0.002,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:37 UTC,JH3BUM,1049,00d:00h:17m:29s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.116,6925256,0.245,12779422,0.394,21075027,0.333,9787462,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,51,19,24,20,30,7117860,17,42,45,0.009,44.550,0.107,0,2,5915656,7,41,45,0.011,14.678,0.032,0,0,5629335,80,41,43,0.004,41.203,0.034,0,0,4645453,4,38,42,0.000,19.571,0.053,0,1,4939665,16,38,40,0.005,45.323,0.069,0,0,0,-22,37,38,0.025,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:39 UTC,JA6PL,1064,00d:00h:17m:44s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.137,7009094,0.236,12952255,0.393,21346800,0.452,10088376,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,51,19,24,20,30,7269810,18,42,45,0.300,29.357,0.126,0,2,6025834,7,41,45,0.000,14.936,0.032,0,0,5701879,80,41,44,0.000,40.688,0.032,0,0,4732419,5,39,42,0.109,21.889,0.040,0,1,5038777,17,38,40,0.059,45.065,0.099,0,0,0,-21,38,38,0.002,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:41 UTC,JA6PL,1064,00d:00h:17m:44s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.137,7009094,0.236,12952255,0.393,21346800,0.452,10088376,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,51,19,24,20,30,7269810,18,42,45,0.300,29.357,0.126,0,2,6025834,7,41,45,0.000,14.936,0.032,0,0,5701879,80,41,44,0.000,40.688,0.032,0,0,4732419,5,39,42,0.109,21.889,0.040,0,1,5038777,17,38,40,0.059,45.065,0.099,0,0,0,-21,38,38,0.002,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:42 UTC,JA0CAW,1071,00d:00h:17m:51s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.107,7051231,0.242,13038370,0.385,21483345,0.455,10239571,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,51,19,24,20,30,7293210,18,42,45,0.000,14.421,0.032,0,2,6104013,8,42,45,0.057,14.421,0.032,0,0,5737687,79,42,44,0.156,40.945,0.032,0,0,4770053,5,38,42,0.176,46.353,0.063,0,1,5088443,17,38,40,0.137,16.996,0.034,0,0,0,-21,38,38,0.003,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:42 UTC,JE1CVL,1064,00d:00h:17m:44s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.137,7009094,0.236,12952255,0.393,21346800,0.452,10088376,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,51,19,24,20,30,7269810,18,42,45,0.300,29.357,0.126,0,2,6025834,7,41,45,0.000,14.936,0.032,0,0,5701879,80,41,44,0.000,40.688,0.032,0,0,4732419,5,39,42,0.109,21.889,0.040,0,1,5038777,17,38,40,0.059,45.065,0.099,0,0,0,-21,38,38,0.002,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:47 UTC,JA5BLZ,1071,00d:00h:17m:51s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.107,7051231,0.242,13038370,0.385,21483345,0.455,10239571,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,51,19,24,20,30,7293210,18,42,45,0.000,14.421,0.032,0,2,6104013,8,42,45,0.057,14.421,0.032,0,0,5737687,79,42,44,0.156,40.945,0.032,0,0,4770053,5,38,42,0.176,46.353,0.063,0,1,5088443,17,38,40,0.137,16.996,0.034,0,0,0,-21,38,38,0.003,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:48 UTC,JA1GDE,1071,00d:00h:17m:51s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.107,7051231,0.242,13038370,0.385,21483345,0.455,10239571,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,51,19,24,20,30,7293210,18,42,45,0.000,14.421,0.032,0,2,6104013,8,42,45,0.057,14.421,0.032,0,0,5737687,79,42,44,0.156,40.945,0.032,0,0,4770053,5,38,42,0.176,46.353,0.063,0,1,5088443,17,38,40,0.137,16.996,0.034,0,0,0,-21,38,38,0.003,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:49 UTC,JA5BLZ,1064,00d:00h:17m:44s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.137,7009094,0.236,12952255,0.393,21346800,0.452,10088376,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,51,19,24,20,30,7269810,18,42,45,0.300,29.357,0.126,0,2,6025834,7,41,45,0.000,14.936,0.032,0,0,5701879,80,41,44,0.000,40.688,0.032,0,0,4732419,5,39,42,0.109,21.889,0.040,0,1,5038777,17,38,40,0.059,45.065,0.099,0,0,0,-21,38,38,0.002,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:49 UTC,JE1CVL,1071,00d:00h:17m:51s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.107,7051231,0.242,13038370,0.385,21483345,0.455,10239571,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,51,19,24,20,30,7293210,18,42,45,0.000,14.421,0.032,0,2,6104013,8,42,45,0.057,14.421,0.032,0,0,5737687,79,42,44,0.156,40.945,0.032,0,0,4770053,5,38,42,0.176,46.353,0.063,0,1,5088443,17,38,40,0.137,16.996,0.034,0,0,0,-21,38,38,0.003,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:52 UTC,JH3BUM,1064,00d:00h:17m:44s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.137,7009094,0.236,12952255,0.393,21346800,0.452,10088376,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,51,19,24,20,30,7269810,18,42,45,0.300,29.357,0.126,0,2,6025834,7,41,45,0.000,14.936,0.032,0,0,5701879,80,41,44,0.000,40.688,0.032,0,0,4732419,5,39,42,0.109,21.889,0.040,0,1,5038777,17,38,40,0.059,45.065,0.099,0,0,0,-21,38,38,0.002,0.000,0.032,0,0
Thu 22 Sep 2011 01:52:58 UTC,JH3BUM,1071,00d:00h:17m:51s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.107,7051231,0.242,13038370,0.385,21483345,0.455,10239571,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,51,19,24,20,30,7293210,18,42,45,0.000,14.421,0.032,0,2,6104013,8,42,45,0.057,14.421,0.032,0,0,5737687,79,42,44,0.156,40.945,0.032,0,0,4770053,5,38,42,0.176,46.353,0.063,0,1,5088443,17,38,40,0.137,16.996,0.034,0,0,0,-21,38,38,0.003,0.000,0.032,0,0
Thu 22 Sep 2011 01:53:02 UTC,JA6PL,1085,00d:00h:18m:05s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.109,7135551,0.250,13210986,0.382,21756890,0.408,10545803,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,51,19,24,20,30,7412607,18,42,46,0.000,18.284,0.047,0,2,6212819,8,42,45,0.043,18.284,0.032,0,0,5810616,80,42,44,0.003,41.203,0.034,0,0,4869615,5,39,42,0.010,46.095,0.032,0,1,5177313,17,38,40,0.046,14.936,0.032,0,0,0,-21,38,38,0.001,0.000,0.032,0,0
Thu 22 Sep 2011 01:53:03 UTC,JA5BLZ,1085,00d:00h:18m:05s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169198,0.000,628538,0.109,7135551,0.250,13210986,0.382,21756890,0.408,10545803,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,51,19,24,20,30,7412607,18,42,46,0.000,18.284,0.047,0,2,6212819,8,42,45,0.043,18.284,0.032,0,0,5810616,80,42,44,0.003,41.203,0.034,0,0,4869615,5,39,42,0.010,46.095,0.032,0,1,5177313,17,38,40,0.046,14.936,0.032,0,0,0,-21,38,38,0.001,0.000,0.032,0,0
Thu 22 Sep 2011 01:53:14 UTC,JA6PL,1099,00d:00h:18m:19s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,183333,0.000,628538,0.145,7256420,0.246,13383794,0.415,22088888,0.373,10870300,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,52,19,24,20,30,7544221,18,42,46,0.190,43.005,0.101,0,2,6350625,8,42,45,0.010,44.035,0.032,0,0,5888776,80,42,44,0.063,41.203,0.032,0,0,4958252,5,39,42,0.006,38.112,0.032,0,1,5277888,17,39,40,0.001,14.421,0.032,0,0,0,-21,38,38,0.003,0.000,0.032,0,0
Thu 22 Sep 2011 01:53:16 UTC,JA5BLZ,1099,00d:00h:18m:19s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,183333,0.000,628538,0.145,7256420,0.246,13383794,0.415,22088888,0.373,10870300,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,52,19,24,20,30,7544221,18,42,46,0.190,43.005,0.101,0,2,6350625,8,42,45,0.010,44.035,0.032,0,0,5888776,80,42,44,0.063,41.203,0.032,0,0,4958252,5,39,42,0.006,38.112,0.032,0,1,5277888,17,39,40,0.001,14.421,0.032,0,0,0,-21,38,38,0.003,0.000,0.032,0,0
Thu 22 Sep 2011 01:53:17 UTC,JA1GDE,1099,00d:00h:18m:19s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,183333,0.000,628538,0.145,7256420,0.246,13383794,0.415,22088888,0.373,10870300,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,52,19,24,20,30,7544221,18,42,46,0.190,43.005,0.101,0,2,6350625,8,42,45,0.010,44.035,0.032,0,0,5888776,80,42,44,0.063,41.203,0.032,0,0,4958252,5,39,42,0.006,38.112,0.032,0,1,5277888,17,39,40,0.001,14.421,0.032,0,0,0,-21,38,38,0.003,0.000,0.032,0,0
Thu 22 Sep 2011 01:53:17 UTC,JA6PL,1099,00d:00h:18m:19s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,183333,0.000,628538,0.145,7256420,0.246,13383794,0.415,22088888,0.373,10870300,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,52,19,24,20,30,7544221,18,42,46,0.190,43.005,0.101,0,2,6350625,8,42,45,0.010,44.035,0.032,0,0,5888776,80,42,44,0.063,41.203,0.032,0,0,4958252,5,39,42,0.006,38.112,0.032,0,1,5277888,17,39,40,0.001,14.421,0.032,0,0,0,-21,38,38,0.003,0.000,0.032,0,0
Thu 22 Sep 2011 01:53:18 UTC,JE1CVL,1099,00d:00h:18m:19s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,183333,0.000,628538,0.145,7256420,0.246,13383794,0.415,22088888,0.373,10870300,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,52,19,24,20,30,7544221,18,42,46,0.190,43.005,0.101,0,2,6350625,8,42,45,0.010,44.035,0.032,0,0,5888776,80,42,44,0.063,41.203,0.032,0,0,4958252,5,39,42,0.006,38.112,0.032,0,1,5277888,17,39,40,0.001,14.421,0.032,0,0,0,-21,38,38,0.003,0.000,0.032,0,0
Thu 22 Sep 2011 01:53:27 UTC,JH3BUM,1099,00d:00h:18m:19s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,183333,0.000,628538,0.145,7256420,0.246,13383794,0.415,22088888,0.373,10870300,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,52,19,24,20,30,7544221,18,42,46,0.190,43.005,0.101,0,2,6350625,8,42,45,0.010,44.035,0.032,0,0,5888776,80,42,44,0.063,41.203,0.032,0,0,4958252,5,39,42,0.006,38.112,0.032,0,1,5277888,17,39,40,0.001,14.421,0.032,0,0,0,-21,38,38,0.003,0.000,0.032,0,0
Thu 22 Sep 2011 01:53:30 UTC,JA6PL,1113,00d:00h:18m:33s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,183333,0.000,628538,0.150,7371899,0.244,13568859,0.416,22385496,0.479,11173938,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,52,19,24,20,31,7685608,18,42,46,0.154,44.550,0.136,0,2,6469850,9,42,46,0.019,43.520,0.032,0,0,5961672,80,42,44,0.003,41.203,0.034,0,0,5043206,6,39,43,0.008,41.203,0.032,0,1,5366182,18,39,41,0.089,43.778,0.032,0,0,0,-20,38,38,0.001,0.000,0.032,0,0
Thu 22 Sep 2011 01:53:31 UTC,JA1GDE,1113,00d:00h:18m:33s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,183333,0.000,628538,0.150,7371899,0.244,13568859,0.416,22385496,0.479,11173938,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,52,19,24,20,31,7685608,18,42,46,0.154,44.550,0.136,0,2,6469850,9,42,46,0.019,43.520,0.032,0,0,5961672,80,42,44,0.003,41.203,0.034,0,0,5043206,6,39,43,0.008,41.203,0.032,0,1,5366182,18,39,41,0.089,43.778,0.032,0,0,0,-20,38,38,0.001,0.000,0.032,0,0
Thu 22 Sep 2011 01:53:31 UTC,JA5BLZ,1113,00d:00h:18m:33s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,183333,0.000,628538,0.150,7371899,0.244,13568859,0.416,22385496,0.479,11173938,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,45,40,52,19,24,20,31,7685608,18,42,46,0.154,44.550,0.136,0,2,6469850,9,42,46,0.019,43.520,0.032,0,0,5961672,80,42,44,0.003,41.203,0.034,0,0,5043206,6,39,43,0.008,41.203,0.032,0,1,5366182,18,39,41,0.089,43.778,0.032,0,0,0,-20,38,38,0.001,0.000,0.032,0,0
Thu 22 Sep 2011 01:53:40 UTC,JA0CAW,1128,00d:00h:18m:48s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,183333,0.000,628538,0.148,7478943,0.240,13741562,0.425,22681814,0.431,11477961,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,17,46,40,52,19,24,20,31,7853821,19,42,46,0.217,45.323,0.095,0,2,6572519,9,42,46,0.085,41.975,0.034,0,0,6034680,79,42,44,0.002,41.203,0.034,0,0,5132920,6,39,43,0.007,43.005,0.032,0,1,5462408,18,39,41,0.075,45.580,0.032,0,0,0,-20,38,39,0.003,0.000,0.032,0,0
