Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 20 Nov 2011 05:33:00 UTC,ZL2BX,2799,00d:00h:46m:39s,HIGH PWR,35.707,-0.029,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.095,4362078,0.238,34944905,0.208,25232346,0.246,34179280,0.678,73546255,0.362,47480130,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,50,28,54,40,29,40,34,12574582,39,40,43,0.030,43.263,0.172,0,2,18162460,41,40,43,0.000,15.708,0.032,0,0,3119363,-9,40,40,0.000,29.614,0.032,0,0,13794612,42,44,47,0.008,43.263,0.032,0,0,14816926,39,43,45,0.002,15.193,0.032,5,1,38339434,39,43,44,0.010,27.554,0.036,0,0
Sun 20 Nov 2011 05:33:14 UTC,ZL2BX,2814,00d:00h:46m:54s,LOW PWR,35.668,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4420666,0.238,35500453,0.161,25358335,0.237,34363489,0.621,74009039,0.391,47788148,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,42,50,28,54,40,29,40,35,12832188,39,40,44,0.017,14.421,0.032,0,2,18263662,41,40,42,0.484,43.778,0.178,0,0,3170883,-9,40,40,0.002,29.614,0.032,0,0,13828212,42,44,46,0.003,14.421,0.032,4,0,15001268,39,43,45,0.144,42.490,0.049,0,1,38370635,38,43,44,0.000,14.421,0.032,0,0
Sun 20 Nov 2011 06:38:30 UTC,E21EJC,1256,00d:00h:20m:56s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,188418,0.000,505014,0.194,11441024,0.241,15226740,0.472,28294116,0.340,14143010,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,41,31,46,22,23,23,26,8827508,29,36,39,0.143,37.082,0.126,0,0,7879957,23,36,40,0.001,14.421,0.032,0,0,7070223,58,36,38,0.002,42.748,0.032,0,0,5745036,24,35,38,0.156,45.065,0.032,0,0,5849903,29,34,36,0.000,20.086,0.034,0,0,452840,-9,34,34,0.031,14.421,0.032,0,1
Sun 20 Nov 2011 06:38:36 UTC,E21EJC,1263,00d:00h:21m:03s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,188418,0.000,505014,0.201,11511787,0.248,15300388,0.462,28435679,0.443,14294733,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,41,32,46,22,23,23,27,8996617,29,36,39,0.030,44.035,0.134,0,0,7896357,23,36,39,0.003,39.142,0.032,0,0,7108849,58,36,38,0.002,42.490,0.034,0,0,5765763,24,35,38,0.001,14.421,0.032,0,0,5873968,29,34,36,0.007,44.293,0.034,0,0,465384,-9,34,34,0.000,14.421,0.032,0,1
Sun 20 Nov 2011 06:38:51 UTC,E21EJC,1277,00d:00h:21m:17s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,188418,0.000,505014,0.192,11663046,0.241,15484252,0.466,28789620,0.443,14594631,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,41,32,46,22,23,23,26,9099323,29,37,40,0.091,14.936,0.032,0,0,8101505,23,36,39,0.011,44.550,0.146,0,0,7180794,59,36,38,0.003,42.490,0.032,0,0,5795169,24,35,37,0.013,32.447,0.053,0,0,6020508,29,35,37,0.001,14.678,0.032,0,0,490472,-9,34,35,0.002,14.421,0.032,0,1
Sun 20 Nov 2011 06:39:05 UTC,E21EJC,1292,00d:00h:21m:32s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,188418,0.000,505014,0.204,11785953,0.247,15655807,0.436,29100772,0.387,14897637,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,42,32,46,22,23,23,26,9271021,29,37,39,0.414,44.293,0.134,0,0,8202741,23,36,39,0.001,17.511,0.032,0,0,7256103,59,36,38,0.002,42.490,0.032,0,0,5942905,24,35,39,0.002,14.678,0.032,0,0,6054539,29,35,36,0.112,34.507,0.034,0,0,515560,-9,34,35,0.001,14.421,0.032,0,1
Sun 20 Nov 2011 06:39:20 UTC,E21EJC,1306,00d:00h:21m:46s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,188418,0.000,505015,0.198,11905941,0.246,15827621,0.431,29408405,0.435,15220597,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,42,32,47,22,23,23,27,9395743,30,37,40,0.028,14.936,0.032,0,0,8336924,24,36,39,0.050,44.293,0.168,0,0,7335920,59,36,38,0.002,42.490,0.032,0,0,5969279,24,35,37,0.003,14.421,0.032,0,0,6205225,29,35,37,0.003,16.224,0.032,0,0,540648,-8,34,35,0.000,14.421,0.032,0,1
Sun 20 Nov 2011 06:39:41 UTC,E21EJC,1327,00d:00h:22m:07s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,188418,0.000,505015,0.154,12083710,0.247,16085162,0.438,29890461,0.392,15675142,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,20,42,32,47,22,23,23,27,9672044,30,37,40,0.071,40.945,0.126,0,0,8521262,24,36,39,0.038,16.996,0.036,0,0,7449215,60,36,39,0.008,41.975,0.032,0,0,6129913,24,35,38,0.015,15.193,0.032,0,0,6279769,29,35,36,0.004,44.035,0.134,0,0,580072,-8,34,35,0.031,14.421,0.032,0,1
Sun 20 Nov 2011 06:39:55 UTC,E21EJC,1341,00d:00h:22m:21s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,188418,0.000,505015,0.160,12212006,0.242,16269006,0.437,30197957,0.386,15977884,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,42,33,47,22,23,23,27,9707488,30,37,40,0.005,14.936,0.032,0,0,8781724,24,37,40,0.064,38.370,0.119,0,0,7523108,61,36,39,0.152,42.490,0.032,0,0,6184123,24,35,37,0.301,44.293,0.132,0,0,6398995,29,35,37,0.002,15.193,0.032,0,0,605160,-7,35,35,0.002,14.421,0.032,0,1
Sun 20 Nov 2011 06:40:09 UTC,E21EJC,1356,00d:00h:22m:36s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,188418,0.000,505015,0.156,12329848,0.240,16440806,0.424,30504536,0.543,16278975,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,42,33,47,22,23,23,27,9950547,30,37,40,0.153,43.263,0.119,0,0,8818354,24,37,40,0.006,39.400,0.032,0,0,7598633,61,37,39,0.005,42.490,0.032,0,0,6302093,24,36,39,0.005,14.678,0.032,0,0,6443781,29,35,36,0.005,45.323,0.032,0,0,629352,-7,35,35,0.000,14.421,0.032,0,1
Sun 20 Nov 2011 06:40:24 UTC,E21EJC,1370,00d:00h:22m:50s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,188418,0.000,505015,0.152,12449513,0.243,16612313,0.424,30812367,0.455,16604281,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,42,33,47,22,24,23,27,10008729,30,37,40,0.006,14.678,0.032,0,0,9035426,24,37,40,0.089,43.263,0.134,0,0,7678007,61,37,39,0.008,42.490,0.032,0,0,6342363,24,36,38,0.258,45.065,0.040,0,0,6577003,29,35,37,0.000,15.193,0.032,0,0,656232,-7,35,35,0.002,14.421,0.032,0,1
Sun 20 Nov 2011 06:40:45 UTC,E21EJC,1391,00d:00h:23m:11s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,188418,0.000,505015,0.174,12628386,0.245,16870293,0.435,31294551,0.438,17057799,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,42,33,47,22,24,23,28,10291687,30,37,41,0.004,14.936,0.032,0,0,9134678,24,37,40,0.145,28.327,0.093,0,0,7790471,61,37,39,0.000,41.975,0.032,0,0,6482613,24,36,38,0.000,14.936,0.032,0,0,6714199,29,35,37,0.059,44.808,0.032,0,0,692968,-6,35,35,0.002,14.421,0.032,0,1
Sun 20 Nov 2011 06:40:59 UTC,E21EJC,1406,00d:00h:23m:26s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,188418,0.000,505015,0.154,12756915,0.239,17054494,0.437,31602665,0.396,17361464,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,42,33,48,22,24,23,28,10321767,30,37,40,0.137,20.086,0.069,0,0,9393920,24,37,41,0.002,14.678,0.032,0,0,7864332,61,37,39,0.007,41.975,0.032,0,0,6608647,24,36,39,0.074,45.580,0.032,0,0,6766678,29,35,37,0.085,22.146,0.032,0,0,718056,-6,35,35,0.064,14.421,0.032,0,1
Sun 20 Nov 2011 06:41:13 UTC,E21EJC,1420,00d:00h:23m:40s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,188418,0.000,505015,0.195,12876623,0.240,17226070,0.418,31910379,0.496,17661575,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,42,34,48,22,24,23,27,10595875,30,38,42,0.000,14.678,0.032,0,0,9435682,24,37,40,0.082,15.708,0.032,0,0,7940269,62,37,39,0.102,41.975,0.032,0,0,6658703,24,36,38,0.046,14.936,0.032,0,0,6867470,29,35,37,0.004,44.035,0.121,0,0,742248,-5,35,35,0.025,14.421,0.032,0,1
Sun 20 Nov 2011 06:41:49 UTC,E21EJC,1455,00d:00h:24m:15s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,188418,0.000,505016,0.156,13173632,0.245,17655370,0.438,32699029,0.432,18444038,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,43,34,48,22,24,24,28,10902577,30,38,42,0.006,14.421,0.032,0,0,9822202,24,37,40,0.063,45.065,0.117,0,0,8128413,63,37,40,0.000,42.490,0.032,0,0,6845709,25,36,38,0.001,14.936,0.032,0,0,7099522,29,36,38,0.000,16.481,0.034,0,0,806760,-4,35,36,0.002,14.421,0.032,0,1
Sun 20 Nov 2011 06:42:17 UTC,E21EJC,1484,00d:00h:24m:44s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,188418,0.000,505016,0.151,13419696,0.243,18011697,0.445,33314099,0.336,19049676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,43,34,48,22,24,24,28,11192976,30,38,42,0.003,14.421,0.032,0,0,10075526,24,38,40,0.063,43.263,0.132,0,0,8275032,63,38,40,0.006,42.233,0.032,0,0,7010895,25,36,39,0.001,21.116,0.036,0,0,7265555,29,36,38,0.208,43.263,0.085,0,0,856936,-4,36,36,0.001,14.421,0.032,0,1
Sun 20 Nov 2011 06:42:46 UTC,E21EJC,1512,00d:00h:25m:12s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,188418,0.000,505016,0.182,13666538,0.243,18367833,0.437,33950420,0.422,19682935,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,43,35,49,22,24,24,28,11484756,30,39,42,0.003,14.421,0.032,0,0,10357464,24,38,41,0.040,18.284,0.057,0,0,8425143,63,38,40,0.000,41.975,0.032,0,0,7173977,25,37,39,0.001,17.254,0.038,0,0,7434199,29,36,38,0.006,44.808,0.057,0,0,908904,-3,36,36,0.060,14.421,0.032,0,1
Sun 20 Nov 2011 06:42:52 UTC,E21EJC,1519,00d:00h:25m:19s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,188418,0.000,505016,0.174,13716750,0.240,18441329,0.544,34105322,0.347,19834883,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,43,35,49,22,24,24,29,11497300,30,39,42,0.000,14.421,0.032,0,0,10514987,24,38,42,0.072,44.035,0.192,0,0,8462108,63,38,40,0.000,42.490,0.032,0,0,7192092,25,36,39,0.014,20.086,0.049,0,0,7476490,29,36,38,0.000,14.678,0.032,0,0,920552,-3,36,36,0.031,14.421,0.032,0,1
Sun 20 Nov 2011 06:43:07 UTC,E21EJC,1534,00d:00h:25m:34s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,202620,0.000,505016,0.191,13892547,0.243,18625804,0.472,34460513,0.468,20139271,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,43,35,49,23,24,24,29,11660216,30,39,42,0.010,44.293,0.174,0,0,10650240,24,38,42,0.010,38.627,0.032,0,0,8537171,63,38,40,0.004,42.233,0.032,0,0,7345359,25,37,40,0.001,14.421,0.032,0,0,7520745,29,36,38,0.011,30.387,0.032,0,0,945640,-2,36,36,0.000,14.421,0.032,0,1
Sun 20 Nov 2011 06:43:21 UTC,E21EJC,1548,00d:00h:25m:48s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,202620,0.000,505016,0.216,14033799,0.244,18797580,0.465,34791128,0.488,20439480,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,43,35,49,22,24,24,29,11794006,30,39,43,0.006,14.421,0.032,0,0,10780898,24,39,42,0.019,45.065,0.140,0,0,8611728,63,38,40,0.005,42.490,0.032,0,0,7382011,25,37,39,0.000,27.812,0.038,0,0,7666121,29,36,39,0.001,14.678,0.032,0,0,968936,-2,36,36,0.001,14.421,0.032,0,1
Sun 20 Nov 2011 06:43:36 UTC,E21EJC,1562,00d:00h:26m:02s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,202620,0.000,505016,0.197,14175288,0.245,18969577,0.474,35145228,0.428,20762415,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,43,35,49,23,24,24,29,11905239,31,39,42,0.096,44.808,0.105,0,0,10933714,24,39,42,0.000,21.631,0.034,0,0,8691761,63,39,41,0.004,42.233,0.034,0,0,7533210,25,37,41,0.002,14.678,0.032,0,0,7706398,29,37,38,0.006,37.597,0.032,0,0,995816,-2,36,37,0.001,14.421,0.032,0,1
Sun 20 Nov 2011 06:43:57 UTC,E21EJC,1583,00d:00h:26m:23s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,202620,0.000,505016,0.141,14355689,0.239,19239847,0.433,35605949,0.410,21218118,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,35,50,23,24,24,29,12094017,30,39,43,0.161,27.554,0.043,0,0,11172376,24,39,43,0.004,43.778,0.077,0,0,8797837,64,39,41,0.004,42.233,0.032,0,0,7633659,25,37,40,0.005,45.580,0.049,0,0,7865947,29,37,39,0.000,15.451,0.032,0,0,1031656,-1,36,37,0.000,14.421,0.032,0,1
Sun 20 Nov 2011 06:44:25 UTC,E21EJC,1612,00d:00h:26m:52s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,202620,0.000,505016,0.177,14602105,0.240,19583489,0.445,36220485,0.474,21822732,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,44,36,50,23,24,24,29,12360871,31,40,43,0.035,29.357,0.043,0,0,11404177,24,39,43,0.017,45.580,0.069,0,0,8947357,64,39,41,0.081,42.233,0.032,0,0,7822924,26,37,40,0.037,45.065,0.059,0,0,8049390,29,37,39,0.002,15.708,0.032,0,0,1084671,-1,37,38,0.053,19.571,0.036,0,1
Sun 20 Nov 2011 06:44:40 UTC,E21EJC,1626,00d:00h:27m:06s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,202620,0.000,505016,0.165,14720690,0.246,19755655,0.440,36549224,0.367,22146686,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,44,36,50,23,24,24,29,12530730,31,39,43,0.317,44.808,0.107,0,0,11478626,24,39,43,0.010,42.490,0.032,0,0,9028229,63,39,41,0.000,42.233,0.032,0,0,7929222,25,38,42,0.001,14.936,0.032,0,0,8106818,30,38,39,0.008,45.065,0.032,0,0,1122287,0,37,38,0.000,17.511,0.036,0,1
Sun 20 Nov 2011 06:44:54 UTC,E21EJC,1641,00d:00h:27m:21s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,202620,0.000,505016,0.163,14848084,0.239,19940109,0.453,36857284,0.490,22454206,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,44,36,50,23,24,24,29,12628370,31,40,43,0.007,21.631,0.040,0,0,11630131,25,39,43,0.020,45.580,0.085,0,0,9102358,63,39,41,0.004,42.233,0.032,0,0,8001177,26,38,41,0.260,43.778,0.065,0,0,8218651,30,38,40,0.001,14.678,0.032,0,0,1162379,0,37,39,0.036,26.782,0.040,0,1
Sun 20 Nov 2011 06:45:01 UTC,E21EJC,1647,00d:00h:27m:27s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,202620,0.000,505016,0.205,14898890,0.240,20025988,0.411,37011524,0.443,22605240,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,44,36,50,23,24,24,29,12660560,31,40,43,0.059,29.614,0.063,0,0,11679896,25,39,43,0.002,15.451,0.032,0,0,9139700,64,39,41,0.001,41.975,0.032,0,0,8080344,26,38,42,0.147,45.323,0.063,0,0,8234507,30,38,39,0.002,39.400,0.032,0,0,1193846,0,37,40,0.087,28.842,0.042,0,1
Sun 20 Nov 2011 06:45:15 UTC,E21EJC,1662,00d:00h:27m:42s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,216799,0.000,505016,0.198,15064065,0.241,20198126,0.475,37357763,0.498,22907485,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,44,36,50,23,24,24,29,12905559,31,40,44,0.004,14.678,0.032,0,0,11746505,25,39,43,0.069,38.885,0.065,0,0,9216062,64,39,42,0.009,41.975,0.032,0,0,8126283,26,38,41,0.002,19.571,0.034,0,0,8326595,30,38,40,0.133,45.065,0.075,0,0,1247659,0,38,40,0.022,23.434,0.043,0,1
Sun 20 Nov 2011 06:45:29 UTC,E21EJC,1676,00d:00h:27m:56s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,216799,0.000,505016,0.200,15206453,0.245,20370448,0.472,37689460,0.502,23207192,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,44,36,50,23,24,24,30,12942719,31,40,44,0.003,27.554,0.047,0,0,11911576,25,40,44,0.016,21.116,0.032,0,0,9290205,63,39,42,0.000,42.233,0.032,0,0,8250858,26,38,42,0.069,45.065,0.097,0,0,8401195,30,38,40,0.001,14.421,0.032,0,0,1315066,1,38,41,0.029,29.099,0.047,0,1
Sun 20 Nov 2011 06:45:44 UTC,E21EJC,1690,00d:00h:28m:10s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,216799,0.000,505016,0.210,15348221,0.238,20554485,0.467,38044293,0.408,23531698,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,44,36,50,23,24,24,30,13148028,31,40,44,0.062,42.748,0.111,0,0,11967824,25,40,43,0.065,30.902,0.085,0,0,9366882,63,40,42,0.002,41.975,0.032,0,0,8312399,26,39,42,0.007,14.936,0.032,0,0,8468874,30,38,40,0.013,45.065,0.087,0,0,1383185,1,38,41,0.055,24.464,0.042,0,1
Sun 20 Nov 2011 06:45:58 UTC,E21EJC,1705,00d:00h:28m:25s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,216799,0.000,505016,0.173,15485180,0.242,20726770,0.421,38359389,0.418,23835650,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,44,37,51,23,24,24,30,13188961,31,40,44,0.002,22.661,0.032,0,0,12150720,25,40,44,0.037,44.035,0.063,0,0,9441024,64,40,42,0.008,42.490,0.034,0,0,8395153,26,38,42,0.031,45.323,0.077,0,0,8576374,30,38,41,0.000,15.193,0.032,0,0,1447936,1,38,42,0.010,30.902,0.045,0,1
Sun 20 Nov 2011 06:46:05 UTC,E21EJC,1711,00d:00h:28m:31s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,216799,0.000,505016,0.177,15544513,0.240,20812699,0.420,38513784,0.367,23986902,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,44,37,51,23,24,25,30,13239360,31,40,43,0.022,44.808,0.087,0,0,12171460,25,40,44,0.113,14.421,0.032,0,0,9478967,63,40,42,0.002,42.490,0.034,0,0,8468296,26,39,42,0.003,44.808,0.032,0,0,8599606,30,39,40,0.007,38.885,0.032,0,0,1482415,2,38,42,0.010,24.722,0.047,0,1
Sun 20 Nov 2011 06:46:20 UTC,E21EJC,1726,00d:00h:28m:46s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,216799,0.000,505016,0.180,15662757,0.250,20984931,0.428,38820432,0.545,24289319,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,44,37,51,23,24,25,30,13420575,31,40,44,0.000,14.421,0.032,0,0,12251935,26,40,43,0.014,45.065,0.077,0,0,9554724,63,40,42,0.001,42.490,0.032,0,0,8502367,27,39,41,0.074,18.026,0.043,0,0,8721997,30,39,41,0.093,44.035,0.069,0,0,1533633,2,39,42,0.203,23.176,0.038,0,1
Sun 20 Nov 2011 06:46:33 UTC,E21EJC,1740,00d:00h:29m:00s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,216799,0.000,505016,0.190,15782356,0.240,21156887,0.434,39128151,0.414,24593937,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,44,37,51,23,24,25,30,13463972,31,40,43,0.046,42.748,0.099,0,0,12421238,26,40,44,0.000,14.421,0.032,0,0,9631597,63,40,42,0.004,42.490,0.034,0,0,8643588,26,39,43,0.000,45.580,0.032,0,0,8767040,30,39,41,0.004,36.567,0.032,0,0,1583308,2,39,42,0.075,20.859,0.036,0,1
Sun 20 Nov 2011 06:46:48 UTC,E21EJC,1754,00d:00h:29m:14s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,216799,0.000,505016,0.170,15899724,0.244,21341243,0.437,39456579,0.360,24922609,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,44,37,51,23,25,25,30,13674486,31,41,44,0.000,14.678,0.032,0,0,12486784,26,40,43,0.173,33.220,0.075,0,0,9707550,63,40,42,0.000,42.233,0.032,0,0,8678016,27,39,42,0.045,15.451,0.034,0,0,8880352,30,39,41,0.003,44.808,0.047,0,0,1622662,3,39,42,0.037,16.996,0.032,0,1
