Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 16 Sep 2011 07:37:17 UTC,DK3WN,919,00d:00h:15m:19s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82788,0.000,9,0.131,6295114,0.241,11069085,0.388,18357272,0.524,6890149,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,28,34,17,35,27,23,25,22,2609150,23,25,27,0.003,46.095,0.032,0,1,3393002,27,25,27,0.001,18.284,0.032,0,0,0,-27,25,25,0.003,0.000,0.032,0,0,3153381,25,29,31,0.000,16.224,0.032,0,0,2913017,29,30,32,0.165,46.095,0.034,0,0,12975422,43,30,37,0.059,26.524,0.156,0,0
Fri 16 Sep 2011 07:37:17 UTC,G7WIQ,919,00d:00h:15m:19s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82788,0.000,9,0.131,6295114,0.241,11069085,0.388,18357272,0.524,6890149,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,28,34,17,35,27,23,25,22,2609150,23,25,27,0.003,46.095,0.032,0,1,3393002,27,25,27,0.001,18.284,0.032,0,0,0,-27,25,25,0.003,0.000,0.032,0,0,3153381,25,29,31,0.000,16.224,0.032,0,0,2913017,29,30,32,0.165,46.095,0.034,0,0,12975422,43,30,37,0.059,26.524,0.156,0,0
Fri 16 Sep 2011 07:37:21 UTC,SM5SRR,926,00d:00h:15m:26s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82788,0.000,9,0.113,6332601,0.237,11142142,0.394,18474639,0.491,7019297,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,28,34,17,35,27,23,25,22,2629295,21,25,27,0.003,14.678,0.032,0,1,3423992,27,25,27,0.003,46.353,0.032,0,0,0,-27,25,26,0.000,0.000,0.032,0,0,3169077,25,29,31,0.006,46.353,0.032,0,0,2942902,23,30,32,0.110,22.661,0.032,0,0,13079380,43,30,37,0.070,34.765,0.138,0,0
Fri 16 Sep 2011 07:37:23 UTC,DG0JJ,926,00d:00h:15m:26s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82788,0.000,9,0.113,6332601,0.237,11142142,0.394,18474639,0.491,7019297,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,28,34,17,35,27,23,25,22,2629295,21,25,27,0.003,14.678,0.032,0,1,3423992,27,25,27,0.003,46.353,0.032,0,0,0,-27,25,26,0.000,0.000,0.032,0,0,3169077,25,29,31,0.006,46.353,0.032,0,0,2942902,23,30,32,0.110,22.661,0.032,0,0,13079380,43,30,37,0.070,34.765,0.138,0,0
Fri 16 Sep 2011 07:37:23 UTC,DK3WN,926,00d:00h:15m:26s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82788,0.000,9,0.113,6332601,0.237,11142142,0.394,18474639,0.491,7019297,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,28,34,17,35,27,23,25,22,2629295,21,25,27,0.003,14.678,0.032,0,1,3423992,27,25,27,0.003,46.353,0.032,0,0,0,-27,25,26,0.000,0.000,0.032,0,0,3169077,25,29,31,0.006,46.353,0.032,0,0,2942902,23,30,32,0.110,22.661,0.032,0,0,13079380,43,30,37,0.070,34.765,0.138,0,0
Fri 16 Sep 2011 07:37:23 UTC,G7WIQ,926,00d:00h:15m:26s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82788,0.000,9,0.113,6332601,0.237,11142142,0.394,18474639,0.491,7019297,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,28,34,17,35,27,23,25,22,2629295,21,25,27,0.003,14.678,0.032,0,1,3423992,27,25,27,0.003,46.353,0.032,0,0,0,-27,25,26,0.000,0.000,0.032,0,0,3169077,25,29,31,0.006,46.353,0.032,0,0,2942902,23,30,32,0.110,22.661,0.032,0,0,13079380,43,30,37,0.070,34.765,0.138,0,0
Fri 16 Sep 2011 07:37:24 UTC,9H1FF,932,00d:00h:15m:32s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.042,82874,0.260,43901,0.110,6370870,0.244,11215231,0.639,18609014,0.392,7149172,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,28,34,17,35,27,23,25,22,2655735,23,26,27,0.031,45.838,0.071,0,1,3452731,27,25,27,0.003,18.541,0.032,0,0,0,-26,25,26,0.000,0.000,0.032,0,0,3200185,25,29,31,0.008,14.678,0.032,0,0,2961246,31,30,32,0.171,46.095,0.032,0,0,13208657,43,30,37,0.252,33.477,0.152,0,0
Fri 16 Sep 2011 07:37:28 UTC,SM5SRR,932,00d:00h:15m:32s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.042,82874,0.260,43901,0.110,6370870,0.244,11215231,0.639,18609014,0.392,7149172,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,28,34,17,35,27,23,25,22,2655735,23,26,27,0.031,45.838,0.071,0,1,3452731,27,25,27,0.003,18.541,0.032,0,0,0,-26,25,26,0.000,0.000,0.032,0,0,3200185,25,29,31,0.008,14.678,0.032,0,0,2961246,31,30,32,0.171,46.095,0.032,0,0,13208657,43,30,37,0.252,33.477,0.152,0,0
Fri 16 Sep 2011 07:37:29 UTC,DK3WN,932,00d:00h:15m:32s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.042,82874,0.260,43901,0.110,6370870,0.244,11215231,0.639,18609014,0.392,7149172,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,28,34,17,35,27,23,25,22,2655735,23,26,27,0.031,45.838,0.071,0,1,3452731,27,25,27,0.003,18.541,0.032,0,0,0,-26,25,26,0.000,0.000,0.032,0,0,3200185,25,29,31,0.008,14.678,0.032,0,0,2961246,31,30,32,0.171,46.095,0.032,0,0,13208657,43,30,37,0.252,33.477,0.152,0,0
Fri 16 Sep 2011 07:37:29 UTC,G4BBH,932,00d:00h:15m:32s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.042,82874,0.260,43901,0.110,6370870,0.244,11215231,0.639,18609014,0.392,7149172,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,28,34,17,35,27,23,25,22,2655735,23,26,27,0.031,45.838,0.071,0,1,3452731,27,25,27,0.003,18.541,0.032,0,0,0,-26,25,26,0.000,0.000,0.032,0,0,3200185,25,29,31,0.008,14.678,0.032,0,0,2961246,31,30,32,0.171,46.095,0.032,0,0,13208657,43,30,37,0.252,33.477,0.152,0,0
Fri 16 Sep 2011 07:37:29 UTC,G7WIQ,932,00d:00h:15m:32s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.042,82874,0.260,43901,0.110,6370870,0.244,11215231,0.639,18609014,0.392,7149172,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,28,34,17,35,27,23,25,22,2655735,23,26,27,0.031,45.838,0.071,0,1,3452731,27,25,27,0.003,18.541,0.032,0,0,0,-26,25,26,0.000,0.000,0.032,0,0,3200185,25,29,31,0.008,14.678,0.032,0,0,2961246,31,30,32,0.171,46.095,0.032,0,0,13208657,43,30,37,0.252,33.477,0.152,0,0
Fri 16 Sep 2011 07:37:30 UTC,9H1FF,938,00d:00h:15m:38s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.111,114817,0.247,310756,0.111,6409335,0.243,11288746,0.664,18807471,0.460,7276889,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,28,34,17,35,27,23,25,22,2679500,22,26,27,0.016,14.678,0.032,0,1,3510822,27,25,27,0.082,46.095,0.045,0,0,0,-27,25,26,0.003,0.000,0.032,0,0,3215640,26,29,31,0.003,45.580,0.047,0,0,3011264,23,30,32,0.000,14.678,0.032,0,0,13310472,43,30,37,0.082,35.280,0.134,0,0
Fri 16 Sep 2011 07:37:34 UTC,SM5SRR,938,00d:00h:15m:38s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.111,114817,0.247,310756,0.111,6409335,0.243,11288746,0.664,18807471,0.460,7276889,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,28,34,17,35,27,23,25,22,2679500,22,26,27,0.016,14.678,0.032,0,1,3510822,27,25,27,0.082,46.095,0.045,0,0,0,-27,25,26,0.003,0.000,0.032,0,0,3215640,26,29,31,0.003,45.580,0.047,0,0,3011264,23,30,32,0.000,14.678,0.032,0,0,13310472,43,30,37,0.082,35.280,0.134,0,0
Fri 16 Sep 2011 07:37:35 UTC,9H1FF,944,00d:00h:15m:44s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.103,146419,0.288,568884,0.154,6447401,0.240,11361947,0.686,19003707,0.345,7407033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,28,35,17,36,27,23,25,22,2702300,24,26,27,0.000,46.353,0.032,0,1,3540535,27,25,27,0.002,39.142,0.032,0,0,0,-26,25,26,0.002,0.000,0.032,0,0,3263126,26,29,31,0.000,16.996,0.032,0,0,3026160,32,30,32,0.006,46.095,0.032,0,0,13457604,43,30,37,0.038,30.644,0.144,0,0
Fri 16 Sep 2011 07:37:35 UTC,DK3WN,938,00d:00h:15m:38s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.111,114817,0.247,310756,0.111,6409335,0.243,11288746,0.664,18807471,0.460,7276889,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,28,34,17,35,27,23,25,22,2679500,22,26,27,0.016,14.678,0.032,0,1,3510822,27,25,27,0.082,46.095,0.045,0,0,0,-27,25,26,0.003,0.000,0.032,0,0,3215640,26,29,31,0.003,45.580,0.047,0,0,3011264,23,30,32,0.000,14.678,0.032,0,0,13310472,43,30,37,0.082,35.280,0.134,0,0
Fri 16 Sep 2011 07:37:35 UTC,G4BBH,938,00d:00h:15m:38s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.111,114817,0.247,310756,0.111,6409335,0.243,11288746,0.664,18807471,0.460,7276889,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,28,34,17,35,27,23,25,22,2679500,22,26,27,0.016,14.678,0.032,0,1,3510822,27,25,27,0.082,46.095,0.045,0,0,0,-27,25,26,0.003,0.000,0.032,0,0,3215640,26,29,31,0.003,45.580,0.047,0,0,3011264,23,30,32,0.000,14.678,0.032,0,0,13310472,43,30,37,0.082,35.280,0.134,0,0
Fri 16 Sep 2011 07:37:40 UTC,SM5SRR,944,00d:00h:15m:44s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.103,146419,0.288,568884,0.154,6447401,0.240,11361947,0.686,19003707,0.345,7407033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,28,35,17,36,27,23,25,22,2702300,24,26,27,0.000,46.353,0.032,0,1,3540535,27,25,27,0.002,39.142,0.032,0,0,0,-26,25,26,0.002,0.000,0.032,0,0,3263126,26,29,31,0.000,16.996,0.032,0,0,3026160,32,30,32,0.006,46.095,0.032,0,0,13457604,43,30,37,0.038,30.644,0.144,0,0
Fri 16 Sep 2011 07:37:41 UTC,DK3WN,944,00d:00h:15m:44s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.103,146419,0.288,568884,0.154,6447401,0.240,11361947,0.686,19003707,0.345,7407033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,28,35,17,36,27,23,25,22,2702300,24,26,27,0.000,46.353,0.032,0,1,3540535,27,25,27,0.002,39.142,0.032,0,0,0,-26,25,26,0.002,0.000,0.032,0,0,3263126,26,29,31,0.000,16.996,0.032,0,0,3026160,32,30,32,0.006,46.095,0.032,0,0,13457604,43,30,37,0.038,30.644,0.144,0,0
Fri 16 Sep 2011 07:37:41 UTC,G4BBH,944,00d:00h:15m:44s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.103,146419,0.288,568884,0.154,6447401,0.240,11361947,0.686,19003707,0.345,7407033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,28,35,17,36,27,23,25,22,2702300,24,26,27,0.000,46.353,0.032,0,1,3540535,27,25,27,0.002,39.142,0.032,0,0,0,-26,25,26,0.002,0.000,0.032,0,0,3263126,26,29,31,0.000,16.996,0.032,0,0,3026160,32,30,32,0.006,46.095,0.032,0,0,13457604,43,30,37,0.038,30.644,0.144,0,0
Fri 16 Sep 2011 07:37:50 UTC,9H1FF,958,00d:00h:15m:58s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,170777,0.000,609229,0.151,6574306,0.243,11532766,0.429,19327242,0.330,7708447,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,35,17,36,27,23,25,22,2753129,22,26,27,0.049,14.421,0.032,0,1,3628016,27,25,27,0.000,16.481,0.032,0,0,0,-26,25,26,0.003,0.000,0.032,0,0,3325202,26,30,32,0.001,15.708,0.032,0,0,3100167,26,30,32,0.039,45.838,0.051,0,0,13721596,43,30,37,0.183,23.692,0.156,0,0
Fri 16 Sep 2011 07:37:54 UTC,SM5SRR,958,00d:00h:15m:58s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,170777,0.000,609229,0.151,6574306,0.243,11532766,0.429,19327242,0.330,7708447,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,35,17,36,27,23,25,22,2753129,22,26,27,0.049,14.421,0.032,0,1,3628016,27,25,27,0.000,16.481,0.032,0,0,0,-26,25,26,0.003,0.000,0.032,0,0,3325202,26,30,32,0.001,15.708,0.032,0,0,3100167,26,30,32,0.039,45.838,0.051,0,0,13721596,43,30,37,0.183,23.692,0.156,0,0
Fri 16 Sep 2011 07:37:55 UTC,DK3WN,958,00d:00h:15m:58s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,170777,0.000,609229,0.151,6574306,0.243,11532766,0.429,19327242,0.330,7708447,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,35,17,36,27,23,25,22,2753129,22,26,27,0.049,14.421,0.032,0,1,3628016,27,25,27,0.000,16.481,0.032,0,0,0,-26,25,26,0.003,0.000,0.032,0,0,3325202,26,30,32,0.001,15.708,0.032,0,0,3100167,26,30,32,0.039,45.838,0.051,0,0,13721596,43,30,37,0.183,23.692,0.156,0,0
Fri 16 Sep 2011 07:37:55 UTC,G4BBH,958,00d:00h:15m:58s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,170777,0.000,609229,0.151,6574306,0.243,11532766,0.429,19327242,0.330,7708447,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,35,17,36,27,23,25,22,2753129,22,26,27,0.049,14.421,0.032,0,1,3628016,27,25,27,0.000,16.481,0.032,0,0,0,-26,25,26,0.003,0.000,0.032,0,0,3325202,26,30,32,0.001,15.708,0.032,0,0,3100167,26,30,32,0.039,45.838,0.051,0,0,13721596,43,30,37,0.183,23.692,0.156,0,0
Fri 16 Sep 2011 07:38:08 UTC,SM5SRR,972,00d:00h:16m:12s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,170777,0.000,609229,0.152,6685834,0.243,11715933,0.423,19646735,0.397,8030059,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,35,17,37,27,23,25,22,2797036,22,26,27,0.000,14.421,0.032,0,1,3713619,28,25,27,0.015,45.838,0.075,0,0,0,-26,26,26,0.002,0.000,0.032,0,0,3376671,26,30,32,0.002,15.708,0.032,0,0,3160454,24,30,32,0.000,15.451,0.032,0,0,13999723,43,31,37,0.192,35.280,0.134,0,0
Fri 16 Sep 2011 07:38:09 UTC,DK3WN,972,00d:00h:16m:12s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,170777,0.000,609229,0.152,6685834,0.243,11715933,0.423,19646735,0.397,8030059,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,35,17,37,27,23,25,22,2797036,22,26,27,0.000,14.421,0.032,0,1,3713619,28,25,27,0.015,45.838,0.075,0,0,0,-26,26,26,0.002,0.000,0.032,0,0,3376671,26,30,32,0.002,15.708,0.032,0,0,3160454,24,30,32,0.000,15.451,0.032,0,0,13999723,43,31,37,0.192,35.280,0.134,0,0
Fri 16 Sep 2011 07:38:18 UTC,9H1FF,987,00d:00h:16m:27s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,170777,0.000,609229,0.172,6803528,0.243,11886552,0.420,19943281,0.332,8332113,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,35,17,37,27,23,25,22,2841164,23,26,27,0.020,14.678,0.032,0,1,3791835,28,26,27,0.007,46.095,0.057,0,0,0,-26,26,26,0.002,0.000,0.032,0,0,3433561,27,30,31,0.008,46.353,0.032,0,0,3219589,24,30,33,0.007,20.601,0.032,0,0,14276084,44,31,37,0.409,35.537,0.148,0,0
Fri 16 Sep 2011 07:38:24 UTC,DG0JJ,987,00d:00h:16m:27s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,170777,0.000,609229,0.172,6803528,0.243,11886552,0.420,19943281,0.332,8332113,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,35,17,37,27,23,25,22,2841164,23,26,27,0.020,14.678,0.032,0,1,3791835,28,26,27,0.007,46.095,0.057,0,0,0,-26,26,26,0.002,0.000,0.032,0,0,3433561,27,30,31,0.008,46.353,0.032,0,0,3219589,24,30,33,0.007,20.601,0.032,0,0,14276084,44,31,37,0.409,35.537,0.148,0,0
Fri 16 Sep 2011 07:38:33 UTC,9H1FF,1001,00d:00h:16m:41s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,170777,0.000,609230,0.153,6896574,0.250,12057550,0.394,20222112,0.442,8629299,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,35,17,38,27,23,25,22,2883866,23,26,27,0.002,14.678,0.032,0,1,3863653,28,26,28,0.003,44.808,0.032,0,0,0,-26,26,26,0.002,0.000,0.032,0,0,3494409,27,30,31,0.008,46.353,0.032,0,0,3268977,24,30,33,0.001,16.224,0.032,0,0,14541889,44,31,37,0.013,40.945,0.130,0,0
Fri 16 Sep 2011 07:38:38 UTC,DG0JJ,1001,00d:00h:16m:41s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,170777,0.000,609230,0.153,6896574,0.250,12057550,0.394,20222112,0.442,8629299,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,35,17,38,27,23,25,22,2883866,23,26,27,0.002,14.678,0.032,0,1,3863653,28,26,28,0.003,44.808,0.032,0,0,0,-26,26,26,0.002,0.000,0.032,0,0,3494409,27,30,31,0.008,46.353,0.032,0,0,3268977,24,30,33,0.001,16.224,0.032,0,0,14541889,44,31,37,0.013,40.945,0.130,0,0
Fri 16 Sep 2011 07:38:38 UTC,DK3WN,1001,00d:00h:16m:41s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,170777,0.000,609230,0.153,6896574,0.250,12057550,0.394,20222112,0.442,8629299,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,35,17,38,27,23,25,22,2883866,23,26,27,0.002,14.678,0.032,0,1,3863653,28,26,28,0.003,44.808,0.032,0,0,0,-26,26,26,0.002,0.000,0.032,0,0,3494409,27,30,31,0.008,46.353,0.032,0,0,3268977,24,30,33,0.001,16.224,0.032,0,0,14541889,44,31,37,0.013,40.945,0.130,0,0
Fri 16 Sep 2011 07:38:39 UTC,G7WIQ,1001,00d:00h:16m:41s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,170777,0.000,609230,0.153,6896574,0.250,12057550,0.394,20222112,0.442,8629299,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,35,17,38,27,23,25,22,2883866,23,26,27,0.002,14.678,0.032,0,1,3863653,28,26,28,0.003,44.808,0.032,0,0,0,-26,26,26,0.002,0.000,0.032,0,0,3494409,27,30,31,0.008,46.353,0.032,0,0,3268977,24,30,33,0.001,16.224,0.032,0,0,14541889,44,31,37,0.013,40.945,0.130,0,0
Fri 16 Sep 2011 07:38:40 UTC,9H1FF,1008,00d:00h:16m:48s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,170777,0.000,609230,0.109,6940269,0.241,12143016,0.393,20359501,0.533,8778849,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,35,17,38,27,23,25,22,2914231,23,26,27,0.000,14.678,0.032,0,1,3890695,28,26,28,0.003,17.769,0.032,0,0,0,-26,26,26,0.002,0.000,0.032,0,0,3521995,27,30,32,0.002,15.193,0.032,0,0,3301333,26,30,32,0.004,45.323,0.043,0,0,14666030,44,31,38,0.093,27.812,0.136,0,0
Fri 16 Sep 2011 07:38:44 UTC,SM5SRR,1008,00d:00h:16m:48s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,170777,0.000,609230,0.109,6940269,0.241,12143016,0.393,20359501,0.533,8778849,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,35,17,38,27,23,25,22,2914231,23,26,27,0.000,14.678,0.032,0,1,3890695,28,26,28,0.003,17.769,0.032,0,0,0,-26,26,26,0.002,0.000,0.032,0,0,3521995,27,30,32,0.002,15.193,0.032,0,0,3301333,26,30,32,0.004,45.323,0.043,0,0,14666030,44,31,38,0.093,27.812,0.136,0,0
Fri 16 Sep 2011 07:38:45 UTC,DG0JJ,1008,00d:00h:16m:48s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,170777,0.000,609230,0.109,6940269,0.241,12143016,0.393,20359501,0.533,8778849,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,35,17,38,27,23,25,22,2914231,23,26,27,0.000,14.678,0.032,0,1,3890695,28,26,28,0.003,17.769,0.032,0,0,0,-26,26,26,0.002,0.000,0.032,0,0,3521995,27,30,32,0.002,15.193,0.032,0,0,3301333,26,30,32,0.004,45.323,0.043,0,0,14666030,44,31,38,0.093,27.812,0.136,0,0
Fri 16 Sep 2011 07:38:45 UTC,DK3WN,1008,00d:00h:16m:48s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,170777,0.000,609230,0.109,6940269,0.241,12143016,0.393,20359501,0.533,8778849,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,35,17,38,27,23,25,22,2914231,23,26,27,0.000,14.678,0.032,0,1,3890695,28,26,28,0.003,17.769,0.032,0,0,0,-26,26,26,0.002,0.000,0.032,0,0,3521995,27,30,32,0.002,15.193,0.032,0,0,3301333,26,30,32,0.004,45.323,0.043,0,0,14666030,44,31,38,0.093,27.812,0.136,0,0
