Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 13 Oct 2011 02:38:21 UTC,ZL2BX,2251,00d:00h:37m:31s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.095,2170547,0.249,18206981,0.154,20864069,0.249,27921075,0.672,57144438,0.544,36290761,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,30,63,58,70,30,35,32,45,19173358,23,59,63,0.002,14.421,0.032,0,0,13105455,16,59,63,0.034,36.567,0.089,0,1,15873624,88,59,63,0.026,39.658,0.032,0,0,11003948,13,56,58,0.000,14.421,0.032,0,0,12974919,22,55,58,0.088,34.507,0.069,0,0,3119995,11,56,61,0.107,33.477,0.063,0,0
Thu 13 Oct 2011 02:38:49 UTC,ZL2BX,2279,00d:00h:37m:59s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.085,2299162,0.235,19354196,0.139,21107700,0.239,28285258,0.658,58160671,0.391,36930838,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,30,63,59,71,30,35,32,45,19413175,24,59,63,0.249,43.778,0.105,0,0,13349853,16,59,63,0.001,15.708,0.032,0,1,16045100,90,60,62,0.001,40.430,0.032,0,0,11175728,13,56,59,0.002,30.129,0.032,0,0,13134474,22,56,58,0.094,44.035,0.043,0,0,3351993,11,56,61,0.051,33.477,0.065,0,0
Thu 13 Oct 2011 02:38:56 UTC,ZL2BX,2286,00d:00h:38m:06s,HIGH PWR,34.746,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.095,2331181,0.274,19639498,0.178,21167814,0.250,28360399,0.689,58406061,0.348,37082907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,30,63,59,71,30,35,32,45,19483733,23,60,63,0.003,14.678,0.032,0,0,13381109,16,59,62,0.160,39.400,0.103,0,1,16088620,90,59,63,0.158,39.658,0.059,0,0,11188944,13,56,59,0.000,14.936,0.032,0,0,13223987,22,56,58,0.005,19.571,0.032,0,0,3396796,11,56,61,0.076,29.099,0.049,0,0
Thu 13 Oct 2011 02:39:10 UTC,ZL2BX,2301,00d:00h:38m:21s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2395182,0.278,20276463,0.145,21298447,0.244,28548972,0.672,58896759,0.472,37388084,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,30,63,59,71,30,35,32,46,19636410,23,60,63,0.000,17.254,0.034,0,0,13474588,16,60,63,0.003,15.708,0.032,0,1,16185561,89,59,63,0.145,40.173,0.032,1,0,11274814,13,56,59,0.003,15.451,0.032,0,0,13331738,22,56,58,0.316,37.082,0.111,0,0,3482060,12,56,61,0.000,27.297,0.053,0,0
Thu 13 Oct 2011 04:03:52 UTC,VK5HI-1,1863,00d:00h:31m:03s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.099,339687,0.220,1983519,0.159,15986117,0.245,17017348,0.747,35768550,0.573,25595252,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,28,58,56,67,28,34,30,43,14200168,28,57,61,0.197,34.250,0.083,0,1,9405929,20,56,60,0.263,44.550,0.087,0,0,10811836,88,56,59,0.003,40.430,0.032,0,0,8320664,16,54,57,0.043,14.678,0.032,0,0,9815373,27,53,56,0.081,25.237,0.049,0,0,607518,-1,53,56,0.106,24.207,0.038,0,0
Thu 13 Oct 2011 04:03:53 UTC,VK5HI,1863,00d:00h:31m:03s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.099,339687,0.220,1983519,0.159,15986117,0.245,17017348,0.747,35768550,0.573,25595252,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,28,58,56,67,28,34,30,43,14200168,28,57,61,0.197,34.250,0.083,0,1,9405929,20,56,60,0.263,44.550,0.087,0,0,10811836,88,56,59,0.003,40.430,0.032,0,0,8320664,16,54,57,0.043,14.678,0.032,0,0,9815373,27,53,56,0.081,25.237,0.049,0,0,607518,-1,53,56,0.106,24.207,0.038,0,0
Thu 13 Oct 2011 04:03:58 UTC,VK5HI-1,1870,00d:00h:31m:10s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.095,369252,0.245,2283903,0.171,16047216,0.247,17104925,0.683,36018506,0.521,25748971,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,28,58,56,67,28,34,31,43,14243912,28,57,61,0.151,39.142,0.148,0,1,9487607,20,56,60,0.010,44.293,0.034,0,0,10847017,88,56,59,0.004,40.430,0.032,0,0,8389344,16,54,57,0.000,36.052,0.032,0,0,9862066,27,53,56,0.004,15.451,0.032,0,0,626587,-1,53,56,0.002,16.481,0.032,0,0
Thu 13 Oct 2011 04:04:12 UTC,VK5HI-1,1884,00d:00h:31m:24s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.102,442714,0.267,2884495,0.198,16169864,0.249,17279880,0.673,36518243,0.426,26056666,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,28,58,56,67,28,34,31,43,14425959,28,57,62,0.108,14.421,0.032,0,1,9611748,20,56,60,0.016,15.966,0.032,0,0,10915369,88,56,59,0.003,40.430,0.032,0,0,8488570,17,54,57,0.028,42.490,0.134,0,0,9979728,27,53,56,0.003,39.915,0.034,0,0,663140,0,53,56,0.002,15.193,0.032,0,0
Thu 13 Oct 2011 04:04:27 UTC,VK5HI,1898,00d:00h:31m:38s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.100,510122,0.221,3473832,0.195,16291593,0.252,17455072,0.691,37079682,0.364,26386485,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,28,59,57,68,28,34,31,43,14620807,28,57,62,0.152,27.554,0.053,0,1,9710179,20,57,60,0.089,37.082,0.140,0,0,10994501,88,57,59,0.108,40.173,0.032,0,0,8564193,17,54,58,0.000,14.421,0.032,0,0,10089009,27,54,56,0.007,35.022,0.061,0,0,693443,0,53,55,0.000,15.708,0.032,0,0
Thu 13 Oct 2011 04:04:27 UTC,VK5HI-1,1898,00d:00h:31m:38s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.100,510122,0.221,3473832,0.195,16291593,0.252,17455072,0.691,37079682,0.364,26386485,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,28,59,57,68,28,34,31,43,14620807,28,57,62,0.152,27.554,0.053,0,1,9710179,20,57,60,0.089,37.082,0.140,0,0,10994501,88,57,59,0.108,40.173,0.032,0,0,8564193,17,54,58,0.000,14.421,0.032,0,0,10089009,27,54,56,0.007,35.022,0.061,0,0,693443,0,53,55,0.000,15.708,0.032,0,0
Thu 13 Oct 2011 05:18:01 UTC,ZS6BMN,796,00d:00h:13m:16s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82693,0.000,33,0.227,7401080,0.248,9764143,0.485,18134468,0.159,4535843,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,50,44,39,27,31,26,35,3462981,12,47,50,0.002,0.000,0.032,0,1,272563,-1,47,49,0.007,32.705,0.061,0,0,8991291,86,47,51,0.017,38.370,0.168,0,0,498853,-8,43,44,0.000,0.000,0.032,0,0,2320998,30,43,44,0.002,0.000,0.032,0,0,0,-15,42,42,0.002,0.000,0.032,0,0
Thu 13 Oct 2011 05:18:23 UTC,ZS6BMN,820,00d:00h:13m:40s,HIGH PWR,35.540,-0.008,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82693,0.000,33,0.200,7660502,0.246,10062805,0.468,18712664,0.479,5044181,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,51,45,44,27,31,26,35,3589126,7,47,49,0.050,38.370,0.126,0,1,306295,6,47,50,0.000,0.000,0.032,0,0,9461683,87,47,52,0.147,39.400,0.091,0,0,558000,-7,43,44,0.000,14.678,0.032,1,0,2406090,7,42,44,0.003,0.000,0.032,0,0,0,-14,42,42,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 05:18:30 UTC,ZS6BMN,826,00d:00h:13m:46s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82693,0.000,33,0.203,7722769,0.243,10137708,0.468,18856994,0.471,5174958,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,51,45,45,27,31,26,35,3687528,7,47,50,0.001,14.678,0.032,0,1,306295,-1,47,50,0.003,0.000,0.032,0,0,9518014,86,48,52,0.021,39.658,0.085,0,0,558912,-4,43,44,0.000,0.000,0.032,0,0,2472240,7,42,44,0.283,38.627,0.099,0,0,0,-14,42,43,0.001,0.000,0.032,0,0
Thu 13 Oct 2011 05:18:54 UTC,ZS6BMN,851,00d:00h:14m:11s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82693,0.000,34,0.157,7938580,0.247,10436433,0.450,19400237,0.474,5702917,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,51,45,49,27,31,26,35,3804363,8,47,50,0.001,0.000,0.032,0,1,367109,-1,47,50,0.005,14.678,0.032,0,0,9943481,88,48,52,0.011,38.627,0.168,0,0,599731,-7,43,44,0.027,33.477,0.061,0,0,2579843,11,43,44,0.000,0.000,0.032,0,0,0,-14,43,43,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 05:19:00 UTC,ZS6BMN,857,00d:00h:14m:17s,HIGH PWR,35.540,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82693,0.000,34,0.152,7991178,0.246,10511344,0.443,19534863,0.375,5832727,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,52,45,50,27,31,26,36,3870290,8,47,50,0.065,39.400,0.152,0,1,368021,2,48,50,0.001,0.000,0.032,0,0,10037077,87,48,53,0.213,39.915,0.042,0,0,628361,51,43,45,0.004,0.000,0.032,0,0,2583313,8,43,44,0.008,27.812,0.045,0,0,0,-14,43,43,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 05:19:30 UTC,ZS6BMN,887,00d:00h:14m:47s,HIGH PWR,35.460,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82693,0.000,34,0.157,8252357,0.248,10884997,0.439,20205731,0.402,6485601,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,52,45,53,27,31,26,35,4050096,9,48,50,0.038,0.000,0.032,0,1,438609,0,48,50,0.000,14.678,0.032,2,0,10474076,88,48,53,0.192,39.142,0.125,0,0,697982,-6,43,45,0.090,34.507,0.063,0,0,2764814,9,43,44,0.003,0.000,0.032,0,0,0,-13,43,43,0.002,0.000,0.032,0,0
Thu 13 Oct 2011 05:19:35 UTC,ZS6BMN,893,00d:00h:14m:53s,HIGH PWR,35.540,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82693,0.000,34,0.179,8304131,0.247,10959583,0.417,20339445,0.400,6618153,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,52,45,53,27,31,26,35,4149938,9,48,50,0.085,39.658,0.123,0,1,438609,1,48,51,0.003,0.000,0.032,0,0,10536021,87,48,53,0.001,40.430,0.032,0,0,707708,6,44,45,0.000,0.000,0.032,0,0,2785357,8,43,44,0.038,43.520,0.099,0,0,0,-13,43,43,0.001,0.000,0.032,0,0
Thu 13 Oct 2011 05:19:42 UTC,ZS6BMN,899,00d:00h:14m:59s,HIGH PWR,35.540,-0.004,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82693,0.000,34,0.216,8356395,0.245,11034537,0.449,20473513,0.450,6749851,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,52,45,53,27,31,26,36,4174218,15,48,51,0.002,0.000,0.032,0,1,455216,0,48,51,0.054,37.082,0.065,0,0,10591888,88,48,53,0.104,38.885,0.132,0,0,707708,-6,43,45,0.001,0.000,0.032,0,0,2862612,8,43,44,0.001,14.421,0.032,0,0,0,-13,43,43,0.002,0.000,0.032,0,0
Thu 13 Oct 2011 05:19:48 UTC,ZS6BMN,905,00d:00h:15m:05s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82693,0.000,34,0.157,8409853,0.246,11109150,0.442,20608371,0.502,6879054,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,52,46,54,27,31,26,35,4180067,9,48,50,0.015,29.614,0.043,0,1,482469,0,48,51,0.002,14.678,0.032,3,0,10718584,88,48,53,0.033,39.658,0.093,0,0,745820,-6,43,45,0.003,29.614,0.053,0,0,2863508,9,43,44,0.003,0.000,0.032,0,0,0,-13,43,43,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 05:19:54 UTC,ZS6BMN,911,00d:00h:15m:11s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82693,0.000,34,0.158,8462611,0.239,11183887,0.441,20742580,0.352,7010478,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,52,46,54,27,31,26,36,4295901,9,48,50,0.015,38.885,0.105,0,1,482469,1,48,51,0.001,0.000,0.032,0,0,10764216,85,48,53,0.106,40.173,0.032,0,0,750156,1,44,45,0.002,0.000,0.032,0,0,2892805,8,43,44,0.289,42.748,0.103,0,0,0,-13,43,43,0.001,0.000,0.032,0,0
Thu 13 Oct 2011 05:20:02 UTC,ZS6BMN,917,00d:00h:15m:17s,HIGH PWR,35.540,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82693,0.000,34,0.161,8515288,0.246,11258446,0.439,20877606,0.477,7141309,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,52,46,54,27,31,26,36,4308728,12,48,51,0.001,0.000,0.032,0,1,509633,0,48,51,0.021,37.597,0.071,0,0,10827092,88,48,53,0.123,38.885,0.138,0,0,753804,-5,44,45,0.033,14.421,0.032,0,0,2955890,8,43,44,0.000,14.936,0.032,1,0,0,-13,43,43,0.004,0.000,0.032,0,0
Thu 13 Oct 2011 05:20:24 UTC,ZS6BMN,941,00d:00h:15m:41s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.091,115095,0.270,430211,0.205,8767059,0.246,11557708,0.743,21593043,0.449,7664387,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,52,46,56,27,31,26,36,4470769,10,48,51,0.001,37.855,0.111,0,1,584385,12,48,52,0.003,0.000,0.032,0,0,11301752,88,49,53,0.214,39.400,0.101,0,0,852949,-5,44,46,0.027,14.421,0.032,0,0,3064955,9,43,45,0.027,16.224,0.034,0,0,0,-13,43,43,0.001,0.000,0.032,0,0
Thu 13 Oct 2011 05:20:38 UTC,ZS6BMN,955,00d:00h:15m:55s,HIGH PWR,35.421,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135148,0.000,600282,0.200,8912469,0.246,11732278,0.473,22003841,0.464,7990680,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,53,46,56,27,31,26,36,4595693,10,48,51,0.194,22.661,0.032,0,1,641754,1,48,52,0.005,14.421,0.032,1,0,11507199,88,49,53,0.132,39.400,0.111,0,0,887652,-5,44,45,0.185,35.795,0.079,0,0,3172295,9,44,45,0.000,14.678,0.032,0,0,0,-12,43,43,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 05:20:53 UTC,ZS6BMN,969,00d:00h:16m:09s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135148,0.000,600282,0.203,9067859,0.247,11918893,0.470,22341014,0.451,8298996,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,53,46,57,26,31,26,36,4744136,10,48,52,0.010,14.678,0.032,0,1,704421,1,48,52,0.015,35.537,0.071,0,0,11635484,88,49,53,0.132,39.142,0.123,0,0,919161,-4,44,46,0.012,25.752,0.045,0,0,3279891,9,44,45,0.000,14.678,0.032,0,0,0,-12,43,44,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 05:21:07 UTC,ZS6BMN,984,00d:00h:16m:24s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135148,0.000,600282,0.150,9196079,0.251,12093304,0.427,22660477,0.487,8602146,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,53,46,57,26,31,26,36,4895912,10,49,52,0.000,14.678,0.032,0,1,740098,2,48,52,0.025,32.190,0.047,0,0,11761784,87,49,53,0.006,39.915,0.063,0,0,973236,-4,44,46,0.002,19.829,0.043,0,0,3387041,10,44,45,0.001,35.022,0.051,0,0,0,-12,43,44,0.006,0.000,0.032,0,0
Thu 13 Oct 2011 05:21:28 UTC,ZS6BMN,1005,00d:00h:16m:45s,HIGH PWR,35.540,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135148,0.000,600282,0.158,9380014,0.241,12354802,0.439,23132216,0.441,9059072,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,54,47,58,26,31,26,36,5063980,11,49,52,0.001,16.224,0.036,0,1,860126,2,49,52,0.043,34.507,0.067,0,0,11998754,89,49,53,0.093,39.142,0.103,0,0,1053372,-4,44,46,0.205,32.190,0.059,0,0,3501320,10,44,45,0.000,14.421,0.032,0,0,0,-12,44,44,0.025,0.000,0.032,0,0
Thu 13 Oct 2011 05:21:42 UTC,ZS6BMN,1019,00d:00h:16m:59s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135148,0.000,600282,0.162,9501210,0.250,12529276,0.433,23467538,0.477,9386999,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,54,47,58,27,31,26,36,5215844,11,49,52,0.002,14.678,0.032,0,1,917240,2,49,52,0.097,37.340,0.077,0,0,12094224,87,49,53,0.012,39.915,0.065,0,0,1110090,-3,44,46,0.015,27.039,0.043,0,0,3607093,10,44,46,0.000,14.678,0.032,0,0,0,-11,44,44,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 05:21:56 UTC,ZS6BMN,1034,00d:00h:17m:14s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135148,0.000,600282,0.171,9632327,0.248,12716511,0.436,23781771,0.406,9696531,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,54,47,58,27,32,26,36,5373388,11,49,52,0.004,14.678,0.032,0,1,984571,2,49,52,0.063,39.142,0.057,0,0,12218345,86,49,53,0.008,40.173,0.032,0,0,1170391,-2,45,47,0.082,19.314,0.036,0,0,3698167,10,44,46,0.038,42.490,0.107,0,0,0,-11,44,44,0.059,0.000,0.032,0,0
Thu 13 Oct 2011 05:22:12 UTC,ZS6BMN,1048,00d:00h:17m:28s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135148,0.000,600282,0.170,9754345,0.246,12890962,0.424,24095901,0.342,10002103,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,54,47,59,26,31,26,36,5500084,12,49,52,0.085,43.263,0.123,0,1,1053292,3,49,53,0.001,43.520,0.032,0,0,12339418,88,49,53,0.002,40.430,0.032,0,0,1243454,2,45,48,0.000,0.000,0.032,0,0,3764748,11,44,46,0.009,45.065,0.032,0,0,0,-11,44,44,0.063,0.000,0.032,0,0
Thu 13 Oct 2011 05:38:30 UTC,VK5HI,2026,00d:00h:33m:46s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,940540,0.000,7403300,0.163,18162308,0.250,22053609,0.450,44914910,0.491,28055934,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,28,59,57,67,28,35,30,43,14379232,28,57,61,0.114,44.035,0.099,0,1,7543363,20,57,60,0.071,40.945,0.032,0,0,17704599,88,57,59,0.001,40.430,0.034,0,0,7198567,17,53,57,0.124,43.005,0.032,0,0,9921585,27,53,55,0.076,14.678,0.032,0,0,1167169,3,53,53,0.002,14.421,0.032,0,0
Thu 13 Oct 2011 05:38:30 UTC,VK5HI-1,2026,00d:00h:33m:46s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,940540,0.000,7403300,0.163,18162308,0.250,22053609,0.450,44914910,0.491,28055934,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,28,59,57,67,28,35,30,43,14379232,28,57,61,0.114,44.035,0.099,0,1,7543363,20,57,60,0.071,40.945,0.032,0,0,17704599,88,57,59,0.001,40.430,0.034,0,0,7198567,17,53,57,0.124,43.005,0.032,0,0,9921585,27,53,55,0.076,14.678,0.032,0,0,1167169,3,53,53,0.002,14.421,0.032,0,0
Thu 13 Oct 2011 05:40:09 UTC,VK5HI,2126,00d:00h:35m:26s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,954405,0.000,7403300,0.202,19128139,0.244,23291443,0.478,47234261,0.357,30221656,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,29,60,58,69,29,35,31,44,15462552,29,58,62,0.066,24.464,0.047,0,1,8228844,21,57,61,0.037,43.778,0.034,0,0,18210496,88,57,60,0.008,40.173,0.032,0,0,7862365,18,54,58,0.138,44.293,0.101,0,0,10585185,28,54,56,0.256,35.280,0.077,0,0,1345493,3,53,54,0.005,14.421,0.032,1,0
Thu 13 Oct 2011 05:40:09 UTC,VK5HI-1,2126,00d:00h:35m:26s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,954405,0.000,7403300,0.202,19128139,0.244,23291443,0.478,47234261,0.357,30221656,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,29,60,58,69,29,35,31,44,15462552,29,58,62,0.066,24.464,0.047,0,1,8228844,21,57,61,0.037,43.778,0.034,0,0,18210496,88,57,60,0.008,40.173,0.032,0,0,7862365,18,54,58,0.138,44.293,0.101,0,0,10585185,28,54,56,0.256,35.280,0.077,0,0,1345493,3,53,54,0.005,14.421,0.032,1,0
Thu 13 Oct 2011 05:40:23 UTC,VK5HI,2140,00d:00h:35m:40s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.000,954405,0.000,7403300,0.160,19253931,0.244,23466434,0.454,47552214,0.361,30551570,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,29,60,58,68,29,35,31,44,15623398,29,58,62,0.002,37.340,0.071,0,1,8288515,21,58,61,0.082,43.263,0.142,0,0,18289605,88,57,60,0.028,40.173,0.032,0,0,7944763,18,55,58,0.000,15.708,0.032,1,0,10675625,28,54,56,0.013,14.936,0.032,0,0,1372373,3,54,54,0.001,14.421,0.032,0,0
