Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 28 Nov 2011 04:28:55 UTC,9M2CQC,1404,00d:00h:23m:24s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,160423,0.000,504713,0.210,12720519,0.243,17062534,0.424,31593658,0.362,17427287,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,17,44,39,50,18,23,20,29,10795768,30,41,45,0.015,14.936,0.032,0,1,8625269,23,41,44,0.012,14.678,0.032,0,1,7630444,70,40,42,0.094,41.718,0.032,0,0,6682467,22,39,43,0.003,45.323,0.071,0,0,7328391,29,39,42,0.021,34.765,0.073,0,0,871059,-11,39,42,0.000,14.936,0.032,0,0
Mon 28 Nov 2011 04:29:08 UTC,9M2CQC,1418,00d:00h:23m:38s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,160423,0.000,504713,0.160,12848042,0.244,17247416,0.441,31901734,0.429,17733592,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,17,44,39,50,18,23,20,29,10983584,31,42,45,0.156,44.293,0.089,0,1,8695845,23,40,44,0.000,41.975,0.032,0,1,7705829,69,40,42,0.002,41.975,0.034,0,0,6763243,23,39,44,0.000,42.490,0.034,0,0,7401965,29,40,41,0.057,45.323,0.032,0,0,896413,-10,39,41,0.000,14.421,0.032,0,0
Mon 28 Nov 2011 04:29:23 UTC,9M2CQC,1433,00d:00h:23m:53s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,160423,0.000,504713,0.187,12965793,0.241,17419338,0.427,32208141,0.354,18034739,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,44,39,51,18,23,20,30,11099668,31,41,45,0.038,32.705,0.071,0,1,8797894,24,41,44,0.022,45.580,0.087,0,1,7779851,69,41,42,0.000,42.233,0.032,0,0,6853774,23,40,43,0.093,21.889,0.109,0,0,7500280,30,39,42,0.017,25.752,0.051,0,0,929002,-10,39,41,0.000,21.889,0.036,0,0
Mon 28 Nov 2011 04:29:37 UTC,9M2CQC,1447,00d:00h:24m:07s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,160423,0.000,504714,0.149,13085572,0.249,17591713,0.420,32516448,0.388,18355885,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,44,39,51,18,23,20,30,11206897,31,42,45,0.035,44.550,0.115,0,1,8877657,24,41,45,0.002,43.263,0.032,0,1,7860652,68,41,43,0.001,41.975,0.034,0,0,6966847,24,40,44,0.004,15.193,0.032,0,0,7594862,30,40,42,0.000,14.678,0.032,0,0,961984,-10,39,41,0.001,14.421,0.032,0,0
Mon 28 Nov 2011 04:35:32 UTC,VK5GU,1803,00d:00h:30m:03s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,202625,0.000,504714,0.211,16327929,0.249,21975617,0.471,40573289,0.327,26042883,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,41,55,20,25,23,33,14892213,35,45,49,0.005,14.678,0.032,0,1,12191485,30,44,48,0.001,14.678,0.032,0,1,9728331,54,44,46,0.007,41.975,0.032,0,0,9185686,31,42,45,0.053,35.280,0.067,0,0,9811092,34,42,43,0.038,44.550,0.091,0,0,1602774,-2,41,42,0.088,14.421,0.032,0,0
Mon 28 Nov 2011 04:36:23 UTC,VK5HI,1852,00d:00h:30m:52s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,295803,0.232,1267753,0.163,16797442,0.243,22592156,0.681,41979823,0.479,27127793,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,41,55,20,25,23,34,15368603,36,45,49,0.021,14.936,0.032,0,1,12553396,32,45,48,0.104,16.996,0.032,0,1,9995742,52,44,47,0.009,39.142,0.032,0,0,9523916,32,43,47,0.163,45.065,0.071,0,0,10159999,35,42,45,0.007,39.142,0.091,0,0,1764571,0,42,45,0.108,25.752,0.043,0,0
Mon 28 Nov 2011 04:36:23 UTC,VK5HI-1,1852,00d:00h:30m:52s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,295803,0.232,1267753,0.163,16797442,0.243,22592156,0.681,41979823,0.479,27127793,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,41,55,20,25,23,34,15368603,36,45,49,0.021,14.936,0.032,0,1,12553396,32,45,48,0.104,16.996,0.032,0,1,9995742,52,44,47,0.009,39.142,0.032,0,0,9523916,32,43,47,0.163,45.065,0.071,0,0,10159999,35,42,45,0.007,39.142,0.091,0,0,1764571,0,42,45,0.108,25.752,0.043,0,0
Mon 28 Nov 2011 04:36:36 UTC,VK5GU,1867,00d:00h:31m:07s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,362663,0.213,1819030,0.153,16923487,0.244,22765174,0.639,42444703,0.461,27432708,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,41,55,20,26,24,34,15592402,36,45,50,0.075,44.035,0.099,0,1,12620442,31,45,48,0.003,42.490,0.032,0,1,10071161,52,45,47,0.000,42.490,0.034,0,0,9615650,32,43,47,0.003,42.490,0.034,0,0,10233291,35,43,45,0.062,44.808,0.032,0,0,1829109,0,42,45,0.094,28.842,0.040,0,0
Mon 28 Nov 2011 04:36:36 UTC,VK5HI-1,1867,00d:00h:31m:07s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,362663,0.213,1819030,0.153,16923487,0.244,22765174,0.639,42444703,0.461,27432708,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,41,55,20,26,24,34,15592402,36,45,50,0.075,44.035,0.099,0,1,12620442,31,45,48,0.003,42.490,0.032,0,1,10071161,52,45,47,0.000,42.490,0.034,0,0,9615650,32,43,47,0.003,42.490,0.034,0,0,10233291,35,43,45,0.062,44.808,0.032,0,0,1829109,0,42,45,0.094,28.842,0.040,0,0
Mon 28 Nov 2011 04:36:51 UTC,VK5GU,1881,00d:00h:31m:21s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.080,423947,0.205,2321667,0.207,17042155,0.247,22937748,0.658,42908872,0.520,27738051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,41,55,20,26,24,34,15746419,36,46,50,0.030,35.795,0.097,0,1,12701294,32,45,48,0.026,45.323,0.051,0,1,10152970,51,45,47,0.134,43.520,0.032,0,0,9701642,32,44,47,0.055,14.678,0.032,0,0,10321501,35,43,45,0.006,27.812,0.051,0,0,1922200,1,43,46,0.274,31.417,0.055,0,0
Mon 28 Nov 2011 04:36:51 UTC,VK5HI,1881,00d:00h:31m:21s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.080,423947,0.205,2321667,0.207,17042155,0.247,22937748,0.658,42908872,0.520,27738051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,41,55,20,26,24,34,15746419,36,46,50,0.030,35.795,0.097,0,1,12701294,32,45,48,0.026,45.323,0.051,0,1,10152970,51,45,47,0.134,43.520,0.032,0,0,9701642,32,44,47,0.055,14.678,0.032,0,0,10321501,35,43,45,0.006,27.812,0.051,0,0,1922200,1,43,46,0.274,31.417,0.055,0,0
Mon 28 Nov 2011 04:36:51 UTC,VK5HI-1,1881,00d:00h:31m:21s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.080,423947,0.205,2321667,0.207,17042155,0.247,22937748,0.658,42908872,0.520,27738051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,41,55,20,26,24,34,15746419,36,46,50,0.030,35.795,0.097,0,1,12701294,32,45,48,0.026,45.323,0.051,0,1,10152970,51,45,47,0.134,43.520,0.032,0,0,9701642,32,44,47,0.055,14.678,0.032,0,0,10321501,35,43,45,0.006,27.812,0.051,0,0,1922200,1,43,46,0.274,31.417,0.055,0,0
Mon 28 Nov 2011 04:37:05 UTC,VK5HI-1,1895,00d:00h:31m:35s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.092,485561,0.231,2831767,0.167,17159794,0.242,23122634,0.660,43407956,0.362,28063777,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,41,56,20,26,24,34,15863414,37,45,50,0.003,44.293,0.136,0,1,12795092,32,45,49,0.081,43.263,0.032,0,1,10229569,51,45,47,0.002,42.748,0.034,0,0,9814088,32,44,48,0.002,14.678,0.032,0,0,10429159,36,44,46,0.002,14.936,0.032,0,0,2008628,1,43,47,0.000,26.009,0.047,0,0
Mon 28 Nov 2011 04:37:12 UTC,VK5GU,1902,00d:00h:31m:42s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,517119,0.224,3090568,0.163,17219747,0.239,23196546,0.662,43608969,0.424,28215539,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,42,56,20,26,24,34,16005686,37,46,50,0.001,43.778,0.107,0,1,12827613,32,45,49,0.012,39.915,0.032,0,1,10267322,50,45,47,0.002,42.490,0.034,0,0,9846952,33,44,48,0.000,42.748,0.032,0,0,10455207,36,44,46,0.128,45.065,0.032,0,0,2043290,1,43,47,0.053,28.584,0.043,0,0
Mon 28 Nov 2011 04:37:12 UTC,VK5HI,1902,00d:00h:31m:42s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,517119,0.224,3090568,0.163,17219747,0.239,23196546,0.662,43608969,0.424,28215539,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,42,56,20,26,24,34,16005686,37,46,50,0.001,43.778,0.107,0,1,12827613,32,45,49,0.012,39.915,0.032,0,1,10267322,50,45,47,0.002,42.490,0.034,0,0,9846952,33,44,48,0.000,42.748,0.032,0,0,10455207,36,44,46,0.128,45.065,0.032,0,0,2043290,1,43,47,0.053,28.584,0.043,0,0
Mon 28 Nov 2011 04:37:12 UTC,VK5HI-1,1902,00d:00h:31m:42s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,517119,0.224,3090568,0.163,17219747,0.239,23196546,0.662,43608969,0.424,28215539,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,42,56,20,26,24,34,16005686,37,46,50,0.001,43.778,0.107,0,1,12827613,32,45,49,0.012,39.915,0.032,0,1,10267322,50,45,47,0.002,42.490,0.034,0,0,9846952,33,44,48,0.000,42.748,0.032,0,0,10455207,36,44,46,0.128,45.065,0.032,0,0,2043290,1,43,47,0.053,28.584,0.043,0,0
Mon 28 Nov 2011 04:37:26 UTC,VK5GU,1916,00d:00h:31m:56s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.094,580186,0.225,3613086,0.169,17347617,0.243,23381708,0.684,44112513,0.509,28520214,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,48,42,56,20,26,24,34,16160367,37,46,50,0.024,32.962,0.069,0,1,12921155,33,45,49,0.005,45.323,0.032,0,1,10342493,50,45,47,0.004,43.778,0.032,0,0,9933775,33,44,48,0.085,25.752,0.061,0,0,10556215,36,44,46,0.002,40.945,0.034,0,0,2125729,2,44,47,0.011,27.554,0.053,0,0
Mon 28 Nov 2011 04:37:26 UTC,VK5HI,1916,00d:00h:31m:56s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.094,580186,0.225,3613086,0.169,17347617,0.243,23381708,0.684,44112513,0.509,28520214,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,48,42,56,20,26,24,34,16160367,37,46,50,0.024,32.962,0.069,0,1,12921155,33,45,49,0.005,45.323,0.032,0,1,10342493,50,45,47,0.004,43.778,0.032,0,0,9933775,33,44,48,0.085,25.752,0.061,0,0,10556215,36,44,46,0.002,40.945,0.034,0,0,2125729,2,44,47,0.011,27.554,0.053,0,0
Mon 28 Nov 2011 04:37:26 UTC,VK5HI-1,1916,00d:00h:31m:56s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.094,580186,0.225,3613086,0.169,17347617,0.243,23381708,0.684,44112513,0.509,28520214,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,48,42,56,20,26,24,34,16160367,37,46,50,0.024,32.962,0.069,0,1,12921155,33,45,49,0.005,45.323,0.032,0,1,10342493,50,45,47,0.004,43.778,0.032,0,0,9933775,33,44,48,0.085,25.752,0.061,0,0,10556215,36,44,46,0.002,40.945,0.034,0,0,2125729,2,44,47,0.011,27.554,0.053,0,0
Mon 28 Nov 2011 04:37:55 UTC,VK5HI,1945,00d:00h:32m:25s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,694314,0.220,4674419,0.206,17624686,0.246,23727553,0.713,45086984,0.490,29148894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,48,42,56,20,26,24,34,16525956,37,46,51,0.030,38.885,0.083,0,1,13074449,34,46,49,0.016,45.323,0.032,0,1,10499315,48,45,47,0.003,43.520,0.034,0,0,10164049,34,44,49,0.001,19.571,0.042,0,0,10763339,36,44,47,0.092,43.778,0.042,0,0,2247339,2,44,47,0.003,29.357,0.043,0,0
Mon 28 Nov 2011 04:37:55 UTC,VK5HI-1,1945,00d:00h:32m:25s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,694314,0.220,4674419,0.206,17624686,0.246,23727553,0.713,45086984,0.490,29148894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,48,42,56,20,26,24,34,16525956,37,46,51,0.030,38.885,0.083,0,1,13074449,34,46,49,0.016,45.323,0.032,0,1,10499315,48,45,47,0.003,43.520,0.034,0,0,10164049,34,44,49,0.001,19.571,0.042,0,0,10763339,36,44,47,0.092,43.778,0.042,0,0,2247339,2,44,47,0.003,29.357,0.043,0,0
Mon 28 Nov 2011 04:38:09 UTC,VK5HI,1959,00d:00h:32m:39s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,754738,0.185,5176897,0.202,17766379,0.252,23912601,0.677,45608735,0.465,29452019,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,48,42,56,21,26,24,35,16622711,37,46,51,0.049,16.481,0.126,0,1,13219360,34,46,50,0.076,41.975,0.032,0,1,10574282,48,46,48,0.000,42.233,0.032,0,0,10277109,34,45,49,0.001,44.808,0.049,0,0,10899453,37,44,47,0.006,40.173,0.032,0,0,2309969,3,44,48,0.041,19.829,0.038,0,0
Mon 28 Nov 2011 04:38:16 UTC,VK5HI-1,1966,00d:00h:32m:46s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.088,784922,0.241,5426218,0.195,17836881,0.247,23986550,0.702,45851437,0.363,29603946,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,48,42,56,21,26,24,35,16756877,38,46,50,0.003,44.035,0.140,0,1,13251775,34,46,50,0.200,43.005,0.032,0,1,10612928,48,46,48,0.003,42.490,0.034,0,0,10314607,34,45,49,0.012,40.173,0.034,0,0,10922411,37,44,47,0.004,14.936,0.032,0,0,2328270,3,44,48,0.098,24.979,0.036,1,0
Mon 28 Nov 2011 04:38:30 UTC,VK5GU,1980,00d:00h:33m:00s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.087,843949,0.235,5922295,0.159,17983527,0.246,24171553,0.669,46331422,0.450,29905261,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,48,42,57,21,26,24,35,16963753,38,46,51,0.022,37.082,0.107,0,1,13318229,34,46,50,0.220,45.323,0.032,0,1,10689263,47,46,48,0.007,43.520,0.032,0,0,10414089,35,45,50,0.003,14.678,0.032,0,0,11028270,37,45,47,0.019,42.748,0.032,0,0,2385118,3,44,48,0.109,30.129,0.047,0,0
Mon 28 Nov 2011 04:38:30 UTC,VK5HI,1980,00d:00h:33m:00s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.087,843949,0.235,5922295,0.159,17983527,0.246,24171553,0.669,46331422,0.450,29905261,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,48,42,57,21,26,24,35,16963753,38,46,51,0.022,37.082,0.107,0,1,13318229,34,46,50,0.220,45.323,0.032,0,1,10689263,47,46,48,0.007,43.520,0.032,0,0,10414089,35,45,50,0.003,14.678,0.032,0,0,11028270,37,45,47,0.019,42.748,0.032,0,0,2385118,3,44,48,0.109,30.129,0.047,0,0
Mon 28 Nov 2011 04:38:30 UTC,VK5HI-1,1980,00d:00h:33m:00s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.087,843949,0.235,5922295,0.159,17983527,0.246,24171553,0.669,46331422,0.450,29905261,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,48,42,57,21,26,24,35,16963753,38,46,51,0.022,37.082,0.107,0,1,13318229,34,46,50,0.220,45.323,0.032,0,1,10689263,47,46,48,0.007,43.520,0.032,0,0,10414089,35,45,50,0.003,14.678,0.032,0,0,11028270,37,45,47,0.019,42.748,0.032,0,0,2385118,3,44,48,0.109,30.129,0.047,0,0
Mon 28 Nov 2011 04:38:44 UTC,VK5HI,1995,00d:00h:33m:15s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.090,907614,0.200,6453466,0.159,18103135,0.242,24344582,0.629,46793279,0.334,30211364,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,42,56,21,26,25,35,17075970,38,47,51,0.030,40.945,0.125,0,1,13439909,34,46,50,0.000,42.748,0.032,0,1,10763816,47,46,48,0.006,43.263,0.032,0,0,10525888,35,45,50,0.000,44.808,0.032,0,0,11146333,37,45,48,0.008,39.142,0.032,0,0,2449935,4,45,48,0.003,22.146,0.040,0,0
Mon 28 Nov 2011 04:38:44 UTC,VK5HI-1,1995,00d:00h:33m:15s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.090,907614,0.200,6453466,0.159,18103135,0.242,24344582,0.629,46793279,0.334,30211364,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,42,56,21,26,25,35,17075970,38,47,51,0.030,40.945,0.125,0,1,13439909,34,46,50,0.000,42.748,0.032,0,1,10763816,47,46,48,0.006,43.263,0.032,0,0,10525888,35,45,50,0.000,44.808,0.032,0,0,11146333,37,45,48,0.008,39.142,0.032,0,0,2449935,4,45,48,0.003,22.146,0.040,0,0
Mon 28 Nov 2011 04:38:52 UTC,VK1AMG,2009,00d:00h:33m:29s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,966792,0.231,6948836,0.155,18218225,0.246,24517224,0.643,47254820,0.389,30534914,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,42,57,21,26,25,35,17328590,38,47,52,0.046,19.829,0.045,0,1,13508317,35,46,50,0.003,15.708,0.032,0,1,10845441,46,46,48,0.003,42.748,0.032,0,0,10618340,35,45,50,0.049,37.597,0.083,0,0,11213883,37,45,48,0.020,44.550,0.073,0,0,2513957,4,45,48,0.093,31.159,0.045,0,0
Mon 28 Nov 2011 04:38:59 UTC,VK5GU,2009,00d:00h:33m:29s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,966792,0.231,6948836,0.155,18218225,0.246,24517224,0.643,47254820,0.389,30534914,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,42,57,21,26,25,35,17328590,38,47,52,0.046,19.829,0.045,0,1,13508317,35,46,50,0.003,15.708,0.032,0,1,10845441,46,46,48,0.003,42.748,0.032,0,0,10618340,35,45,50,0.049,37.597,0.083,0,0,11213883,37,45,48,0.020,44.550,0.073,0,0,2513957,4,45,48,0.093,31.159,0.045,0,0
Mon 28 Nov 2011 04:38:59 UTC,VK5HI,2009,00d:00h:33m:29s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,966792,0.231,6948836,0.155,18218225,0.246,24517224,0.643,47254820,0.389,30534914,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,42,57,21,26,25,35,17328590,38,47,52,0.046,19.829,0.045,0,1,13508317,35,46,50,0.003,15.708,0.032,0,1,10845441,46,46,48,0.003,42.748,0.032,0,0,10618340,35,45,50,0.049,37.597,0.083,0,0,11213883,37,45,48,0.020,44.550,0.073,0,0,2513957,4,45,48,0.093,31.159,0.045,0,0
Mon 28 Nov 2011 04:38:59 UTC,VK5HI-1,2009,00d:00h:33m:29s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,966792,0.231,6948836,0.155,18218225,0.246,24517224,0.643,47254820,0.389,30534914,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,42,57,21,26,25,35,17328590,38,47,52,0.046,19.829,0.045,0,1,13508317,35,46,50,0.003,15.708,0.032,0,1,10845441,46,46,48,0.003,42.748,0.032,0,0,10618340,35,45,50,0.049,37.597,0.083,0,0,11213883,37,45,48,0.020,44.550,0.073,0,0,2513957,4,45,48,0.093,31.159,0.045,0,0
Mon 28 Nov 2011 04:39:13 UTC,VK1AMG,2030,00d:00h:33m:50s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1056278,0.232,7700212,0.157,18397219,0.242,24777397,0.648,47982070,0.364,30996814,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,49,42,57,21,26,25,35,17489054,38,47,51,0.162,42.490,0.107,0,1,13666693,35,46,51,0.063,42.748,0.032,0,1,10959089,45,46,48,0.001,43.263,0.034,0,0,10764757,35,45,50,0.003,44.808,0.032,0,0,11390317,38,45,49,0.003,22.404,0.034,0,0,2620187,5,45,49,0.062,23.949,0.042,0,0
Mon 28 Nov 2011 04:39:13 UTC,VK5GU,2023,00d:00h:33m:43s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1026573,0.231,7450065,0.208,18345881,0.242,24703290,0.607,47751290,0.430,30843865,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,49,42,57,21,26,25,35,17455586,38,47,52,0.065,14.421,0.032,0,1,13613630,35,46,50,0.014,44.293,0.047,0,1,10921675,46,46,48,0.000,43.778,0.032,0,0,10699660,36,45,49,0.067,44.550,0.065,0,0,11342634,38,45,48,0.006,34.765,0.093,0,0,2591769,4,45,49,0.070,26.524,0.045,0,0
