Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 03 Nov 2011 08:01:11 UTC,JA8TCH,3033,00d:00h:50m:33s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,5827966,0.214,48272040,0.191,27505526,0.250,37247260,0.662,83253449,0.484,52824999,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,55,38,60,33,30,35,39,29534242,39,48,51,0.003,0.000,0.032,0,0,26937285,36,48,51,0.001,15.708,0.032,0,0,11315641,31,47,50,0.000,23.692,0.032,0,0,18839572,37,46,48,0.255,43.520,0.217,0,0,18402379,39,46,48,0.004,15.708,0.032,1,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:01:26 UTC,JA8TCH,3047,00d:00h:50m:47s,HIGH PWR,35.619,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,5890525,0.208,48795550,0.207,27627170,0.244,37420908,0.703,83726290,0.434,53151275,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,55,38,60,33,30,35,39,29846950,39,48,52,0.002,14.678,0.032,0,0,26953584,36,48,50,0.035,43.263,0.180,0,0,11367852,31,48,50,0.000,39.915,0.032,0,0,18897297,37,47,49,0.005,0.000,0.032,5,0,18545119,39,46,47,0.094,44.550,0.036,0,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:01:32 UTC,JA8TCH,3054,00d:00h:50m:54s,HIGH PWR,35.580,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,5921789,0.218,49056849,0.195,27698918,0.242,37507640,0.708,83974725,0.413,53282749,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,55,38,60,33,30,35,39,29851510,39,48,52,0.003,14.678,0.032,9,0,27194863,36,48,51,0.332,43.520,0.196,0,0,11397116,31,47,50,0.007,30.387,0.032,0,0,18921048,37,47,49,0.057,45.065,0.053,0,0,18567455,39,46,48,0.004,15.193,0.032,0,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:01:33 UTC,JA8TCH,3054,00d:00h:50m:54s,HIGH PWR,35.580,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,5921789,0.218,49056849,0.195,27698918,0.242,37507640,0.708,83974725,0.413,53282749,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,55,38,60,33,30,35,39,29851510,39,48,52,0.003,14.678,0.032,9,0,27194863,36,48,51,0.332,43.520,0.196,0,0,11397116,31,47,50,0.007,30.387,0.032,0,0,18921048,37,47,49,0.057,45.065,0.053,0,0,18567455,39,46,48,0.004,15.193,0.032,0,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:01:47 UTC,JA8TCH,3068,00d:00h:51m:08s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,5984480,0.208,49580394,0.203,27841103,0.244,37681354,0.699,84505535,0.359,53609038,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,55,38,60,33,30,35,39,30171477,39,48,51,0.014,14.678,0.032,0,0,27241767,36,48,50,0.004,0.000,0.032,0,0,11440408,31,48,50,0.125,15.966,0.032,0,0,19069803,37,47,50,0.004,14.936,0.032,6,0,18659918,39,46,47,0.390,43.263,0.200,0,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:02:01 UTC,JA8TCH,3083,00d:00h:51m:23s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,6046837,0.225,50169553,0.200,27993872,0.241,37867674,0.699,85000812,0.476,53915790,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,55,38,61,33,30,35,39,30248599,39,48,51,0.145,41.718,0.190,0,0,27535391,35,48,51,0.000,14.678,0.032,2,0,11493992,31,48,50,0.002,41.203,0.034,0,0,19226349,37,47,49,0.008,44.550,0.032,0,0,18729054,39,46,48,0.002,15.966,0.032,13,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:02:02 UTC,JA8TCH,3083,00d:00h:51m:23s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,6046837,0.225,50169553,0.200,27993872,0.241,37867674,0.699,85000812,0.476,53915790,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,55,38,61,33,30,35,39,30248599,39,48,51,0.145,41.718,0.190,0,0,27535391,35,48,51,0.000,14.678,0.032,2,0,11493992,31,48,50,0.002,41.203,0.034,0,0,19226349,37,47,49,0.008,44.550,0.032,0,0,18729054,39,46,48,0.002,15.966,0.032,13,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:02:30 UTC,JA8TCH,3111,00d:00h:51m:51s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,6176991,0.213,51189032,0.172,28234606,0.244,38215426,0.663,85944284,0.516,54547511,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,38,61,33,30,35,39,30697720,38,48,51,0.055,43.263,0.245,0,0,27822398,35,48,51,0.003,14.936,0.032,14,0,11581130,30,48,50,0.001,15.193,0.032,0,0,19415655,36,47,50,0.003,14.421,0.032,1,0,18895131,39,47,47,0.006,44.293,0.032,0,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:02:36 UTC,JA8TCH,3118,00d:00h:51m:58s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6208440,0.213,51450079,0.159,28293713,0.244,38302154,0.669,86179151,0.494,54679561,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,38,61,33,30,35,39,30802788,38,48,52,0.003,15.193,0.032,2,0,27845883,35,48,50,0.235,41.975,0.196,0,0,11598682,30,48,49,0.005,39.658,0.032,0,0,19415655,36,47,50,0.003,14.421,0.032,15,0,19031007,38,46,48,0.000,44.035,0.038,0,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:02:37 UTC,JA8TCH,3118,00d:00h:51m:58s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6208440,0.213,51450079,0.159,28293713,0.244,38302154,0.669,86179151,0.494,54679561,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,38,61,33,30,35,39,30802788,38,48,52,0.003,15.193,0.032,2,0,27845883,35,48,50,0.235,41.975,0.196,0,0,11598682,30,48,49,0.005,39.658,0.032,0,0,19415655,36,47,50,0.003,14.421,0.032,15,0,19031007,38,46,48,0.000,44.035,0.038,0,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:02:51 UTC,JA8TCH,3132,00d:00h:52m:12s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6271310,0.212,51975472,0.168,28414297,0.244,38475999,0.662,86685535,0.392,55008592,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,39,61,33,30,35,39,30904265,38,48,51,0.333,43.778,0.202,0,0,28113517,35,48,51,0.003,15.193,0.032,10,0,11645313,30,48,50,0.002,14.678,0.032,0,0,19576302,36,47,50,0.002,14.678,0.032,0,0,19042900,38,46,48,0.002,0.000,0.032,0,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:02:51 UTC,JA8TCH,3132,00d:00h:52m:12s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6271310,0.212,51975472,0.168,28414297,0.244,38475999,0.662,86685535,0.392,55008592,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,39,61,33,30,35,39,30904265,38,48,51,0.333,43.778,0.202,0,0,28113517,35,48,51,0.003,15.193,0.032,10,0,11645313,30,48,50,0.002,14.678,0.032,0,0,19576302,36,47,50,0.002,14.678,0.032,0,0,19042900,38,46,48,0.002,0.000,0.032,0,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:03:06 UTC,JA8TCH,3147,00d:00h:52m:27s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,6333943,0.217,52534989,0.164,28541115,0.244,38662188,0.651,87156410,0.349,55313832,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,38,61,33,30,35,39,31116484,38,48,52,0.003,15.193,0.032,14,0,28318773,35,48,50,0.079,44.293,0.172,0,0,11687281,29,48,50,0.000,29.614,0.032,0,0,19586280,36,47,49,0.007,44.808,0.036,0,0,19208098,38,46,48,0.002,15.451,0.032,4,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:03:20 UTC,JA8TCH,3161,00d:00h:52m:41s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.091,6401323,0.224,53059381,0.161,28661409,0.243,38836085,0.676,87628416,0.514,55617946,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,39,61,33,30,35,39,31420375,38,48,51,0.065,29.099,0.221,0,0,28395248,35,48,51,0.002,14.678,0.032,19,0,11730174,29,48,49,0.000,26.782,0.032,0,0,19748191,36,47,50,0.004,14.936,0.032,9,0,19262094,38,46,47,0.396,43.005,0.221,0,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:03:28 UTC,JA0CAW,3175,00d:00h:52m:55s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.090,6464245,0.218,53584007,0.201,28781215,0.246,39009873,0.706,88136534,0.499,55944194,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,38,61,33,30,35,39,31426981,38,48,51,0.004,0.000,0.032,0,0,28681875,35,48,51,0.002,15.193,0.032,3,0,11782574,29,48,49,0.000,15.193,0.032,0,0,19896379,36,47,49,0.364,43.778,0.170,0,0,19370406,38,46,48,0.004,15.193,0.032,15,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:03:34 UTC,JA0CAW,3182,00d:00h:53m:02s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.085,6495505,0.212,53845132,0.198,28853572,0.248,39096664,0.698,88349888,0.471,56074093,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,38,61,33,30,35,39,31662279,38,48,51,0.015,43.520,0.217,0,0,28681875,35,48,51,0.002,15.193,0.032,15,0,11796910,29,48,49,0.002,16.481,0.032,0,0,19919621,36,47,50,0.004,15.193,0.032,5,0,19378646,38,46,47,0.001,44.808,0.032,0,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:03:34 UTC,JA8TCH,3175,00d:00h:52m:55s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.090,6464245,0.218,53584007,0.201,28781215,0.246,39009873,0.706,88136534,0.499,55944194,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,38,61,33,30,35,39,31426981,38,48,51,0.004,0.000,0.032,0,0,28681875,35,48,51,0.002,15.193,0.032,3,0,11782574,29,48,49,0.000,15.193,0.032,0,0,19896379,36,47,49,0.364,43.778,0.170,0,0,19370406,38,46,48,0.004,15.193,0.032,15,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:03:40 UTC,JA8TCH,3182,00d:00h:53m:02s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.085,6495505,0.212,53845132,0.198,28853572,0.248,39096664,0.698,88349888,0.471,56074093,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,38,61,33,30,35,39,31662279,38,48,51,0.015,43.520,0.217,0,0,28681875,35,48,51,0.002,15.193,0.032,15,0,11796910,29,48,49,0.002,16.481,0.032,0,0,19919621,36,47,50,0.004,15.193,0.032,5,0,19378646,38,46,47,0.001,44.808,0.032,0,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:03:41 UTC,JA8TCH,3182,00d:00h:53m:02s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.085,6495505,0.212,53845132,0.198,28853572,0.248,39096664,0.698,88349888,0.471,56074093,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,38,61,33,30,35,39,31662279,38,48,51,0.015,43.520,0.217,0,0,28681875,35,48,51,0.002,15.193,0.032,15,0,11796910,29,48,49,0.002,16.481,0.032,0,0,19919621,36,47,50,0.004,15.193,0.032,5,0,19378646,38,46,47,0.001,44.808,0.032,0,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:03:49 UTC,JA0CAW,3196,00d:00h:53m:16s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.093,6557958,0.216,54368404,0.200,28995891,0.246,39270642,0.699,88880683,0.410,56403525,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,38,61,33,30,35,39,31752456,38,48,52,0.005,14.421,0.032,19,0,28958403,34,48,51,0.006,14.421,0.032,0,0,11841085,28,47,49,0.002,14.936,0.032,0,0,19977131,36,47,49,0.400,43.263,0.227,0,0,19552787,38,46,48,0.003,14.936,0.032,11,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:03:55 UTC,JA8TCH,3196,00d:00h:53m:16s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.093,6557958,0.216,54368404,0.200,28995891,0.246,39270642,0.699,88880683,0.410,56403525,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,38,61,33,30,35,39,31752456,38,48,52,0.005,14.421,0.032,19,0,28958403,34,48,51,0.006,14.421,0.032,0,0,11841085,28,47,49,0.002,14.936,0.032,0,0,19977131,36,47,49,0.400,43.263,0.227,0,0,19552787,38,46,48,0.003,14.936,0.032,11,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:03:55 UTC,JA8TCH,3196,00d:00h:53m:16s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.093,6557958,0.216,54368404,0.200,28995891,0.246,39270642,0.699,88880683,0.410,56403525,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,38,61,33,30,35,39,31752456,38,48,52,0.005,14.421,0.032,19,0,28958403,34,48,51,0.006,14.421,0.032,0,0,11841085,28,47,49,0.002,14.936,0.032,0,0,19977131,36,47,49,0.400,43.263,0.227,0,0,19552787,38,46,48,0.003,14.936,0.032,11,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:04:10 UTC,JA8TCH,3211,00d:00h:53m:31s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.085,6620596,0.234,54929099,0.201,29148469,0.241,39456767,0.692,89375456,0.387,56710574,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,38,61,33,30,35,39,32078416,38,48,52,0.003,14.678,0.032,3,0,28960195,35,48,50,0.004,0.000,0.032,0,0,11868189,28,48,49,0.002,15.708,0.032,0,0,20093534,36,47,50,0.005,14.678,0.032,16,0,19710801,38,46,47,0.223,44.035,0.109,0,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:04:17 UTC,JA0CAW,3225,00d:00h:53m:45s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.088,6687897,0.224,55455198,0.214,29268905,0.250,39630596,0.664,89850218,0.501,57012567,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,39,61,33,30,35,39,32144821,37,48,51,0.136,43.005,0.213,0,0,29246009,34,48,51,0.004,14.421,0.032,7,0,11911783,28,48,49,0.003,15.193,0.032,0,0,20256102,36,47,50,0.165,38.112,0.032,0,0,19726089,38,47,48,0.002,14.936,0.032,21,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:04:19 UTC,JA4NA,3225,00d:00h:53m:45s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.088,6687897,0.224,55455198,0.214,29268905,0.250,39630596,0.664,89850218,0.501,57012567,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,39,61,33,30,35,39,32144821,37,48,51,0.136,43.005,0.213,0,0,29246009,34,48,51,0.004,14.421,0.032,7,0,11911783,28,48,49,0.003,15.193,0.032,0,0,20256102,36,47,50,0.165,38.112,0.032,0,0,19726089,38,47,48,0.002,14.936,0.032,21,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:04:23 UTC,JA8TCH,3225,00d:00h:53m:45s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.088,6687897,0.224,55455198,0.214,29268905,0.250,39630596,0.664,89850218,0.501,57012567,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,39,61,33,30,35,39,32144821,37,48,51,0.136,43.005,0.213,0,0,29246009,34,48,51,0.004,14.421,0.032,7,0,11911783,28,48,49,0.003,15.193,0.032,0,0,20256102,36,47,50,0.165,38.112,0.032,0,0,19726089,38,47,48,0.002,14.936,0.032,21,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:04:23 UTC,JA8TCH,3225,00d:00h:53m:45s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.088,6687897,0.224,55455198,0.214,29268905,0.250,39630596,0.664,89850218,0.501,57012567,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,39,61,33,30,35,39,32144821,37,48,51,0.136,43.005,0.213,0,0,29246009,34,48,51,0.004,14.421,0.032,7,0,11911783,28,48,49,0.003,15.193,0.032,0,0,20256102,36,47,50,0.165,38.112,0.032,0,0,19726089,38,47,48,0.002,14.936,0.032,21,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:04:32 UTC,JA0CAW,3239,00d:00h:53m:59s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.093,6750672,0.221,55978780,0.145,29389317,0.246,39804515,0.663,90356545,0.450,57341488,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,39,61,33,30,35,39,32387971,37,48,52,0.003,14.678,0.032,12,0,29375472,34,48,50,0.081,44.035,0.223,0,0,11954023,28,47,49,0.074,41.718,0.032,0,0,20257030,36,47,49,0.003,0.000,0.032,0,0,19897208,38,47,48,0.003,14.936,0.032,4,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:04:38 UTC,JA0CAW,3246,00d:00h:54m:06s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.089,6781659,0.236,56239673,0.156,29448371,0.244,39891306,0.676,90558000,0.440,57474178,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,39,61,33,30,35,39,32387971,38,48,51,0.004,0.000,0.032,0,0,29499226,35,48,51,0.002,0.000,0.032,2,0,11970423,28,48,49,0.000,14.678,0.032,0,0,20411382,36,47,49,0.278,45.065,0.055,0,0,19897208,38,47,48,0.003,14.936,0.032,16,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:04:38 UTC,JA8TCH,3239,00d:00h:53m:59s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.093,6750672,0.221,55978780,0.145,29389317,0.246,39804515,0.663,90356545,0.450,57341488,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,39,61,33,30,35,39,32387971,37,48,52,0.003,14.678,0.032,12,0,29375472,34,48,50,0.081,44.035,0.223,0,0,11954023,28,47,49,0.074,41.718,0.032,0,0,20257030,36,47,49,0.003,0.000,0.032,0,0,19897208,38,47,48,0.003,14.936,0.032,4,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:04:45 UTC,JA8TCH,3246,00d:00h:54m:06s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.089,6781659,0.236,56239673,0.156,29448371,0.244,39891306,0.676,90558000,0.440,57474178,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,39,61,33,30,35,39,32387971,38,48,51,0.004,0.000,0.032,0,0,29499226,35,48,51,0.002,0.000,0.032,2,0,11970423,28,48,49,0.000,14.678,0.032,0,0,20411382,36,47,49,0.278,45.065,0.055,0,0,19897208,38,47,48,0.003,14.936,0.032,16,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:04:45 UTC,JA8TCH,3246,00d:00h:54m:06s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.089,6781659,0.236,56239673,0.156,29448371,0.244,39891306,0.676,90558000,0.440,57474178,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,39,61,33,30,35,39,32387971,38,48,51,0.004,0.000,0.032,0,0,29499226,35,48,51,0.002,0.000,0.032,2,0,11970423,28,48,49,0.000,14.678,0.032,0,0,20411382,36,47,49,0.278,45.065,0.055,0,0,19897208,38,47,48,0.003,14.936,0.032,16,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:04:53 UTC,JA0CAW,3260,00d:00h:54m:20s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.086,6844241,0.213,56763957,0.150,29568831,0.242,40065398,0.682,91063364,0.387,57801839,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,39,61,33,30,35,39,32701234,37,48,52,0.003,15.708,0.032,8,0,29579983,34,48,50,0.026,44.550,0.170,0,0,12000471,27,47,49,0.008,39.400,0.032,0,0,20426292,35,47,50,0.000,15.193,0.032,22,0,20051960,38,47,48,0.002,14.678,0.032,0,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
Thu 03 Nov 2011 08:04:54 UTC,JA4NA,3260,00d:00h:54m:20s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.086,6844241,0.213,56763957,0.150,29568831,0.242,40065398,0.682,91063364,0.387,57801839,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,39,61,33,30,35,39,32701234,37,48,52,0.003,15.708,0.032,8,0,29579983,34,48,50,0.026,44.550,0.170,0,0,12000471,27,47,49,0.008,39.400,0.032,0,0,20426292,35,47,50,0.000,15.193,0.032,22,0,20051960,38,47,48,0.002,14.678,0.032,0,0,6576714,-4,45,45,0.003,0.000,0.032,255,1
