Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 21 Sep 2011 02:53:57 UTC,JA5BLZ,1227,00d:00h:20m:27s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156346,0.000,597101,0.109,7450044,0.248,11935532,0.387,20879046,0.292,10226382,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,25,40,22,25,23,28,7230663,31,36,38,0.016,24.207,0.089,0,1,6755879,29,35,38,0.003,14.421,0.032,0,1,4992227,14,35,37,0.000,43.263,0.034,0,0,5491103,29,35,37,0.008,45.580,0.075,0,0,5355734,31,34,36,0.085,14.421,0.032,0,0,326670,-19,34,34,0.001,14.936,0.032,0,0
Wed 21 Sep 2011 02:53:57 UTC,JH3BUM,1227,00d:00h:20m:27s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156346,0.000,597101,0.109,7450044,0.248,11935532,0.387,20879046,0.292,10226382,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,25,40,22,25,23,28,7230663,31,36,38,0.016,24.207,0.089,0,1,6755879,29,35,38,0.003,14.421,0.032,0,1,4992227,14,35,37,0.000,43.263,0.034,0,0,5491103,29,35,37,0.008,45.580,0.075,0,0,5355734,31,34,36,0.085,14.421,0.032,0,0,326670,-19,34,34,0.001,14.936,0.032,0,0
Wed 21 Sep 2011 02:54:05 UTC,JH4BTI,1242,00d:00h:20m:42s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156346,0.000,597101,0.141,7541404,0.242,12106626,0.380,21151241,0.413,10528753,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,25,41,22,25,23,28,7376610,31,36,38,0.341,44.293,0.119,0,1,6892748,29,35,38,0.001,15.966,0.032,0,1,5065066,14,35,37,0.000,44.035,0.032,0,0,5575173,29,35,37,0.001,16.739,0.032,0,0,5434458,32,35,36,0.000,15.193,0.032,0,0,352654,-19,34,34,0.000,14.936,0.032,0,0
Wed 21 Sep 2011 02:54:08 UTC,JA0CAW,1248,00d:00h:20m:48s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156346,0.000,597102,0.110,7584012,0.242,12192265,0.415,21287306,0.504,10680170,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,25,42,22,25,23,27,7458327,32,36,39,0.000,15.193,0.032,0,1,6941664,29,35,38,0.022,45.323,0.109,0,1,5102622,14,35,37,0.006,43.263,0.032,0,0,5590501,29,35,38,0.004,14.678,0.032,0,0,5497938,32,35,36,0.004,15.193,0.032,0,0,365600,-19,34,34,0.001,14.421,0.032,0,0
Wed 21 Sep 2011 02:54:11 UTC,JA5BLZ,1242,00d:00h:20m:42s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156346,0.000,597101,0.141,7541404,0.242,12106626,0.380,21151241,0.413,10528753,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,25,41,22,25,23,28,7376610,31,36,38,0.341,44.293,0.119,0,1,6892748,29,35,38,0.001,15.966,0.032,0,1,5065066,14,35,37,0.000,44.035,0.032,0,0,5575173,29,35,37,0.001,16.739,0.032,0,0,5434458,32,35,36,0.000,15.193,0.032,0,0,352654,-19,34,34,0.000,14.936,0.032,0,0
Wed 21 Sep 2011 02:54:11 UTC,JA5BLZ,1248,00d:00h:20m:48s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156346,0.000,597102,0.110,7584012,0.242,12192265,0.415,21287306,0.504,10680170,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,25,42,22,25,23,27,7458327,32,36,39,0.000,15.193,0.032,0,1,6941664,29,35,38,0.022,45.323,0.109,0,1,5102622,14,35,37,0.006,43.263,0.032,0,0,5590501,29,35,38,0.004,14.678,0.032,0,0,5497938,32,35,36,0.004,15.193,0.032,0,0,365600,-19,34,34,0.001,14.421,0.032,0,0
Wed 21 Sep 2011 02:54:11 UTC,JA6PL,1248,00d:00h:20m:48s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156346,0.000,597102,0.110,7584012,0.242,12192265,0.415,21287306,0.504,10680170,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,25,42,22,25,23,27,7458327,32,36,39,0.000,15.193,0.032,0,1,6941664,29,35,38,0.022,45.323,0.109,0,1,5102622,14,35,37,0.006,43.263,0.032,0,0,5590501,29,35,38,0.004,14.678,0.032,0,0,5497938,32,35,36,0.004,15.193,0.032,0,0,365600,-19,34,34,0.001,14.421,0.032,0,0
Wed 21 Sep 2011 02:54:11 UTC,JH1BCL,1248,00d:00h:20m:48s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156346,0.000,597102,0.110,7584012,0.242,12192265,0.415,21287306,0.504,10680170,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,25,42,22,25,23,27,7458327,32,36,39,0.000,15.193,0.032,0,1,6941664,29,35,38,0.022,45.323,0.109,0,1,5102622,14,35,37,0.006,43.263,0.032,0,0,5590501,29,35,38,0.004,14.678,0.032,0,0,5497938,32,35,36,0.004,15.193,0.032,0,0,365600,-19,34,34,0.001,14.421,0.032,0,0
Wed 21 Sep 2011 02:54:18 UTC,JA5BLZ,1248,00d:00h:20m:48s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156346,0.000,597102,0.110,7584012,0.242,12192265,0.415,21287306,0.504,10680170,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,25,42,22,25,23,27,7458327,32,36,39,0.000,15.193,0.032,0,1,6941664,29,35,38,0.022,45.323,0.109,0,1,5102622,14,35,37,0.006,43.263,0.032,0,0,5590501,29,35,38,0.004,14.678,0.032,0,0,5497938,32,35,36,0.004,15.193,0.032,0,0,365600,-19,34,34,0.001,14.421,0.032,0,0
Wed 21 Sep 2011 02:54:25 UTC,JA5BLZ,1263,00d:00h:21m:03s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.152,7708016,0.252,12363579,0.417,21599841,0.496,10981497,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,25,43,22,25,23,28,7620214,32,36,39,0.000,15.708,0.032,0,1,7105742,29,35,38,0.106,44.808,0.182,0,1,5178192,14,35,37,0.040,43.778,0.032,0,0,5690453,29,35,37,0.005,44.808,0.038,0,0,5574934,32,35,36,0.029,14.421,0.032,0,0,390720,-19,34,35,0.001,14.421,0.032,0,0
Wed 21 Sep 2011 02:54:25 UTC,JH1BCL,1263,00d:00h:21m:03s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.152,7708016,0.252,12363579,0.417,21599841,0.496,10981497,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,25,43,22,25,23,28,7620214,32,36,39,0.000,15.708,0.032,0,1,7105742,29,35,38,0.106,44.808,0.182,0,1,5178192,14,35,37,0.040,43.778,0.032,0,0,5690453,29,35,37,0.005,44.808,0.038,0,0,5574934,32,35,36,0.029,14.421,0.032,0,0,390720,-19,34,35,0.001,14.421,0.032,0,0
Wed 21 Sep 2011 02:54:26 UTC,JA6PL,1263,00d:00h:21m:03s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.152,7708016,0.252,12363579,0.417,21599841,0.496,10981497,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,25,43,22,25,23,28,7620214,32,36,39,0.000,15.708,0.032,0,1,7105742,29,35,38,0.106,44.808,0.182,0,1,5178192,14,35,37,0.040,43.778,0.032,0,0,5690453,29,35,37,0.005,44.808,0.038,0,0,5574934,32,35,36,0.029,14.421,0.032,0,0,390720,-19,34,35,0.001,14.421,0.032,0,0
Wed 21 Sep 2011 02:54:26 UTC,JH4BTI,1263,00d:00h:21m:03s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.152,7708016,0.252,12363579,0.417,21599841,0.496,10981497,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,25,43,22,25,23,28,7620214,32,36,39,0.000,15.708,0.032,0,1,7105742,29,35,38,0.106,44.808,0.182,0,1,5178192,14,35,37,0.040,43.778,0.032,0,0,5690453,29,35,37,0.005,44.808,0.038,0,0,5574934,32,35,36,0.029,14.421,0.032,0,0,390720,-19,34,35,0.001,14.421,0.032,0,0
Wed 21 Sep 2011 02:54:32 UTC,JA5BLZ,1263,00d:00h:21m:03s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.152,7708016,0.252,12363579,0.417,21599841,0.496,10981497,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,25,43,22,25,23,28,7620214,32,36,39,0.000,15.708,0.032,0,1,7105742,29,35,38,0.106,44.808,0.182,0,1,5178192,14,35,37,0.040,43.778,0.032,0,0,5690453,29,35,37,0.005,44.808,0.038,0,0,5574934,32,35,36,0.029,14.421,0.032,0,0,390720,-19,34,35,0.001,14.421,0.032,0,0
Wed 21 Sep 2011 02:54:37 UTC,JA0CAW,1277,00d:00h:21m:17s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.151,7816361,0.240,12534706,0.416,21895837,0.422,11302961,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,25,43,22,25,23,28,7751931,32,36,39,0.000,14.421,0.032,0,1,7262878,29,36,38,0.020,43.005,0.123,0,1,5261218,15,35,38,0.041,44.808,0.032,0,0,5777514,29,35,37,0.053,45.580,0.051,0,0,5654478,32,35,36,0.023,15.193,0.032,0,0,415808,-19,34,34,0.002,14.421,0.032,0,0
Wed 21 Sep 2011 02:54:38 UTC,JA6PL,1277,00d:00h:21m:17s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.151,7816361,0.240,12534706,0.416,21895837,0.422,11302961,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,25,43,22,25,23,28,7751931,32,36,39,0.000,14.421,0.032,0,1,7262878,29,36,38,0.020,43.005,0.123,0,1,5261218,15,35,38,0.041,44.808,0.032,0,0,5777514,29,35,37,0.053,45.580,0.051,0,0,5654478,32,35,36,0.023,15.193,0.032,0,0,415808,-19,34,34,0.002,14.421,0.032,0,0
Wed 21 Sep 2011 02:54:40 UTC,JA5BLZ,1277,00d:00h:21m:17s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.151,7816361,0.240,12534706,0.416,21895837,0.422,11302961,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,25,43,22,25,23,28,7751931,32,36,39,0.000,14.421,0.032,0,1,7262878,29,36,38,0.020,43.005,0.123,0,1,5261218,15,35,38,0.041,44.808,0.032,0,0,5777514,29,35,37,0.053,45.580,0.051,0,0,5654478,32,35,36,0.023,15.193,0.032,0,0,415808,-19,34,34,0.002,14.421,0.032,0,0
Wed 21 Sep 2011 02:54:40 UTC,JA6PL,1277,00d:00h:21m:17s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.151,7816361,0.240,12534706,0.416,21895837,0.422,11302961,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,25,43,22,25,23,28,7751931,32,36,39,0.000,14.421,0.032,0,1,7262878,29,36,38,0.020,43.005,0.123,0,1,5261218,15,35,38,0.041,44.808,0.032,0,0,5777514,29,35,37,0.053,45.580,0.051,0,0,5654478,32,35,36,0.023,15.193,0.032,0,0,415808,-19,34,34,0.002,14.421,0.032,0,0
Wed 21 Sep 2011 02:54:47 UTC,JA5BLZ,1277,00d:00h:21m:17s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.151,7816361,0.240,12534706,0.416,21895837,0.422,11302961,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,25,43,22,25,23,28,7751931,32,36,39,0.000,14.421,0.032,0,1,7262878,29,36,38,0.020,43.005,0.123,0,1,5261218,15,35,38,0.041,44.808,0.032,0,0,5777514,29,35,37,0.053,45.580,0.051,0,0,5654478,32,35,36,0.023,15.193,0.032,0,0,415808,-19,34,34,0.002,14.421,0.032,0,0
Wed 21 Sep 2011 02:54:51 UTC,JA0CAW,1291,00d:00h:21m:31s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.166,7923628,0.239,12718357,0.421,22211943,0.356,11605640,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,41,25,44,22,25,23,28,7864857,32,36,39,0.000,14.421,0.032,0,1,7408403,30,36,39,0.020,14.678,0.032,0,1,5339860,15,36,38,0.008,44.293,0.032,0,0,5882075,29,35,38,0.118,44.808,0.121,0,0,5736442,32,35,36,0.153,14.421,0.032,0,0,443148,-19,34,35,0.000,14.421,0.032,0,0
Wed 21 Sep 2011 02:54:52 UTC,JA6PL,1291,00d:00h:21m:31s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.166,7923628,0.239,12718357,0.421,22211943,0.356,11605640,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,41,25,44,22,25,23,28,7864857,32,36,39,0.000,14.421,0.032,0,1,7408403,30,36,39,0.020,14.678,0.032,0,1,5339860,15,36,38,0.008,44.293,0.032,0,0,5882075,29,35,38,0.118,44.808,0.121,0,0,5736442,32,35,36,0.153,14.421,0.032,0,0,443148,-19,34,35,0.000,14.421,0.032,0,0
Wed 21 Sep 2011 02:54:53 UTC,JA5BLZ,1291,00d:00h:21m:31s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.166,7923628,0.239,12718357,0.421,22211943,0.356,11605640,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,41,25,44,22,25,23,28,7864857,32,36,39,0.000,14.421,0.032,0,1,7408403,30,36,39,0.020,14.678,0.032,0,1,5339860,15,36,38,0.008,44.293,0.032,0,0,5882075,29,35,38,0.118,44.808,0.121,0,0,5736442,32,35,36,0.153,14.421,0.032,0,0,443148,-19,34,35,0.000,14.421,0.032,0,0
Wed 21 Sep 2011 02:54:54 UTC,JA6PL,1291,00d:00h:21m:31s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.166,7923628,0.239,12718357,0.421,22211943,0.356,11605640,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,41,25,44,22,25,23,28,7864857,32,36,39,0.000,14.421,0.032,0,1,7408403,30,36,39,0.020,14.678,0.032,0,1,5339860,15,36,38,0.008,44.293,0.032,0,0,5882075,29,35,38,0.118,44.808,0.121,0,0,5736442,32,35,36,0.153,14.421,0.032,0,0,443148,-19,34,35,0.000,14.421,0.032,0,0
Wed 21 Sep 2011 02:54:54 UTC,JH1BCL,1291,00d:00h:21m:31s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.166,7923628,0.239,12718357,0.421,22211943,0.356,11605640,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,41,25,44,22,25,23,28,7864857,32,36,39,0.000,14.421,0.032,0,1,7408403,30,36,39,0.020,14.678,0.032,0,1,5339860,15,36,38,0.008,44.293,0.032,0,0,5882075,29,35,38,0.118,44.808,0.121,0,0,5736442,32,35,36,0.153,14.421,0.032,0,0,443148,-19,34,35,0.000,14.421,0.032,0,0
Wed 21 Sep 2011 02:54:55 UTC,JA1GDE,1291,00d:00h:21m:31s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.166,7923628,0.239,12718357,0.421,22211943,0.356,11605640,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,41,25,44,22,25,23,28,7864857,32,36,39,0.000,14.421,0.032,0,1,7408403,30,36,39,0.020,14.678,0.032,0,1,5339860,15,36,38,0.008,44.293,0.032,0,0,5882075,29,35,38,0.118,44.808,0.121,0,0,5736442,32,35,36,0.153,14.421,0.032,0,0,443148,-19,34,35,0.000,14.421,0.032,0,0
Wed 21 Sep 2011 02:55:01 UTC,JA5BLZ,1291,00d:00h:21m:31s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.166,7923628,0.239,12718357,0.421,22211943,0.356,11605640,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,41,25,44,22,25,23,28,7864857,32,36,39,0.000,14.421,0.032,0,1,7408403,30,36,39,0.020,14.678,0.032,0,1,5339860,15,36,38,0.008,44.293,0.032,0,0,5882075,29,35,38,0.118,44.808,0.121,0,0,5736442,32,35,36,0.153,14.421,0.032,0,0,443148,-19,34,35,0.000,14.421,0.032,0,0
Wed 21 Sep 2011 02:55:08 UTC,JA5BLZ,1306,00d:00h:21m:46s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.097,8022031,0.243,12889757,0.379,22489610,0.285,11905622,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,41,25,44,22,25,23,28,7998553,32,36,39,0.037,43.263,0.097,0,1,7522062,30,36,39,0.101,39.658,0.032,0,1,5420193,15,36,38,0.003,46.095,0.034,0,0,5980725,30,35,38,0.138,44.550,0.032,0,0,5821059,32,35,36,0.004,15.193,0.032,0,0,468236,-19,35,35,0.000,14.421,0.032,0,0
Wed 21 Sep 2011 02:55:14 UTC,JJ1WTK,1312,00d:00h:21m:52s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.117,8064056,0.240,12975440,0.369,22625797,0.407,12056746,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,41,25,45,22,25,23,28,8085365,32,36,39,0.145,29.357,0.049,0,1,7556383,30,36,39,0.077,45.323,0.063,0,1,5461091,15,36,38,0.012,45.323,0.032,0,0,5999529,30,35,38,0.000,14.678,0.032,0,0,5877523,32,35,36,0.076,15.708,0.032,0,0,480972,-18,34,35,0.001,14.421,0.032,0,0
Wed 21 Sep 2011 02:55:15 UTC,JA1GDE,1312,00d:00h:21m:52s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.117,8064056,0.240,12975440,0.369,22625797,0.407,12056746,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,41,25,45,22,25,23,28,8085365,32,36,39,0.145,29.357,0.049,0,1,7556383,30,36,39,0.077,45.323,0.063,0,1,5461091,15,36,38,0.012,45.323,0.032,0,0,5999529,30,35,38,0.000,14.678,0.032,0,0,5877523,32,35,36,0.076,15.708,0.032,0,0,480972,-18,34,35,0.001,14.421,0.032,0,0
Wed 21 Sep 2011 02:55:15 UTC,JA5BLZ,1312,00d:00h:21m:52s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.117,8064056,0.240,12975440,0.369,22625797,0.407,12056746,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,41,25,45,22,25,23,28,8085365,32,36,39,0.145,29.357,0.049,0,1,7556383,30,36,39,0.077,45.323,0.063,0,1,5461091,15,36,38,0.012,45.323,0.032,0,0,5999529,30,35,38,0.000,14.678,0.032,0,0,5877523,32,35,36,0.076,15.708,0.032,0,0,480972,-18,34,35,0.001,14.421,0.032,0,0
Wed 21 Sep 2011 02:55:15 UTC,JA6PL,1312,00d:00h:21m:52s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.117,8064056,0.240,12975440,0.369,22625797,0.407,12056746,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,41,25,45,22,25,23,28,8085365,32,36,39,0.145,29.357,0.049,0,1,7556383,30,36,39,0.077,45.323,0.063,0,1,5461091,15,36,38,0.012,45.323,0.032,0,0,5999529,30,35,38,0.000,14.678,0.032,0,0,5877523,32,35,36,0.076,15.708,0.032,0,0,480972,-18,34,35,0.001,14.421,0.032,0,0
Wed 21 Sep 2011 02:55:15 UTC,JH1BCL,1312,00d:00h:21m:52s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.117,8064056,0.240,12975440,0.369,22625797,0.407,12056746,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,41,25,45,22,25,23,28,8085365,32,36,39,0.145,29.357,0.049,0,1,7556383,30,36,39,0.077,45.323,0.063,0,1,5461091,15,36,38,0.012,45.323,0.032,0,0,5999529,30,35,38,0.000,14.678,0.032,0,0,5877523,32,35,36,0.076,15.708,0.032,0,0,480972,-18,34,35,0.001,14.421,0.032,0,0
Wed 21 Sep 2011 02:55:16 UTC,JA5BLZ,1306,00d:00h:21m:46s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.097,8022031,0.243,12889757,0.379,22489610,0.285,11905622,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,41,25,44,22,25,23,28,7998553,32,36,39,0.037,43.263,0.097,0,1,7522062,30,36,39,0.101,39.658,0.032,0,1,5420193,15,36,38,0.003,46.095,0.034,0,0,5980725,30,35,38,0.138,44.550,0.032,0,0,5821059,32,35,36,0.004,15.193,0.032,0,0,468236,-19,35,35,0.000,14.421,0.032,0,0
Wed 21 Sep 2011 02:55:16 UTC,JH3BUM,1306,00d:00h:21m:46s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170572,0.000,597102,0.097,8022031,0.243,12889757,0.379,22489610,0.285,11905622,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,41,25,44,22,25,23,28,7998553,32,36,39,0.037,43.263,0.097,0,1,7522062,30,36,39,0.101,39.658,0.032,0,1,5420193,15,36,38,0.003,46.095,0.034,0,0,5980725,30,35,38,0.138,44.550,0.032,0,0,5821059,32,35,36,0.004,15.193,0.032,0,0,468236,-19,35,35,0.000,14.421,0.032,0,0
