Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 29 Nov 2011 04:57:07 UTC,VK5GU,2160,00d:00h:36m:00s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1663706,0.214,12377091,0.179,19467781,0.252,26410243,0.628,52244878,0.310,33803021,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,58,24,28,28,36,19276245,40,48,52,0.022,44.035,0.134,0,0,14921308,38,48,52,0.000,43.005,0.032,0,0,11631576,30,48,50,0.002,44.035,0.034,0,0,12293716,39,46,51,0.004,40.173,0.034,0,0,12344949,40,46,48,0.000,14.678,0.032,0,0,2247385,3,45,47,0.001,18.284,0.032,0,0
Tue 29 Nov 2011 04:57:21 UTC,VK5GU,2174,00d:00h:36m:14s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1724201,0.191,12875401,0.176,19587377,0.250,26583227,0.638,52741447,0.477,34127698,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,58,24,28,28,37,19504073,40,48,53,0.148,35.795,0.099,0,0,14976154,38,48,51,0.049,45.065,0.036,0,0,11715665,30,47,50,0.005,44.808,0.034,0,0,12379303,39,47,51,0.113,15.193,0.032,0,0,12437220,40,46,48,0.000,43.263,0.057,0,0,2299283,3,46,48,0.018,26.782,0.040,0,0
Tue 29 Nov 2011 04:57:35 UTC,VK5GU,2188,00d:00h:36m:28s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1784598,0.234,13372660,0.178,19713512,0.250,26768854,0.659,53202362,0.514,34431500,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,58,24,28,28,37,19589851,40,48,53,0.000,14.421,0.032,0,0,15143611,38,48,52,0.176,39.658,0.079,0,0,11793824,29,48,50,0.000,44.550,0.032,0,0,12497600,39,46,50,0.000,44.808,0.034,0,0,12572718,40,46,49,0.006,38.627,0.032,0,0,2347935,3,46,49,0.002,20.859,0.036,0,0
Tue 29 Nov 2011 04:57:50 UTC,VK5GU,2203,00d:00h:36m:43s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1848787,0.190,13904134,0.203,19836098,0.236,26942219,0.693,53667489,0.458,34736892,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,59,24,28,28,37,19879888,40,48,53,0.196,41.460,0.128,0,0,15213335,38,48,52,0.003,15.451,0.032,0,0,11874096,29,48,50,0.000,43.778,0.032,0,0,12585918,39,47,51,0.055,37.082,0.075,0,0,12631365,40,46,49,0.001,44.293,0.089,0,0,2385223,3,46,49,0.027,24.722,0.036,0,0
Tue 29 Nov 2011 04:58:25 UTC,VK5GU,2238,00d:00h:37m:18s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.070,1996500,0.224,15139498,0.201,20189672,0.246,27375286,0.604,54914826,0.375,35518640,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,40,59,24,29,28,37,20318715,41,49,53,0.027,42.233,0.119,0,0,15477273,39,48,52,0.000,14.936,0.032,0,0,12076498,29,48,51,0.005,43.520,0.032,0,0,12828889,39,47,52,0.021,40.173,0.059,0,0,12903664,40,47,49,0.001,44.550,0.053,0,0,2482828,4,47,49,0.007,23.176,0.036,0,0
Tue 29 Nov 2011 05:00:14 UTC,ZL2BX,2345,00d:00h:39m:05s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2463114,0.231,19012843,0.199,21123342,0.248,28700056,0.675,58499463,0.491,37847226,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,41,59,25,29,29,38,21779830,42,50,54,0.034,33.992,0.109,0,0,16105645,40,49,52,0.006,15.193,0.032,0,0,12677027,30,49,51,0.010,44.550,0.032,0,0,13569804,40,48,53,0.002,38.885,0.057,0,0,13611739,41,48,51,0.098,44.550,0.032,0,0,2877738,5,48,51,0.080,27.039,0.040,0,0
Tue 29 Nov 2011 05:00:35 UTC,ZL2BX,2366,00d:00h:39m:26s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2554849,0.240,19769656,0.155,21335453,0.242,28972549,0.640,59231271,0.435,38301198,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,41,60,25,29,29,38,21957679,42,50,54,0.054,41.718,0.134,0,0,16308971,40,49,53,0.053,42.748,0.032,0,0,12795018,31,49,51,0.000,44.808,0.032,0,0,13730535,41,48,53,0.139,44.550,0.034,0,0,13784471,42,48,52,0.002,14.678,0.032,0,0,2943971,6,48,51,0.000,14.421,0.032,0,0
Tue 29 Nov 2011 05:00:49 UTC,ZL2BX,2381,00d:00h:39m:41s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2615502,0.194,20310035,0.163,21462836,0.238,29146179,0.679,59695137,0.481,38604470,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,41,59,25,29,29,38,22294534,42,50,55,0.005,37.340,0.095,0,0,16355470,40,49,53,0.004,15.193,0.032,0,0,12874641,31,49,52,0.040,44.035,0.032,0,0,13804364,41,49,53,0.008,14.421,0.032,0,0,13865933,42,48,51,0.007,44.035,0.095,0,0,2972501,6,48,50,0.000,15.193,0.032,0,0
Tue 29 Nov 2011 05:01:18 UTC,ZL2BX,2409,00d:00h:40m:09s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,2740452,0.236,21314894,0.154,21699440,0.245,29492783,0.625,60656122,0.320,39232769,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,41,60,25,29,29,39,22624058,42,50,54,0.163,43.005,0.202,0,0,16676393,40,50,53,0.001,15.193,0.032,0,0,13034316,32,49,52,0.000,44.293,0.034,0,0,14024246,41,49,53,0.000,39.142,0.034,0,0,14055282,42,48,50,0.012,44.035,0.032,0,0,3024737,6,48,50,0.001,14.421,0.032,0,0
Tue 29 Nov 2011 05:01:24 UTC,ZL2BX,2416,00d:00h:40m:16s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2770765,0.222,21565291,0.203,21758627,0.244,29579194,0.645,60854916,0.488,39384740,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,41,60,25,29,30,38,22781516,42,50,54,0.003,37.082,0.053,0,0,16687721,40,49,53,0.000,0.000,0.032,0,0,13073717,32,49,52,0.009,43.778,0.032,0,0,14047959,41,49,53,0.000,15.708,0.032,0,0,14158131,42,48,50,0.083,43.263,0.142,0,0,3037281,6,48,49,0.003,14.421,0.032,0,0
Tue 29 Nov 2011 05:01:39 UTC,ZL2BX,2430,00d:00h:40m:30s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2831216,0.230,22066867,0.174,21877284,0.237,29765147,0.619,61352031,0.430,39689980,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,41,60,25,29,30,38,22821931,42,50,54,0.002,14.421,0.032,0,0,17020533,41,50,53,0.072,41.718,0.160,0,0,13151411,33,49,52,0.032,44.550,0.032,0,0,14117025,41,49,52,0.097,44.035,0.081,0,0,14259408,42,48,51,0.002,16.224,0.032,0,0,3062369,6,48,49,0.030,14.421,0.032,0,0
Tue 29 Nov 2011 05:01:53 UTC,ZL2BX,2445,00d:00h:40m:45s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,2895979,0.194,22602772,0.146,22002176,0.243,29938559,0.643,61813768,0.449,39995992,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,41,60,25,29,30,39,23116370,42,50,54,0.062,43.005,0.194,0,0,17084332,40,50,53,0.002,15.966,0.032,0,0,13232952,33,50,52,0.000,44.293,0.032,0,0,14286207,41,49,53,0.000,31.932,0.032,1,0,14290824,42,48,50,0.002,44.035,0.032,0,0,3087457,6,48,49,0.000,14.421,0.032,0,0
Tue 29 Nov 2011 05:02:07 UTC,ZL2BX,2459,00d:00h:40m:59s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2955737,0.207,23102242,0.155,22121300,0.245,30112162,0.662,62278089,0.405,40322878,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,42,60,26,29,30,39,23272475,42,50,54,0.000,14.421,0.032,0,0,17243737,40,50,52,0.407,43.263,0.211,0,0,13315900,34,50,52,0.010,44.550,0.032,0,0,14309728,41,49,52,0.004,14.421,0.032,2,0,14477304,42,48,51,0.057,14.421,0.032,0,0,3112545,6,48,48,0.000,14.421,0.032,0,0
Tue 29 Nov 2011 05:02:22 UTC,ZL2BX,2473,00d:00h:41m:13s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.092,3015845,0.192,23601580,0.209,22248778,0.247,30298143,0.706,62784967,0.419,40629587,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,42,61,26,29,30,39,23342069,42,50,53,0.286,41.975,0.194,0,0,17507464,40,50,54,0.002,14.421,0.032,0,0,13393537,34,50,52,0.004,44.293,0.034,0,0,14515352,41,48,53,0.004,43.778,0.034,0,0,14503288,42,48,50,0.002,14.936,0.032,0,0,3138529,6,48,49,0.008,14.421,0.032,0,0
Tue 29 Nov 2011 05:02:29 UTC,ZL2BX,2480,00d:00h:41m:20s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.090,3045969,0.227,23850267,0.210,22319346,0.248,30372462,0.701,63028022,0.476,40781252,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,42,60,26,29,30,39,23595782,42,50,53,0.063,43.005,0.227,0,0,17518216,40,50,53,0.001,14.421,0.032,0,0,13433408,35,50,52,0.001,44.035,0.034,0,0,14540723,41,49,53,0.000,15.193,0.032,0,0,14517713,41,48,50,0.008,44.293,0.032,0,0,3151073,6,48,48,0.001,14.421,0.032,0,0
Tue 29 Nov 2011 05:02:43 UTC,ZL2BX,2494,00d:00h:41m:34s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.093,3105637,0.240,24343692,0.194,22470819,0.241,30558379,0.636,63513250,0.429,41086470,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,42,61,26,29,30,39,23763474,42,50,54,0.008,14.421,0.032,0,0,17723934,40,50,52,0.265,43.263,0.239,0,0,13510675,35,50,52,0.001,44.293,0.032,0,0,14564435,41,49,51,0.002,0.000,0.032,0,0,14719739,42,48,51,0.000,14.678,0.032,0,0,3176161,6,48,49,0.029,14.421,0.032,0,0
Tue 29 Nov 2011 05:02:57 UTC,ZL2BX,2509,00d:00h:41m:49s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3168960,0.216,24870704,0.152,22605211,0.251,30731698,0.673,63990544,0.438,41390985,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,61,26,29,30,39,23876567,42,50,53,0.079,41.975,0.225,0,0,17950649,40,50,53,0.006,14.936,0.032,0,0,13588227,36,50,52,0.004,44.035,0.034,0,0,14776174,40,49,52,0.003,43.520,0.032,0,0,14745275,41,48,50,0.002,14.678,0.032,0,0,3201249,6,48,48,0.001,14.421,0.032,0,0
Tue 29 Nov 2011 05:03:11 UTC,ZL2BX,2523,00d:00h:42m:03s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.071,3228156,0.203,25362126,0.160,22723563,0.250,30905370,0.677,64451578,0.453,41714806,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,61,26,30,30,39,24237236,42,50,54,0.001,14.678,0.032,0,0,17971065,40,50,52,0.007,19.829,0.099,0,0,13672128,36,50,52,0.047,44.293,0.032,0,0,14807740,40,49,52,0.002,14.421,0.032,0,0,14914313,41,48,50,0.285,43.263,0.140,0,0,3227233,6,48,48,0.027,14.421,0.032,0,0
Tue 29 Nov 2011 05:03:33 UTC,ZL2BX,2544,00d:00h:42m:24s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3316733,0.223,26097994,0.147,22902156,0.246,31165717,0.674,65176454,0.412,42171405,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,42,61,26,30,30,39,24345262,41,50,53,0.359,42.233,0.184,0,0,18381100,39,50,54,0.007,15.193,0.032,0,0,13788067,38,50,52,0.004,44.035,0.032,0,0,15022371,40,49,52,0.064,43.520,0.034,0,0,14982572,41,48,50,0.002,14.421,0.032,0,0,3264865,6,48,49,0.004,14.421,0.032,0,0
Tue 29 Nov 2011 05:03:47 UTC,ZL2BX,2559,00d:00h:42m:39s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3375592,0.208,26651126,0.154,23027667,0.248,31351534,0.676,65635700,0.414,42477464,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,42,61,26,30,30,39,24705920,41,51,54,0.004,14.421,0.032,0,0,18401850,39,50,52,0.044,18.026,0.042,0,0,13866828,38,50,53,0.001,44.035,0.034,0,0,15054429,40,49,52,0.003,14.678,0.032,1,0,15158645,41,48,50,0.008,44.035,0.057,0,0,3289953,6,48,48,0.028,14.421,0.032,0,0
Tue 29 Nov 2011 05:04:01 UTC,ZL2BX,2573,00d:00h:42m:53s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,3438292,0.197,27108740,0.151,23147278,0.243,31525281,0.677,66096054,0.433,42783258,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,42,61,26,30,30,39,24729216,41,50,53,0.004,14.421,0.032,2,0,18797363,39,50,53,0.038,20.086,0.069,0,0,13943763,39,50,53,0.000,44.035,0.034,0,0,15169385,40,49,51,0.326,43.005,0.194,0,0,15206849,41,48,50,0.006,14.678,0.032,0,0,3314145,6,48,48,0.001,14.421,0.032,1,0
Tue 29 Nov 2011 05:04:15 UTC,ZL2BX,2587,00d:00h:43m:07s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3496867,0.189,27596557,0.162,23264875,0.244,31698907,0.634,66554365,0.309,43110767,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,42,61,26,30,30,39,25068835,41,50,54,0.227,42.490,0.192,0,0,18832139,39,50,53,0.002,15.451,0.032,0,0,14027880,40,50,53,0.002,43.778,0.034,0,0,15295359,40,49,52,0.076,16.224,0.032,0,0,15237990,40,48,50,0.091,44.293,0.032,0,0,3340129,6,48,48,0.008,14.421,0.032,0,0
Tue 29 Nov 2011 05:04:30 UTC,ZL2BX,2601,00d:00h:43m:21s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3555551,0.163,28083479,0.160,23391954,0.244,31884907,0.638,67047997,0.489,43417631,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,54,42,61,26,30,31,39,25179418,41,51,54,0.003,14.421,0.032,0,0,19063667,38,50,53,0.137,43.263,0.213,0,0,14104674,40,50,53,0.004,44.035,0.034,0,0,15314847,40,49,51,0.001,28.327,0.085,0,0,15435308,40,49,51,0.002,14.678,0.032,0,0,3365217,6,48,48,0.001,14.421,0.032,0,0
Tue 29 Nov 2011 05:04:36 UTC,ZL2BX,2608,00d:00h:43m:28s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3584835,0.212,28327046,0.162,23442096,0.247,31959313,0.644,67277746,0.470,43570429,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,42,61,26,30,30,39,25190170,41,51,53,0.004,14.421,0.032,2,0,19220631,38,50,53,0.074,19.571,0.032,0,0,14143021,40,50,53,0.003,44.035,0.034,0,0,15420933,39,49,51,0.068,43.005,0.184,0,0,15446060,40,48,50,0.001,14.421,0.032,0,0,3377761,6,48,49,0.001,14.421,0.032,0,0
Tue 29 Nov 2011 05:04:51 UTC,ZL2BX,2623,00d:00h:43m:43s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3643924,0.237,28852896,0.211,23583638,0.242,32145020,0.702,67753703,0.446,43874251,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,54,42,61,26,30,31,39,25559816,40,50,54,0.016,42.233,0.182,0,0,19252791,38,50,53,0.003,14.678,0.032,0,0,14221004,42,50,53,0.002,43.778,0.034,0,0,15545722,39,49,53,0.009,14.936,0.032,0,0,15479557,40,48,50,0.093,44.808,0.032,0,0,3402849,6,48,48,0.004,14.421,0.032,0,0
Tue 29 Nov 2011 05:05:05 UTC,ZL2BX,2637,00d:00h:43m:57s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3707467,0.194,29345145,0.204,23725169,0.247,32318379,0.713,68239153,0.454,44177692,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,54,42,62,27,30,31,40,25655784,40,51,54,0.000,14.421,0.032,0,0,19482483,38,51,53,0.041,43.005,0.227,0,0,14297184,42,50,53,0.051,43.778,0.034,0,0,15566912,39,49,51,0.005,19.056,0.045,0,0,15673049,40,49,51,0.049,14.936,0.032,0,0,3427937,6,48,49,0.003,14.421,0.032,0,0
Tue 29 Nov 2011 05:05:19 UTC,ZL2BX,2651,00d:00h:44m:11s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3767068,0.207,29841546,0.209,23866649,0.246,32492355,0.668,68760541,0.508,44504401,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,54,43,62,27,30,31,39,25791617,40,51,53,0.356,42.490,0.196,0,0,19670205,37,51,54,0.001,15.451,0.032,0,0,14379748,43,51,53,0.011,43.520,0.034,0,0,15785603,38,49,53,0.000,30.644,0.032,0,0,15697177,40,49,50,0.004,14.936,0.032,4,0,3454817,6,48,48,0.000,14.421,0.032,0,0
Tue 29 Nov 2011 05:05:34 UTC,ZL2BX,2665,00d:00h:44m:25s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,3828187,0.240,30348941,0.149,23995200,0.247,32678508,0.670,69225217,0.496,44807817,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,55,43,61,27,30,31,40,26109794,40,51,55,0.000,14.421,0.032,0,0,19704952,37,50,53,0.101,37.855,0.144,0,0,14457280,44,50,53,0.008,43.520,0.032,0,0,15818595,38,50,52,0.003,14.678,0.032,0,0,15880162,40,49,50,0.001,44.035,0.036,0,0,3479905,6,48,48,0.003,14.421,0.032,0,0
Tue 29 Nov 2011 05:05:40 UTC,ZL2BX,2672,00d:00h:44m:32s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,3858458,0.217,30599717,0.154,24046793,0.241,32752950,0.638,69458253,0.511,44961317,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,55,43,62,27,30,31,40,26122338,40,51,55,0.006,14.421,0.032,0,0,19923838,37,51,54,0.405,43.263,0.208,0,0,14495322,44,50,53,0.007,43.520,0.032,0,0,15823155,38,49,51,0.062,0.000,0.032,0,0,15907971,40,49,51,0.119,14.936,0.032,0,0,3492449,6,48,48,0.000,14.421,0.032,0,0
Tue 29 Nov 2011 05:06:09 UTC,ZL2BX,2701,00d:00h:45m:01s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3985041,0.193,31651197,0.155,24292590,0.240,33112779,0.639,70389716,0.462,45575448,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,55,43,62,27,30,31,40,26577459,39,51,55,0.001,14.421,0.032,0,0,20110630,36,50,53,0.248,41.203,0.097,0,0,14647679,46,50,53,0.000,43.263,0.032,0,0,16069720,38,50,52,0.003,14.421,0.032,0,0,16114589,39,49,51,0.000,44.035,0.045,0,0,3542625,6,48,48,0.001,14.421,0.032,0,0
Tue 29 Nov 2011 05:06:45 UTC,ZL2BX,2736,00d:00h:45m:36s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.078,4137130,0.235,32917494,0.142,24588691,0.244,33559436,0.647,71587077,0.472,46361351,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,55,44,62,27,30,31,40,27050550,39,51,55,0.001,14.421,0.032,0,0,20527496,36,50,53,0.161,39.400,0.148,0,0,14839862,48,51,53,0.006,43.005,0.032,0,0,16323204,37,50,52,0.001,14.678,0.032,0,0,16357585,39,49,51,0.090,44.035,0.042,0,0,3607137,5,48,49,0.000,14.421,0.032,0,0
Tue 29 Nov 2011 05:06:59 UTC,ZL2BX,2751,00d:00h:45m:51s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.081,4197823,0.231,33458577,0.177,24715494,0.245,33733464,0.656,72052535,0.428,46669933,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,55,43,62,27,30,31,40,27070262,39,51,54,0.000,0.000,0.032,0,0,20884693,35,51,54,0.029,14.421,0.032,0,0,14915028,49,51,54,0.008,43.005,0.032,0,0,16464363,37,50,52,0.416,42.748,0.184,0,0,16404595,39,49,51,0.002,14.678,0.032,0,0,3632225,5,49,49,0.002,14.421,0.032,0,0
Tue 29 Nov 2011 06:29:52 UTC,VK5GU,2265,00d:00h:37m:45s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2067090,0.214,16116946,0.155,20452556,0.245,27791423,0.620,55917179,0.549,36207262,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,48,62,25,30,29,40,19008882,39,52,56,0.002,14.421,0.032,0,0,15415991,35,52,55,0.019,35.795,0.067,0,0,12097803,57,52,55,0.000,42.490,0.032,0,0,12276084,35,51,54,0.161,44.293,0.103,0,0,12681341,38,51,54,0.001,14.678,0.034,0,0,5027999,13,51,55,0.013,27.297,0.047,0,0
Tue 29 Nov 2011 06:30:26 UTC,VK5GU,2300,00d:00h:38m:20s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2216750,0.199,17365174,0.149,20749779,0.245,28226132,0.672,57109405,0.400,36991290,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,48,63,26,30,30,41,19355374,39,52,56,0.003,14.421,0.032,0,0,15734021,35,52,56,0.015,34.250,0.069,0,0,12292306,57,52,55,0.003,42.490,0.032,0,0,12513399,35,51,54,0.166,44.293,0.107,0,0,12912123,38,51,54,0.000,14.678,0.032,0,0,5204218,14,51,55,0.086,21.631,0.043,0,0
