Filename:
C:\AO-51Tlm\WOD\2009\Wd052300

Start Time
5/23/2009 13:05:59
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/23/2009 14:45:29, .6159, .6141, 8.1849, 6.8663, 5.4271, 4.0393, 2.6757, 1.3118, 832.7685, 15.159, 720.8274, 34.6059, 107.4308, 47.9604, 156.7539, 164.1828, 265.0852, 1.1078, 51, 4095, 22.9829, 23.3599, 21.5681, 27.462, 21.6624, 24.1139, 23.5484, 25.8105, 24.1139, 36.2919, 29.7836
5/23/2009 14:45:59, .6129, .6141, 8.2337, 6.9032, 5.4608, 4.0644, 2.6929, 1.3215, 947.1845, 15.171, 666.1098, 38.5621, 40.2031, 284.1001, 161.6239, 160.6596, 453.8263, 1.1078, 55, 0, 23.03, 23.4542, 21.0961, 26.0462, 21.5209, 26.6122, 22.5586, 25.8576, 24.161, 36.0917, 29.8787
5/23/2009 14:46:29, .6159, .6141, 8.3556, 6.9982, 5.541, 4.1241, 2.7321, 1.3408, 1015.119, 15.171, 376.2028, 43.5073, 40.2031, 623.9831, 110.9762, 201.9309, 544.2648, 1.1039, 50, 0, 23.0771, 23.5484, 20.6238, 24.4437, 22.8886, 27.9347, 21.9455, 25.9048, 24.2081, 36.5932, 29.9263
5/23/2009 14:46:59, .6159, .6141, 8.1361, 6.8188, 5.3933, 4.0142, 2.6585, 1.3022, 773.7727, 15.159, 59.417, 35.5949, 39.2694, 740.5709, 90.5224, 182.8052, 186.4431, 1.1, 50, 4095, 23.1243, 23.6427, 20.0094, 23.3599, 25.2448, 27.1786, 21.5209, 25.9048, 24.3024, 36.0917, 29.9739
5/23/2009 14:47:29, .6159, .6141, 8.3068, 6.9666, 5.5157, 4.1021, 2.7174, 1.3335, 1031.2087, 15.171, 77.6562, 444.0693, 36.4682, 585.4498, 94.9053, 185.825, 579.6537, 1.096, 50, 4095, 23.1714, 23.7369, 19.3945, 22.5586, 27.3203, 25.4334, 22.0398, 25.9519, 24.3495, 36.2418, 29.9739
5/23/2009 14:47:59, .6129, .6141, 8.2032, 6.8768, 5.4398, 4.0487, 2.6806, 1.3143, 875.6745, 15.171, 76.6962, 666.6037, 44.8717, 170.4764, 91.4963, 217.0301, 324.0668, 1.096, 51, 0, 23.2657, 23.8312, 18.8263, 22.0398, 27.7929, 23.9254, 24.3024, 25.9991, 24.3966, 36.342, 30.0215
5/23/2009 14:48:29, .6159, .6141, 8.1971, 6.8716, 5.4313, 4.0425, 2.6782, 1.3143, 906.0662, 15.171, 59.417, 642.8667, 234.4164, 45.9844, 110.4892, 210.4871, 394.8447, 1.1039, 50, 4095, 23.3128, 23.8312, 18.2576, 21.9455, 26.3764, 22.9829, 26.5651, 26.0462, 24.4437, 35.892, 30.0691
5/23/2009 14:48:59, .6129, .6141, 8.3068, 6.9666, 5.5157, 4.1021, 2.7174, 1.3335, 970.4252, 15.171, 41.1778, 392.6391, 580.8258, 32.1519, 111.4632, 167.2026, 465.6226, 1.1118, 51, 4095, 23.407, 23.8783, 17.7356, 23.1243, 24.7265, 22.37, 27.9347, 26.0462, 24.538, 36.3922, 30.0691
5/23/2009 14:49:29, .6159, .6141, 8.1239, 6.8135, 5.3849, 4.0079, 2.6561, 1.3022, 730.8667, 15.147, 56.5371, 38.5621, 689.1371, 21.2836, 132.8911, 151.6001, 96.0047, 1.1118, 54, 4095, 23.5013, 23.8783, 17.2131, 25.4805, 23.5013, 21.9455, 27.3203, 26.0934, 24.5851, 35.9418, 30.1167
5/23/2009 14:49:59, .6159, .6141, 8.2946, 6.956, 5.503, 4.0958, 2.715, 1.3311, 990.0905, 15.171, 457.7991, 39.5511, 498.6586, 15.3554, 137.7611, 186.3283, 485.2832, 1.1157, 53, 4095, 23.5956, 23.9254, 16.7851, 27.462, 22.7, 22.6057, 25.4805, 26.1405, 24.6793, 36.342, 30.2119
5/23/2009 14:50:29, .6129, .6141, 8.2093, 6.8874, 5.444, 4.0519, 2.6855, 1.3167, 848.8582, 15.159, 612.3522, 38.5621, 143.8458, 18.3195, 130.4561, 245.7187, 257.221, 1.1157, 55, 4095, 23.5956, 24.0197, 16.3567, 27.8401, 22.2285, 24.6322, 23.9725, 26.1877, 24.7265, 36.5932, 30.2596
5/23/2009 14:50:59, .6129, .6141, 8.2032, 6.8768, 5.4398, 4.0456, 2.6806, 1.3167, 895.3397, 15.171, 613.3122, 39.5511, 34.6008, 227.7822, 130.9431, 189.3482, 335.8631, 1.1157, 51, 4095, 23.6427, 24.1139, 15.9754, 26.4235, 22.0398, 26.7538, 22.9357, 26.1877, 24.7736, 36.2418, 30.3549
5/23/2009 14:51:29, .6159, .6141, 8.3129, 6.9718, 5.5157, 4.1052, 2.7199, 1.3335, 961.4865, 15.159, 335.8846, 38.5621, 36.4682, 613.1147, 135.3261, 169.2159, 434.1658, 1.1157, 51, 4095, 23.7369, 24.2553, 15.5938, 24.7736, 23.3128, 27.982, 22.2285, 26.2349, 24.8207, 36.694, 30.3549
5/23/2009 14:51:59, .6159, .6141, 8.1605, 6.8452, 5.4144, 4.0268, 2.6683, 1.3094, 823.8297, 15.171, 41.1778, 73.1785, 39.2694, 628.9232, 124.1251, 310.1421, 253.2889, 1.1118, 52, 4095, 23.784, 24.3495, 15.2595, 23.5013, 25.6219, 27.1314, 21.8983, 26.282, 24.8207, 36.2919, 30.4025
5/23/2009 14:52:29, .6129, .6141, 8.3373, 6.9877, 5.5284, 4.1147, 2.7272, 1.336, 995.4537, 15.171, 45.9776, 436.157, 40.2031, 429.3408, 121.2032, 319.2017, 504.9437, 1.1118, 51, 4095, 23.8312, 24.4437, 14.9726, 22.7, 27.0842, 25.3391, 22.6057, 26.3292, 24.8678, 36.5932, 30.4502
5/23/2009 14:52:59, .6159, .6141, 8.1849, 6.861, 5.4229, 4.0362, 2.6733, 1.3094, 820.2542, 15.171, 43.0977, 654.7352, 39.2694, 109.2184, 118.2812, 245.2154, 229.6963, 1.1118, 51, 4095, 23.9254, 24.4909, 14.6855, 22.2757, 27.1786, 23.8312, 24.5851, 26.3292, 24.9149, 36.5429, 30.4502
5/23/2009 14:53:29, .6129, .6141, 8.2154, 6.8874, 5.4482, 4.055, 2.688, 1.3191, 925.7315, 15.171, 32.5382, 583.5242, 308.1801, 24.2477, 130.4561, 222.5665, 402.7089, 1.1157, 51, 4095, 23.9725, 24.4909, 14.3502, 22.2285, 25.7162, 22.7943, 26.7066, 26.3764, 24.9621, 36.2418, 30.4979
5/23/2009 14:53:59, .6159, .6141, 8.2276, 6.8979, 5.4566, 4.0613, 2.688, 1.3191, 866.7357, 15.171, 24.8585, 171.0937, 605.1025, 18.3195, 138.7351, 262.3279, 288.6779, 1.1157, 50, 4095, 24.0668, 24.538, 14.1585, 23.9254, 24.161, 22.2285, 27.4148, 26.4235, 25.0092, 36.5932, 30.4979
5/23/2009 14:54:29, .6159, .6141, 8.1666, 6.8505, 5.4187, 4.0299, 2.6733, 1.3094, 841.7072, 15.159, 122.7741, 39.5511, 550.0131, 13.3793, 136.7871, 318.6983, 249.3568, 1.1196, 51, 4095, 24.1139, 24.5851, 13.9665, 26.0934, 23.03, 22.087, 26.0934, 26.4235, 25.0563, 36.1917, 30.5456
5/23/2009 14:54:59, .6159, .6141, 8.2885, 6.9454, 5.4988, 4.0895, 2.7076, 1.3287, 943.609, 15.171, 434.7602, 38.5621, 349.2637, 12.3913, 132.4041, 301.0826, 394.8447, 1.1196, 50, 4095, 24.2081, 24.6322, 13.7745, 27.3203, 22.2757, 23.0771, 24.3495, 26.4707, 25.1035, 36.6436, 30.5933
5/23/2009 14:55:29, .6159, .6141, 8.1361, 6.8241, 5.3976, 4.0142, 2.6585, 1.3022, 748.7442, 15.159, 639.231, 40.5402, 32.7333, 13.3793, 140.683, 226.0897, 96.0047, 1.1196, 53, 4095, 24.2553, 24.6793, 13.5823, 26.8954, 21.9455, 25.2448, 22.9829, 26.5179, 25.1035, 36.3922, 30.641
5/23/2009 14:55:59, .6159, .6141, 8.3007, 6.956, 5.5073, 4.0958, 2.715, 1.3311, 982.9395, 15.159, 462.5989, 40.5402, 33.667, 426.3767, 141.657, 237.1625, 465.6226, 1.1196, 51, 4095, 24.3024, 24.7736, 13.438, 25.292, 22.5586, 27.2731, 22.087, 26.5651, 25.1506, 36.6436, 30.6888
5/23/2009 14:56:29, .6159, .6141, 8.1605, 6.8399, 5.4144, 4.0268, 2.6659, 1.307, 780.9237, 15.159, 32.5382, 37.573, 37.4019, 561.7371, 132.8911, 360.4729, 154.9863, 1.1196, 52, 4095, 24.3495, 24.8678, 13.3418, 23.784, 24.5851, 27.3203, 21.6152, 26.5651, 25.1506, 36.5932, 30.6888
5/23/2009 14:56:59, .6159, .6141, 8.2215, 6.8927, 5.4524, 4.0582, 2.688, 1.3191, 923.9437, 15.171, 35.4181, 250.2171, 39.2694, 520.2397, 116.3332, 341.3472, 402.7089, 1.1157, 54, 4095, 24.3966, 24.9621, 13.2937, 22.6529, 26.3764, 25.6219, 21.804, 26.6594, 25.1506, 36.3922, 30.6888
5/23/2009 14:57:29, .6159, .6141, 8.2824, 6.9402, 5.4946, 4.0864, 2.7051, 1.3263, 936.458, 15.171, 44.0577, 572.6448, 40.2031, 292.0043, 112.9242, 262.3279, 410.5732, 1.1118, 50, 4095, 24.4437, 25.0092, 13.1974, 21.9455, 27.2731, 24.0197, 23.5013, 26.6594, 25.1506, 36.7444, 30.7365
5/23/2009 14:57:59, .6159, .6141, 8.1544, 6.8346, 5.406, 4.0236, 2.6634, 1.307, 823.8297, 15.171, 39.2579, 636.9325, 142.9121, 32.1519, 120.2292, 233.136, 249.3568, 1.1157, 55, 4095, 24.538, 25.0563, 13.1011, 21.7096, 26.4235, 22.7472, 25.9519, 26.7066, 25.1977, 36.2418, 30.7365
5/23/2009 14:58:29, .6129, .6141, 8.2946, 6.9507, 5.4988, 4.0927, 2.7101, 1.3287, 952.5477, 15.171, 32.5382, 341.2089, 529.4713, 25.2357, 124.1251, 255.2815, 426.3016, 1.1157, 54, 4095, 24.5851, 25.0563, 13.1011, 23.03, 24.8207, 21.8512, 27.462, 26.7066, 25.2448, 36.694, 30.7365
5/23/2009 14:58:59, .6159, .6141, 8.1422, 6.8241, 5.3976, 4.0142, 2.6585, 1.3022, 759.4707, 15.159, 24.8585, 38.5621, 582.6932, 18.3195, 123.6381, 308.1289, 119.5973, 1.1196, 55, 4095, 24.6793, 25.0563, 13.1011, 25.3862, 23.407, 21.4265, 26.8954, 26.7538, 25.2448, 36.3922, 30.7365
5/23/2009 14:59:29, .6159, .6141, 8.252, 6.9138, 5.4735, 4.0707, 2.6978, 1.3239, 948.9722, 15.171, 349.324, 40.5402, 499.5923, 15.3554, 130.4561, 240.6856, 418.4374, 1.1196, 51, 4095, 24.7265, 25.1035, 13.053, 27.2731, 22.37, 21.8512, 25.1977, 26.801, 25.292, 36.5429, 30.7843
5/23/2009 14:59:59, .6159, .6141, 8.1666, 6.8505, 5.4144, 4.0299, 2.6683, 1.307, 786.287, 15.159, 655.5503, 39.5511, 137.3097, 15.3554, 138.7351, 143.0439, 151.0542, 1.1196, 55, 4095, 24.7736, 25.1506, 13.0048, 27.8401, 21.7096, 24.2081, 23.6427, 26.8482, 25.3391, 36.7444, 30.832
5/23/2009 15:00:29, .6159, .6141, 8.1788, 6.8557, 5.4187, 4.0362, 2.6757, 1.3118, 875.6745, 15.159, 586.4334, 42.5182, 34.6008, 226.7942, 129.4821, 205.9574, 308.3384, 1.1196, 51, 4095, 24.8207, 25.2448, 13.053, 26.5179, 21.5209, 26.8482, 22.4643, 26.8482, 25.3391, 36.2919, 30.8798
5/23/2009 15:00:59, .6159, .6141, 8.2764, 6.9402, 5.4904, 4.0864, 2.7051, 1.3263, 945.3967, 15.171, 283.087, 38.5621, 38.3356, 547.9046, 119.7422, 283.9701, 418.4374, 1.1157, 52, 4095, 24.8678, 25.3862, 13.053, 24.8678, 23.03, 28.0293, 21.5209, 26.8954, 25.3391, 36.8453, 30.8798
5/23/2009 15:01:29, .6129, .6141, 8.1239, 6.8135, 5.3849, 4.0079, 2.6536, 1.2998, 743.381, 15.159, 47.8975, 27.6826, 42.0705, 696.1094, 105.6193, 210.9904, 119.5973, 1.1118, 51, 4095, 24.9149, 25.4334, 13.053, 23.4542, 25.5276, 27.2259, 20.9544, 26.9426, 25.3391, 36.3922, 30.8798
5/23/2009 15:01:59, .6159, .6141, 8.252, 6.9138, 5.4735, 4.0738, 2.6978, 1.3239, 982.9395, 15.171, 57.4971, 435.1679, 42.0705, 539.0123, 84.6784, 201.4276, 504.9437, 1.1039, 54, 4095, 24.9149, 25.5276, 13.053, 22.37, 27.6511, 25.4334, 21.6152, 26.9898, 25.3862, 36.4927, 30.8798
5/23/2009 15:02:29, .6159, .6141, 8.13, 6.8188, 5.3891, 4.0111, 2.6561, 1.2998, 768.4095, 15.171, 59.417, 654.7352, 39.2694, 93.4099, 74.4515, 210.9904, 151.0542, 1.1, 50, 4094, 25.0092, 25.5748, 13.1011, 21.5681, 28.0293, 23.9254, 24.1139, 26.9898, 25.4334, 36.4424, 30.832
5/23/2009 15:02:59, .6159, .6141, 8.1666, 6.8452, 5.4144, 4.0268, 2.6708, 1.3094, 879.25, 15.171, 53.6572, 600.3379, 239.085, 55.8647, 85.6524, 208.9772, 347.6595, 1.1118, 54, 0, 25.0563, 25.5748, 13.1493, 21.3321, 26.4707, 22.6529, 26.7538, 27.037, 25.4334, 36.0417, 30.832
5/23/2009 15:03:29, .6159, .6141, 8.2215, 6.8927, 5.4524, 4.0582, 2.688, 1.3191, 906.0662, 15.171, 49.8174, 325.3843, 586.4281, 44.0083, 98.8013, 155.6266, 375.1842, 1.1157, 52, 4095, 25.1506, 25.5748, 13.1493, 22.8886, 24.8207, 21.7568, 28.0766, 27.037, 25.4805, 36.5429, 30.832
5/23/2009 15:03:59, .6129, .6115, 8.0873, 6.7819, 5.3638, 3.9891, 2.6414, 1.2926, 673.6587, 15.147, 66.1367, 35.5949, 676.065, 32.1519, 119.7422, 102.7792, 13.0147, 1.1157, 1366, 4095, 25.1977, 25.5748, 13.1974, 25.5276, 23.5013, 21.0961, 27.3203, 27.0842, 25.5276, 35.892, 30.832
5/23/2009 15:04:29, .6129, .6141, 8.2093, 6.8821, 5.4482, 4.0519, 2.6855, 1.3191, 932.8825, 15.171, 468.3587, 37.573, 478.1168, 26.2237, 112.9242, 144.5538, 418.4374, 1.1196, 52, 4095, 25.2448, 25.5748, 13.2937, 27.6983, 22.4171, 21.804, 25.5748, 27.0842, 25.5276, 36.2919, 30.8798
5/23/2009 15:04:59, .6129, .6141, 8.1239, 6.8135, 5.3849, 4.0079, 2.6561, 1.2998, 739.8055, 15.147, 673.7895, 37.573, 95.2924, 25.2357, 114.8722, 134.9909, 99.9368, 1.1157, 55, 4095, 25.292, 25.6219, 13.3899, 28.0766, 21.6152, 24.3024, 23.9725, 27.1314, 25.5276, 36.4424, 30.9276
5/23/2009 15:05:29, .6129, .6141, 8.1483, 6.8293, 5.4018, 4.0205, 2.6634, 1.307, 845.2827, 15.159, 643.0708, 37.573, 38.3356, 258.4112, 139.7091, 112.3421, 288.6779, 1.1157, 51, 0, 25.3391, 25.7162, 13.438, 26.6122, 21.3321, 26.9898, 22.7, 27.1786, 25.5748, 36.0417, 30.9276
5/23/2009 15:05:59, .6159, .6141, 8.2032, 6.8768, 5.4398, 4.0519, 2.6831, 1.3143, 907.854, 15.159, 356.0437, 26.6936, 42.0705, 626.9472, 100.7493, 132.4744, 386.9805, 1.1118, 53, 0, 25.3391, 25.8105, 13.6303, 24.9621, 22.8886, 28.4078, 21.7096, 27.2259, 25.5748, 36.5429, 30.9276
5/23/2009 15:06:29, .6129, .6141, 8.0873, 6.7819, 5.3596, 3.9891, 2.6414, 1.2926, 714.777, 15.159, 56.5371, 4.9346, 42.0705, 727.7264, 66.1725, 166.196, 88.1405, 1.1039, 54, 4095, 25.3862, 25.9048, 13.7264, 23.5956, 25.5276, 27.6511, 20.9544, 27.2731, 25.5748, 36.0417, 30.9754
5/23/2009 15:06:59, .6129, .6141, 8.1971, 6.8716, 5.4355, 4.0487, 2.6806, 1.3143, 961.4865, 15.171, 57.4971, 399.5624, 36.4682, 570.6294, 50.5886, 167.2026, 449.8942, 1.096, 53, 0, 25.4334, 25.9048, 13.8225, 22.4171, 27.7929, 25.8105, 21.5209, 27.2731, 25.5748, 36.1917, 30.9276
5/23/2009 15:07:29, .6159, .6141, 8.13, 6.8135, 5.3891, 4.0111, 2.6561, 1.3022, 816.6787, 15.171, 64.2168, 625.064, 30.8659, 181.3447, 57.8936, 175.7589, 190.3752, 1.096, 53, 4095, 25.4334, 25.9519, 13.9185, 21.5681, 28.3605, 24.2553, 23.8783, 27.3203, 25.6219, 36.2919, 30.9276
5/23/2009 15:07:59, .6159, .6167, 8.1117, 6.803, 5.3765, 4.0017, 2.6512, 1.2998, 830.9807, 15.159, 59.417, 615.1736, 199.8688, 75.6253, 48.6406, 147.0703, 265.0852, 1.1, 53, 4095, 25.5276, 25.9048, 14.0625, 21.0488, 26.9898, 22.9357, 26.6122, 27.3203, 25.6219, 35.6927, 30.8798
5/23/2009 15:08:29, .6159, .6141, 8.1849, 6.861, 5.4271, 4.0393, 2.6757, 1.3118, 916.7927, 15.171, 74.7763, 351.0993, 557.4828, 64.757, 78.3474, 140.024, 410.5732, 1.1039, 53, 0, 25.5748, 25.8576, 14.1105, 22.37, 25.3391, 21.8983, 28.2185, 27.3676, 25.669, 36.1917, 30.8798
5/23/2009 15:08:59, .6129, .6141, 8.0873, 6.7819, 5.3596, 3.9891, 2.6414, 1.295, 736.23, 15.147, 73.8163, 15.8141, 651.7884, 53.8886, 171.8509, 128.4479, 131.3936, 1.1078, 53, 4095, 25.6219, 25.8576, 14.3502, 24.9149, 23.9254, 21.1433, 27.7456, 27.3676, 25.669, 35.892, 30.9276
5/23/2009 15:09:29, .6159, .6141, 8.1788, 6.8505, 5.4187, 4.0362, 2.6733, 1.3118, 911.4295, 15.159, 432.8403, 24.7155, 544.4108, 45.9844, 112.4372, 115.8652, 406.6411, 1.1118, 50, 0, 25.6219, 25.8105, 14.877, 27.1786, 22.7472, 21.2849, 25.9991, 27.4148, 25.7162, 36.0917, 30.9276
5/23/2009 15:09:59, .6159, .6141, 8.1422, 6.8241, 5.3976, 4.0173, 2.661, 1.3022, 807.74, 15.159, 691.0687, 27.6826, 177.4596, 41.0442, 131.4301, 113.852, 237.5605, 1.1118, 54, 4095, 25.669, 25.8105, 15.1161, 28.0293, 21.804, 23.4542, 24.3495, 27.4148, 25.7162, 36.3922, 30.9754
5/23/2009 15:10:29, .6159, .6141, 8.1178, 6.8082, 5.3807, 4.0048, 2.6536, 1.3022, 832.7685, 15.159, 668.9897, 26.6936, 40.2031, 164.5482, 198.6357, 127.4413, 288.6779, 1.1118, 50, 4095, 25.669, 25.9048, 15.4505, 26.801, 21.2377, 26.1405, 22.9829, 27.462, 25.7162, 36.0417, 30.9754
5/23/2009 15:10:59, .6129, .6141, 8.2154, 6.8874, 5.4482, 4.055, 2.688, 1.3191, 954.3355, 15.159, 485.6379, 12.847, 41.1368, 561.7371, 104.1583, 142.5405, 465.6226, 1.1039, 50, 0, 25.669, 25.9048, 16.0231, 25.1506, 22.1342, 27.8401, 21.8983, 27.462, 25.7162, 36.5932, 31.0232
5/23/2009 15:11:29, .6159, .6141, 8.0751, 6.7766, 5.3554, 3.986, 2.6389, 1.2926, 725.5035, 15.159, 82.456,-3.9667, 35.5345, 729.7025, 85.6524, 158.6464, 92.0726, 1.1, 55, 0, 25.669, 25.9519, 16.2138, 23.6898, 24.5851, 27.6983, 21.0016, 27.5093, 25.669, 36.2418, 31.0232
5/23/2009 15:11:59, .6159, .6141, 8.1849, 6.861, 5.4271, 4.0393, 2.6757, 1.3143, 966.8497, 15.171, 56.5371, 261.0965, 28.0647, 621.019, 109.5152, 180.792, 426.3016, 1.0921, 52, 4095, 25.669, 25.9991, 16.4519, 22.5586, 26.8482, 25.9991, 20.9544, 27.5565, 25.669, 36.1917, 31.0232
5/23/2009 15:12:29, .6159, .6141, 8.1971, 6.8768, 5.4398, 4.0487, 2.6831, 1.3143, 945.3967, 15.171, 41.1778, 546.9297, 23.3961, 326.5854, 76.3994, 179.7853, 359.4558, 1.096, 51, 4095, 25.669, 25.9519, 16.8803, 21.5681, 28.0293, 24.3966, 22.6057, 27.5565, 25.669, 36.5932, 31.0232
5/23/2009 15:12:59, .6159, .6141, 8.0812, 6.7766, 5.3554, 3.986, 2.6389, 1.2926, 768.4095, 15.159, 57.4971, 620.1188, 56.0763, 82.5415, 73.4775, 165.6927, 119.5973, 1.096, 53, 4095, 25.7162, 25.9519, 17.118, 20.7655, 27.1786, 23.03, 25.292, 27.5565, 25.669, 35.9418, 30.9754
5/23/2009 15:13:29, .6159, .6141, 8.2215, 6.8874, 5.4524, 4.0582, 2.688, 1.3191, 995.4537, 15.171, 71.8964, 424.2885, 397.8171, 80.5655, 167.4679, 162.1696, 501.0116, 1.096, 52, 4095, 25.7162, 25.8576, 17.3557, 21.3321, 25.5276, 21.9455, 27.2731, 27.6038, 25.669, 36.342, 30.9754
5/23/2009 15:13:59, .6129, .6141, 8.0629, 6.7607, 5.3427, 3.9765, 2.6316, 1.2853, 653.9935, 15.147, 80.536, 56.3648, 507.9958, 73.6493, 117.3072, 148.0769,-46.1456, 1.1, 1367, 4095, 25.7633, 25.8105, 17.9729, 23.0771, 24.0668, 21.0016, 27.5565, 27.6038, 25.669, 36.2418, 30.9754
5/23/2009 15:14:29, .6159, .6141, 7.9105, 6.6447, 5.2499, 3.9012, 2.5776, 1.254, 151.6357, 15.0871, 119.8943, 17.7922, 122.3703, 54.8766, 108.0542, 120.8983,-898.0546, 1.1078, 1366, 4095, 25.7633, 25.7633, 18.2576, 24.4437, 22.8414, 20.3876, 26.0462, 27.6511, 25.669, 34.3107, 31.0232
5/23/2009 15:14:59, .6159, .6141, 7.8312, 6.5813, 5.1993, 3.8635, 2.5555, 1.2419,-2.1108, 5.1189, 55.5772, 27.6826, 34.6008, 26.2237, 107.5672, 103.2825,-1138.64, 1.1118, 1366, 4095, 25.7633, 25.7162, 18.2576, 24.0668, 21.804, 20.1985, 24.3966, 27.6511, 25.6219, 32.657, 30.9276
5/23/2009 15:15:29, .6159, .6141, 7.7946, 6.5497, 5.174, 3.8447, 2.5408, 1.2347,-12.8373, 2.0758, 31.5782, 31.6388, 32.7333, 13.3793, 106.1063, 97.2428,-1170.1922, 1.1157, 1367, 4095, 25.7162, 25.6219, 18.1153, 22.9357, 20.9544, 19.8203, 22.9357, 27.6983, 25.6219, 31.742, 30.4502
5/23/2009 15:15:59, .6159, .6167, 7.758, 6.5233, 5.1529, 3.829, 2.5285, 1.2299,-9.2618, 1.7403, 20.0588, 32.6278, 30.8659, 7.4511, 107.0803, 91.7064,-1197.8003, 1.1196, 1366, 4095, 25.7162, 25.5748, 17.878, 21.804, 20.2458, 19.3945, 21.7096, 27.7456, 25.5748, 31.0232, 29.8787
5/23/2009 15:16:29, .6159, .6141, 7.7275, 6.4916, 5.1318, 3.8133, 2.5187, 1.225,-7.4741, 1.5246, 12.3791, 31.6388, 28.0647, 3.499, 106.5933, 87.1767,-1213.5764, 1.1196, 1366, 4095, 25.6219, 25.5276, 17.5932, 20.7183, 19.5838, 18.779, 20.671, 27.7929, 25.4334, 30.4502, 29.356
5/23/2009 15:16:59, .6159, .6141, 7.697, 6.4652, 5.1107, 3.7976, 2.5114, 1.2202,-5.6863, 1.5246, 7.5793, 31.6388, 27.131, 2.511, 107.0803, 86.1701,-1221.4645, 1.1196, 1366, 4095, 25.5748, 25.4334, 17.3082, 19.773, 18.9684, 18.2101, 19.8203, 27.8401, 25.292, 29.9263, 28.9764
5/23/2009 15:17:29, .6159, .6141, 7.6726, 6.4441, 5.0896, 3.7851, 2.4991, 1.2178,-5.6863, 1.5246, 5.6594, 30.6497, 27.131, 1.5229, 107.0803, 86.1701,-1225.4085, 1.1157, 1365, 4095, 25.5276, 25.292, 16.9754, 18.9684, 18.3998, 17.6407, 19.0158, 27.8401, 25.1506, 29.4509, 28.6446
5/23/2009 15:17:59, .6159, .6141, 7.6483, 6.4177, 5.0727, 3.7725, 2.4917, 1.213,-5.6863, 1.5366, 2.7795, 30.6497, 26.1973, 1.5229, 107.5672, 86.1701,-1233.2965, 1.1196, 1366, 4095, 25.4334, 25.1506, 16.5948, 18.305, 17.878, 17.118, 18.3524, 27.8874, 24.9621, 28.9764, 28.3132
5/23/2009 15:18:29, .6159, .6141, 7.6239, 6.4019, 5.06, 3.7599, 2.4844, 1.2082,-5.6863, 1.5246, 1.8196, 30.6497, 26.1973, .5349, 107.5672, 85.1634,-1237.2406, 1.1157, 1366, 4095, 25.3391, 24.9621, 16.2614, 17.6407, 17.4032, 16.5948, 17.6882, 27.8874, 24.7736, 28.5499, 28.0766
5/23/2009 15:18:59, .6159, .6141, 7.5995, 6.3808, 5.0432, 3.7474, 2.477, 1.2058,-5.6863, 1.5246, .8596, 30.6497, 26.1973, .5349, 107.0803, 84.6601,-1237.2406, 1.1196, 1366, 4095, 25.2448, 24.8207, 15.88, 17.118, 16.9278, 16.1661, 17.1656, 27.8874, 24.538, 28.1239, 27.7929
5/23/2009 15:19:29, .6159, .6141, 7.5751, 6.3597, 5.0305, 3.7348, 2.4697, 1.2009,-5.6863, 1.5246,-.1003, 29.6607, 26.1973, .5349, 107.5672, 85.6667,-1237.2406, 1.1196, 1366, 4095, 25.1506, 24.6322, 15.4983, 16.5948, 16.4995, 15.7846, 16.5948, 27.8874, 24.3495, 27.7456, 27.462
5/23/2009 15:19:59, .6129, .6141, 7.5568, 6.3439, 5.0136, 3.7254, 2.4623, 1.1985,-5.6863, 1.5246,-1.0603, 29.6607, 25.2636,-.4531, 107.5672, 85.6667,-1241.1846, 1.1196, 1366, 4095, 25.0092, 24.3966, 15.1161, 16.1184, 16.0708, 15.355, 16.0708, 27.8874, 24.0668, 27.3676, 27.2259
5/23/2009 15:20:29, .6129, .6141, 7.5324, 6.3228, 5.001, 3.716, 2.4574, 1.1961,-3.8986, 1.5366,-1.0603, 29.6607, 25.2636, .5349, 107.5672, 85.1634,-1241.1846, 1.1157, 1366, 4095, 24.8678, 24.2081, 14.7334, 15.6892, 15.6415, 15.0683, 15.5938, 27.8874, 23.8783, 27.037, 26.9426
5/23/2009 15:20:59, .6159, .6141, 7.5202, 6.3069, 4.9883, 3.7066, 2.45, 1.1937,-5.6863, 1.5246,-2.0203, 29.6607, 25.2636,-.4531, 108.0542, 85.1634,-1241.1846, 1.1157, 1366, 4095, 24.7265, 23.9725, 14.3502, 15.3072, 15.3072, 14.6855, 15.1639, 27.8874, 23.5956, 26.6594, 26.6594
5/23/2009 15:21:29, .6159, .6141, 7.4958, 6.2911, 4.9799, 3.6972, 2.4451, 1.1889,-5.6863, 1.5246,-2.9802, 29.6607, 24.3299,-.4531, 107.5672, 85.1634,-1241.1846, 1.1157, 1367, 0, 24.5851, 23.7369, 13.9665, 14.9248, 14.9248, 14.3982, 14.6855, 27.8401, 23.3128, 26.3292, 26.3764
5/23/2009 15:21:59, .6129, .6141, 7.4836, 6.2753, 4.9672, 3.6909, 2.4378, 1.1889,-5.6863, 1.5246,-2.9802, 28.6717, 24.3299, .5349, 107.5672, 85.6667,-1241.1846, 1.1157, 1366, 4095, 24.4437, 23.4542, 13.5823, 14.4461, 14.5898, 14.1585, 14.2544, 27.8401, 23.1243, 25.9991, 26.0934
