Filename:
C:\AO-51Tlm\WOD\2009\Wd052301

Start Time
5/23/2009 22:31:39
Collection Interval
5 Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/23/2009 22:42:54, .6159, .5488, 8.1605, 6.8452, 5.4187, 4.0362, 2.6855, 1.3239, 1054.4495, 15.171, 43.0977, 77.1347, 14.059, 726.7384, 163.0849, 250.2485, 15.4528, 15.4922, 14.9262, 15.561, 15.3324, 15.457, 579.6537, 1.0448, 50, 4095, 20.2458, 20.7655, 11.8452, 19.4418, 21.7096, 22.8414, 16.8327, 22.4643, 20.671, 33.9194, 26.4235
5/23/2009 22:42:59, .6159, .5488, 8.2215, 6.8979, 5.4608, 4.0676, 2.7051, 1.3335, 1100.931, 15.171, 41.1778, 156.2581, 14.059, 711.9179, 136.7871, 250.7518, 15.4778, 15.4922, 15.0879, 15.5734, 15.3324, 15.457, 642.5674, 1.0448, 50, 4095, 20.2458, 20.7655, 11.9421, 19.2525, 22.1342, 22.5586, 16.8327, 22.4643, 20.671, 33.9682, 26.4707
5/23/2009 22:43:04, .6129, .5488, 8.2824, 6.9507, 5.503, 4.099, 2.7223, 1.3408, 1140.2615, 15.171, 40.2178, 235.3814, 13.1252, 687.2171, 114.3852, 251.2551, 15.4778, 15.5046, 15.2123, 15.561, 15.3201, 15.4694, 689.7527, 1.0448, 52, 4095, 20.2458, 20.7655, 12.0873, 19.1105, 22.5114, 22.2757, 16.8803, 22.4643, 20.671, 34.0171, 26.4707
5/23/2009 22:43:09, .6159, .5488, 8.3373, 6.9982, 5.5368, 4.1272, 2.7395, 1.3456, 1174.2287, 15.171, 39.2579, 310.5486, 13.1252, 652.636, 101.7233, 251.7584, 15.4902, 15.517, 15.2621, 15.561, 15.3201, 15.4694, 725.1416, 1.0488, 50, 4095, 20.2458, 20.8127, 12.1357, 18.9684, 22.8414, 22.087, 17.0229, 22.4643, 20.671, 34.1149, 26.4707
5/23/2009 22:43:14, .6129, .5464, 8.3861, 7.0352, 5.5663, 4.146, 2.7518, 1.3504, 1199.2572, 15.171, 38.2979, 377.8035, 12.1915, 609.1626, 97.3403, 251.7584, 15.4778, 15.5295, 15.2372, 15.5734, 15.3201, 15.457, 752.6664, 1.0488, 50, 4095, 20.293, 20.8127, 12.1841, 18.8263, 23.1243, 21.8512, 17.2131, 22.4643, 20.671, 34.2127, 26.4707
5/23/2009 22:43:19, .6129, .5464, 8.4044, 7.0563, 5.579, 4.1555, 2.7567, 1.3528, 1213.5592, 15.183, 36.378, 437.146, 11.2578, 558.773, 100.7493, 252.2617, 15.4902, 15.517, 15.1253, 15.5486, 15.3201, 15.457, 772.3269, 1.0448, 50, 4095, 20.293, 20.8127, 12.2808, 18.6368, 23.407, 21.6624, 17.4507, 22.4643, 20.671, 34.3107, 26.4707
5/23/2009 22:43:24, .6159, .5488, 8.3983, 7.051, 5.5748, 4.1523, 2.7567, 1.3528, 1213.5592, 15.183, 34.4581, 488.5762, 10.3241, 499.491, 108.5412, 252.2617, 15.4902, 15.5295, 14.976, 15.5486, 15.3201, 15.4694, 768.3948, 1.0488, 50, 4095, 20.293, 20.8127, 12.3292, 18.4946, 23.6427, 21.4265, 17.7356, 22.4643, 20.671, 34.3597, 26.5179
5/23/2009 22:43:29, .6129, .5488, 8.38, 7.0352, 5.5621, 4.1429, 2.7493, 1.3504, 1202.8327, 15.183, 31.5782, 530.1159, 9.3904, 434.2809, 123.1512, 252.2617, 15.4778, 15.5419, 14.8143, 15.5486, 15.3201, 15.457, 748.7343, 1.0448, 53, 4095, 20.293, 20.8127, 12.3775, 18.3998, 23.8312, 21.2377, 18.1153, 22.4643, 20.671, 34.4578, 26.4707
5/23/2009 22:43:34, .6159, .5488, 8.3434, 7.0035, 5.5368, 4.1241, 2.737, 1.3432, 1176.0165, 15.183, 26.7784, 560.7762, 9.3904, 362.1546, 141.657, 252.2617, 15.4778, 15.5419, 14.6775, 15.5362, 15.3324, 15.4446, 713.3453, 1.0448, 51, 4095, 20.293, 20.8127, 12.3775, 18.2576, 23.9254, 21.0488, 18.4946, 22.4643, 20.671, 34.4578, 26.5179
5/23/2009 22:43:39, .6129, .5488, 8.2885, 6.956, 5.503, 4.099, 2.7248, 1.3384, 1142.0492, 15.183, 21.9787, 579.568, 9.3904, 289.0402, 165.0329, 252.765, 15.4653, 15.5419, 14.6153, 15.5362, 15.3446, 15.457, 662.2279, 1.0488, 52, 4095, 20.3403, 20.86, 12.4258, 18.1153, 23.9725, 20.8127, 18.8737, 22.4643, 20.7183, 34.5069, 26.5179
5/23/2009 22:43:44, .6159, .5464, 8.2276, 6.9032, 5.4608, 4.0707, 2.7027, 1.3311, 1097.3555, 15.171, 17.1789, 588.4694, 9.3904, 217.9019, 188.8957, 252.2617, 15.4403, 15.5419, 14.6526, 15.5115, 15.3446, 15.457, 599.3142, 1.0488, 51, 4095, 20.3403, 20.86, 12.5224, 17.9729, 23.9725, 20.6238, 19.2998, 22.5114, 20.7183, 34.4578, 26.5179
5/23/2009 22:43:49, .6129, .5488, 8.1727, 6.8557, 5.4271, 4.0425, 2.688, 1.3263, 1052.6617, 15.171, 15.259, 591.4366, 8.4567, 154.6679, 208.3756, 251.7584, 15.4154, 15.5295, 14.8019, 15.5115, 15.3446, 15.457, 536.4006, 1.0488, 51, 4095, 20.3403, 20.86, 12.619, 17.7831, 23.9254, 20.4348, 19.7257, 22.5114, 20.7183, 34.4087, 26.5179
5/23/2009 22:43:54, .6129, .5488, 8.1361, 6.8241, 5.4018, 4.0236, 2.6757, 1.3191, 1013.3312, 15.171, 15.259, 590.4475, 9.3904, 105.2663, 222.4985, 251.7584, 15.353, 15.5295, 15.0382, 15.4867, 15.3446, 15.457, 481.3511, 1.0488, 50, 4095, 20.3403, 20.86, 12.7155, 17.6882, 23.8312, 20.2458, 20.1985, 22.5114, 20.7183, 34.3107, 26.5179
5/23/2009 22:43:59, .6159, .5488, 8.1117, 6.803, 5.3849, 4.0111, 2.6683, 1.3167, 991.8782, 15.171, 17.1789, 590.4475, 12.1915, 74.6373, 231.2645, 251.7584, 15.3156, 15.5419, 15.2994, 15.4495, 15.3446, 15.457, 453.8263, 1.0488, 50, 0, 20.3403, 20.86, 12.812, 17.5457, 23.6427, 20.0567, 20.6238, 22.5114, 20.7183, 34.2617, 26.5651
5/23/2009 22:44:04, .6129, .5464, 8.1117, 6.8082, 5.3849, 4.0111, 2.6683, 1.3167, 995.4537, 15.171, 20.0588, 591.4366, 20.595, 67.7211, 231.2645, 252.765, 15.3281, 15.5419, 15.4362, 15.4371, 15.3446, 15.457, 461.6905, 1.0488, 51, 4095, 20.3876, 20.86, 13.0048, 17.4507, 23.4542, 19.8203, 21.0488, 22.5114, 20.7183, 34.2127, 26.5651
5/23/2009 22:44:09, .6159, .5464, 8.13, 6.8188, 5.3976, 4.0205, 2.6757, 1.3191, 1018.6945, 15.171, 22.9386, 593.4146, 54.2088, 66.733, 217.1416, 254.2749, 15.378, 15.5419, 15.486, 15.4371, 15.3324, 15.4694, 504.9437, 1.0488, 52, 4095, 20.3876, 20.86, 13.1493, 17.3082, 23.2185, 19.6784, 21.4265, 22.5114, 20.7655, 34.1149, 26.5651
5/23/2009 22:44:14, .6159, .5488, 8.1788, 6.861, 5.4271, 4.0456, 2.6904, 1.3287, 1058.025, 15.171, 26.7784, 593.4146, 108.3645, 66.733, 199.6097, 256.2882, 15.4403, 15.5295, 15.5108, 15.4248, 15.3446, 15.457, 567.8574, 1.0488, 52, 4095, 20.3876, 20.86, 13.2937, 17.3082, 22.9829, 19.4891, 21.8512, 22.5114, 20.7655, 34.1149, 26.5651
5/23/2009 22:44:19, .6159, .5488, 8.2337, 6.9085, 5.4651, 4.0738, 2.7076, 1.336, 1104.5065, 15.171, 31.5782, 588.4694, 173.7247, 66.733, 179.1558, 258.3014, 15.4403, 15.5419, 15.5233, 15.4248, 15.3446, 15.457, 630.7711, 1.0488, 50, 0, 20.3876, 20.86, 13.438, 17.3082, 22.7472, 19.2998, 22.2285, 22.5114, 20.7655, 34.1149, 26.5651
5/23/2009 22:44:24, .6159, .5488, 8.2946, 6.956, 5.5115, 4.1052, 2.7272, 1.3432, 1149.2002, 15.183, 38.2979, 574.6228, 244.6873, 68.7091, 157.2409, 259.308, 15.4778, 15.5419, 15.5233, 15.4248, 15.3324, 15.457, 697.6169, 1.0448, 51, 4095, 20.4348, 20.86, 13.5823, 17.3557, 22.5114, 19.1105, 22.6057, 22.5114, 20.7655, 34.2127, 26.5651
5/23/2009 22:44:29, .6129, .5488, 8.3495, 7.0088, 5.5452, 4.1335, 2.7444, 1.3504, 1186.743, 15.183, 43.0977, 549.8968, 314.7162, 69.6971, 140.683, 260.8179, 15.4778, 15.5419, 15.5481, 15.4371, 15.3324, 15.457, 748.7343, 1.0488, 52, 4095, 20.4348, 20.86, 13.6784, 17.4507, 22.2757, 18.9684, 22.9829, 22.5114, 20.7655, 34.3107, 26.5651
5/23/2009 22:44:34, .6129, .5488, 8.3983, 7.051, 5.579, 4.1555, 2.7591, 1.3528, 1215.347, 15.183, 46.9375, 515.2803, 381.9439, 73.6493, 130.9431, 261.3212, 15.4778, 15.5295, 15.5481, 15.4495, 15.3201, 15.4694, 788.0553, 1.0448, 52, 4095, 20.4348, 20.86, 13.7745, 17.5932, 22.0398, 18.8263, 23.2657, 22.5114, 20.8127, 34.4087, 26.5651
5/23/2009 22:44:39, .6159, .5488, 8.4227, 7.0721, 5.5916, 4.1649, 2.764, 1.3552, 1231.4367, 15.171, 48.8575, 468.7953, 441.7018, 76.6134, 128.0211, 262.3279, 15.4778, 15.5295, 15.5606, 15.4495, 15.3201, 15.4694, 811.648, 1.0488, 50, 4094, 20.4348, 20.86, 13.9185, 17.7831, 21.804, 18.6842, 23.5484, 22.5114, 20.7655, 34.5069, 26.5651
5/23/2009 22:44:44, .6159, .5488, 8.4227, 7.0721, 5.5916, 4.1649, 2.764, 1.3552, 1236.8, 15.183, 49.8174, 414.398, 494.9237, 78.5894, 133.3781, 262.8312, 15.4902, 15.5419, 15.5481, 15.4495, 15.3324, 15.457, 819.5122, 1.0488, 51, 4095, 20.4821, 20.86, 13.9665, 18.0678, 21.5681, 18.542, 23.784, 22.5114, 20.8127, 34.6051, 26.6122
5/23/2009 22:44:49, .6159, .5488, 8.4044, 7.0563, 5.579, 4.1555, 2.7591, 1.3528, 1229.649, 15.183, 48.8575, 351.0993, 539.7422, 78.5894, 147.014, 262.8312, 15.4653, 15.517, 15.573, 15.4619, 15.3324, 15.4694, 811.648, 1.0448, 52, 4095, 20.4821, 20.86, 14.0145, 18.3524, 21.3793, 18.4472, 23.9725, 22.5114, 20.8127, 34.7035, 26.6122
5/23/2009 22:44:54, .6129, .5488, 8.3678, 7.0299, 5.5579, 4.1398, 2.7468, 1.3504, 1204.6205, 15.171, 46.9375, 277.9102, 574.2898, 77.6014, 165.0329, 262.8312, 15.4653, 15.517, 15.5855, 15.4371, 15.3324, 15.4694, 780.1911, 1.0488, 51, 0, 20.4821, 20.86, 14.0625, 18.6842, 21.1905, 18.305, 24.0668, 22.5114, 20.8127, 34.7527, 26.6594
5/23/2009 22:44:59, .6129, .5488, 8.3129, 6.9771, 5.5157, 4.1115, 2.7297, 1.3408, 1163.5022, 15.171, 46.9375, 197.7978, 598.5664, 75.6253, 186.9478, 262.3279, 15.4653, 15.5046, 15.5606, 15.4371, 15.3446, 15.4694, 725.1416, 1.0448, 52, 0, 20.4821, 20.86, 14.1585, 19.0631, 21.0016, 18.1627, 24.1139, 22.5114, 20.8127, 34.8019, 26.6594
5/23/2009 22:45:04, .6129, .5464, 8.2398, 6.9191, 5.4735, 4.077, 2.7076, 1.3335, 1111.6575, 15.171, 46.9375, 116.6964, 611.6385, 72.6612, 210.8106, 260.8179, 15.4403, 15.4797, 15.5606, 15.4371, 15.3446, 15.4694, 654.3637, 1.0448, 52, 4095, 20.5293, 20.86, 14.2064, 19.4891, 20.8127, 18.0204, 24.161, 22.5114, 20.86, 34.8019, 26.6594
5/23/2009 22:45:09, .6129, .5488, 8.1727, 6.861, 5.4271, 4.0425, 2.688, 1.3263, 1056.2372, 15.159, 48.8575, 40.5402, 616.3071, 70.6852, 234.6735, 258.8047, 15.4403, 15.4673, 15.5606, 15.4, 15.3324, 15.457, 579.6537, 1.0488, 50, 4095, 20.5293, 20.86, 14.3023, 19.9149, 20.5766, 17.878, 24.0668, 22.5114, 20.86, 34.7035, 26.6594
5/23/2009 22:45:14, .6159, .5464, 8.1422, 6.8346, 5.4018, 4.0299, 2.6782, 1.3215, 1018.6945, 15.159, 52.6973,-1.9887, 613.5059, 70.6852, 249.2834, 257.7981, 15.4403, 15.4424, 15.5606, 15.3752, 15.3446, 15.4694, 528.5363, 1.0488, 52, 4095, 20.5293, 20.9072, 14.3982, 20.293, 20.4348, 17.7831, 23.9254, 22.5114, 20.86, 34.6051, 26.7066
5/23/2009 22:45:19, .6159, .5488, 8.1361, 6.8241, 5.4018, 4.0236, 2.6782, 1.3215, 1015.119, 15.171, 61.3369,-3.9667, 608.8373, 70.6852, 259.5103, 256.7915, 15.4778, 15.43, 15.573, 15.3133, 15.3446, 15.4694, 532.4684, 1.0488, 51, 4095, 20.5293, 20.86, 14.5419, 20.7183, 20.2458, 17.6407, 23.7369, 22.5114, 20.86, 34.556, 26.7066
5/23/2009 22:45:24, .6159, .5488, 8.1605, 6.8505, 5.4144, 4.0362, 2.6831, 1.3239, 1038.3597, 15.171, 93.0155,-.0106, 603.235, 71.6732, 264.8673, 257.2948, 15.5152, 15.4175, 15.5606, 15.2762, 15.3446, 15.457, 575.7216, 1.0488, 50, 4095, 20.5293, 20.86, 14.6855, 21.0961, 20.0567, 17.5457, 23.5484, 22.5114, 20.9072, 34.5069, 26.7066
5/23/2009 22:45:29, .6129, .5488, 8.1971, 6.8716, 5.4355, 4.055, 2.6953, 1.3311, 1068.7515, 15.171, 135.2536, 3.9456, 599.5002, 71.6732, 264.3803, 257.2948, 15.5276, 15.4051, 15.573, 15.3133, 15.3446, 15.4694, 622.9069, 1.0488, 51, 0, 20.5766, 20.86, 14.8291, 21.5209, 19.8676, 17.4507, 23.3128, 22.5114, 20.9072, 34.5069, 26.7066
5/23/2009 22:45:34, .6159, .5488, 8.2337, 6.9085, 5.4651, 4.0738, 2.7076, 1.3335, 1100.931, 15.171, 182.2915, 6.9127, 595.7653, 72.6612, 259.0233, 258.3014, 15.5401, 15.3553, 15.573, 15.3752, 15.3446, 15.4694, 670.0922, 1.0448, 51, 0, 20.5766, 20.86, 14.9726, 21.8983, 19.6784, 17.4507, 23.0771, 22.5114, 20.9072, 34.556, 26.7538
5/23/2009 22:45:39, .6159, .5488, 8.2764, 6.9454, 5.4946, 4.0958, 2.7223, 1.3408, 1134.8982, 15.171, 235.0891, 8.8908, 591.0967, 74.6373, 249.2834, 258.8047, 15.5526, 15.2309, 15.573, 15.4124, 15.3446, 15.4694, 721.2095, 1.0448, 53, 4095, 20.5766, 20.86, 15.1161, 22.2757, 19.5365, 17.4507, 22.8414, 22.5114, 20.9072, 34.6051, 26.7538
5/23/2009 22:45:44, .6129, .5488, 8.3251, 6.9877, 5.5326, 4.1241, 2.737, 1.348, 1172.441, 15.171, 293.6465, 8.8908, 580.8258, 78.5894, 237.1085, 259.308, 15.5651, 15.0941, 15.5606, 15.4371, 15.3446, 15.4694, 780.1911, 1.0488, 51, 4095, 20.5766, 20.9072, 15.3072, 22.6057, 19.3472, 17.4982, 22.5586, 22.5114, 20.9072, 34.6543, 26.7538
5/23/2009 22:45:49, .6159, .5488, 8.3861, 7.0352, 5.5705, 4.1492, 2.7542, 1.3552, 1209.9837, 15.171, 357.0037, 8.8908, 563.0852, 82.5415, 224.9335, 259.308, 15.5775, 15.0568, 15.5606, 15.4495, 15.3324, 15.4694, 831.3085, 1.0448, 50, 4095, 20.5766, 20.9072, 15.4505, 22.9357, 19.2052, 17.5932, 22.3228, 22.5114, 20.9072, 34.8019, 26.801
5/23/2009 22:45:54, .6129, .5488, 8.4288, 7.0774, 5.6001, 4.1712, 2.7689, 1.3577, 1240.3755, 15.171, 422.2807, 7.9018, 536.941, 86.4937, 214.7066, 260.3146, 15.5651, 15.0568, 15.5606, 15.4495, 15.3446, 15.4694, 870.6296, 1.0448, 52, 4095, 20.5766, 20.9072, 15.5938, 23.2185, 19.0631, 17.7831, 22.0398, 22.5114, 20.9544, 34.9004, 26.801
5/23/2009 22:45:59, .6159, .5488, 8.4471, 7.0932, 5.6085, 4.1806, 2.7738, 1.3601, 1258.253, 15.171, 484.6779, 6.9127, 498.6586, 88.4697, 204.9666, 260.3146, 15.5775, 15.1314, 15.5481, 15.4619, 15.3324, 15.4694, 898.1543, 1.0448, 53, 0, 20.5766, 20.9072, 15.7369, 23.5013, 18.9211, 17.9729, 21.804, 22.5114, 20.9544, 34.9991, 26.801
5/23/2009 22:46:04, .6159, .5488, 8.4471, 7.0932, 5.6085, 4.1774, 2.7738, 1.3601, 1263.6162, 15.171, 544.1953, 5.9237, 449.1716, 88.4697, 198.1487, 261.3212, 15.59, 15.2434, 15.5606, 15.4495, 15.3446, 15.4694, 902.0864, 1.0488, 50, 4095, 20.6238, 20.9072, 15.8324, 23.7369, 18.779, 18.2576, 21.6152, 22.5586, 20.9544, 35.1473, 26.8482
5/23/2009 22:46:09, .6129, .5488, 8.4227, 7.0774, 5.5959, 4.168, 2.7665, 1.3577, 1249.3142, 15.171, 596.033, 4.9346, 389.4136, 88.4697, 194.2527, 261.8245, 15.6025, 15.3304, 15.5357, 15.4743, 15.3446, 15.4694, 882.4259, 1.0448, 52, 4095, 20.6238, 20.9072, 15.9754, 23.9254, 18.6368, 18.6368, 21.3321, 22.5586, 20.9544, 35.2462, 26.8482
5/23/2009 22:46:14, .6159, .5488, 8.38, 7.0352, 5.5621, 4.146, 2.7518, 1.3528, 1217.1347, 15.171, 639.231, 2.9566, 317.5173, 85.5056, 192.3047, 261.8245, 15.59, 15.3678, 15.5357, 15.4495, 15.3446, 15.4694, 839.1727, 1.0488, 50, 4095, 20.6238, 20.9544, 16.0708, 24.0197, 18.542, 18.9211, 21.1433, 22.5586, 20.9544, 35.2957, 26.8482
5/23/2009 22:46:19, .6129, .5464, 8.3129, 6.9771, 5.5199, 4.1147, 2.7321, 1.3456, 1168.8655, 15.171, 672.8295, .9785, 240.0187, 81.5535, 194.2527, 261.8245, 15.6025, 15.3678, 15.5233, 15.4495, 15.3446, 15.4694, 772.3269, 1.0488, 51, 0, 20.6238, 20.9544, 16.1661, 24.1139, 18.3998, 19.2998, 20.9544, 22.5586, 20.9544, 35.3452, 26.8954
5/23/2009 22:46:24, .6159, .5464, 8.2459, 6.9191, 5.4735, 4.077, 2.7101, 1.3335, 1108.082, 15.171, 694.9085, 1.9675, 159.719, 78.5894, 200.0967, 260.8179, 15.6025, 15.3678, 15.5108, 15.4371, 15.3324, 15.4694, 685.8206, 1.0488, 52, 0, 20.6238, 20.9544, 16.2138, 24.1139, 18.305, 19.773, 20.7655, 22.5586, 21.0016, 35.2957, 26.8954
5/23/2009 22:46:29, .6159, .5488, 8.1849, 6.8716, 5.4313, 4.0487, 2.6904, 1.3287, 1049.0862, 15.171, 707.388, 2.9566, 88.7564, 77.6014, 208.8626, 258.8047, 15.59, 15.3429, 15.4984, 15.4371, 15.3324, 15.4694, 599.3142, 1.0488, 51, 4095, 20.671, 20.9544, 16.309, 24.0668, 18.1153, 20.1985, 20.5766, 22.5586, 21.0016, 35.2462, 26.8954
5/23/2009 22:46:34, .6159, .5488, 8.1544, 6.8452, 5.4102, 4.033, 2.6806, 1.3215, 1018.6945, 15.159, 709.3079, 3.9456, 46.7391, 76.6134, 224.4465, 258.3014, 15.59, 15.2558, 15.4735, 15.4248, 15.3446, 15.4694, 559.9932, 1.0488, 52, 4095, 20.671, 20.9544, 16.4043, 23.9254, 18.0204, 20.6238, 20.3876, 22.5586, 21.0016, 35.0979, 26.9426
5/23/2009 22:46:39, .6159, .5488, 8.1666, 6.8505, 5.4144, 4.0362, 2.6831, 1.3239, 1027.6332, 15.159, 702.5882, 4.9346, 43.0042, 93.4099, 232.2385, 257.7981, 15.6025, 15.119, 15.4611, 15.4619, 15.3446, 15.4694, 583.5858, 1.0488, 52, 0, 20.671, 20.9544, 16.5472, 23.784, 17.9255, 21.0488, 20.1985, 22.5586, 21.0016, 35.0485, 26.9426
5/23/2009 22:46:44, .6129, .5488, 8.1971, 6.8768, 5.4398, 4.055, 2.6978, 1.3311, 1063.3882, 15.159, 690.1087, 5.9237, 39.2694, 135.8953, 242.9524, 257.7981, 15.6025, 14.9946, 15.4611, 15.5115, 15.3446, 15.457, 634.7032, 1.0488, 50, 4095, 20.671, 21.0016, 16.6424, 23.5956, 17.8306, 21.4737, 20.0094, 22.5586, 21.0016, 34.9991, 26.9898
5/23/2009 22:46:49, .6159, .5488, 8.2398, 6.9138, 5.4693, 4.077, 2.7101, 1.336, 1099.1432, 15.171, 672.8295, 6.9127, 32.7333, 182.3328, 253.1794, 258.3014, 15.6025, 14.895, 15.4362, 15.5115, 15.3446, 15.4694, 681.8885, 1.0488, 53, 0, 20.671, 21.0016, 16.7375, 23.407, 17.7831, 21.8983, 19.8676, 22.6057, 21.0016, 34.9991, 26.9898
5/23/2009 22:46:54, .6159, .5464, 8.2764, 6.9454, 5.4946, 4.0958, 2.7223, 1.3408, 1129.535, 15.159, 652.6704, 6.9127, 27.131, 225.8062, 260.9713, 259.8113, 15.59, 14.8577, 15.3989, 15.5238, 15.3446, 15.457, 725.1416, 1.0488, 51, 4095, 20.671, 21.0016, 16.8803, 23.1714, 17.7356, 22.2757, 19.6784, 22.5586, 21.0016, 35.0485, 26.9898
5/23/2009 22:46:59, .6159, .5464, 8.3068, 6.9771, 5.5157, 4.1115, 2.7321, 1.3456, 1154.5635, 15.171, 633.4713, 7.9018, 22.4624, 269.2796, 264.3803, 260.3146, 15.6025, 14.9324, 15.2496, 15.5362, 15.3568, 15.4694, 756.5985, 1.0488, 50, 0, 20.671, 21.0488, 16.9754, 22.9829, 17.7356, 22.6529, 19.4891, 22.6057, 21.0016, 35.0979, 26.9898
5/23/2009 22:47:04, .6159, .5488, 8.3434, 7.0035, 5.541, 4.1304, 2.7419, 1.3504, 1181.3797, 15.171, 612.3522, 8.8908, 20.595, 313.741, 262.9193, 261.8245, 15.6025, 15.0443, 15.0009, 15.5362, 15.3446, 15.4694, 791.9874, 1.0488, 52, 4095, 20.671, 21.0488, 17.118, 22.7472, 17.8306, 22.9829, 19.3472, 22.6057, 21.0016, 35.1967, 27.037
5/23/2009 22:47:09, .6159, .5488, 8.38, 7.0352, 5.5705, 4.1523, 2.7567, 1.3528, 1211.7715, 15.171, 590.2732, 8.8908, 19.6613, 364.1307, 257.0753, 262.8312, 15.59, 15.2185, 14.8019, 15.5362, 15.3446, 15.4694, 827.3764, 1.0488, 53, 4095, 20.671, 21.0488, 17.2606, 22.5114, 17.9255, 23.2657, 19.1578, 22.6057, 21.0488, 35.2462, 27.037
5/23/2009 22:47:14, .6129, .5488, 8.4166, 7.0668, 5.5916, 4.168, 2.7665, 1.3601, 1242.1632, 15.171, 564.3544, 7.9018, 18.7276, 420.4485, 247.8224, 264.8444, 15.59, 15.3553, 14.7148, 15.561, 15.3446, 15.4694, 862.7653, 1.0448, 52, 4095, 20.671, 21.0961, 17.4032, 22.2757, 18.0678, 23.5956, 19.0158, 22.6057, 21.0016, 35.2957, 27.037
5/23/2009 22:47:19, .6159, .5488, 8.4532, 7.0985, 5.6169, 4.1837, 2.7763, 1.3625, 1265.404, 15.183, 529.7959, 5.9237, 16.8601, 480.7184, 233.6995, 266.8576, 15.59, 15.4051, 14.777, 15.561, 15.3568, 15.4817, 886.358, 1.0448, 51, 0, 20.671, 21.0961, 17.5457, 22.0398, 18.2576, 23.8312, 18.8737, 22.6057, 21.0488, 35.4444, 27.037
5/23/2009 22:47:24, .6129, .5488, 8.4593, 7.109, 5.6212, 4.19, 2.7812, 1.3649, 1277.9182, 15.171, 484.6779, 3.9456, 15.9264, 540.9884, 218.6026, 268.8709, 15.5775, 15.4175, 14.9387, 15.5486, 15.3446, 15.4694, 898.1543, 1.0448, 52, 4095, 20.7183, 21.0961, 17.6882, 21.8512, 18.4946, 24.0668, 18.7316, 22.6057, 21.0488, 35.5436, 27.0842
5/23/2009 22:47:29, .6159, .5488, 8.4532, 7.0985, 5.6169, 4.1837, 2.7763, 1.3625, 1274.3427, 15.171, 429.0004, 4.9346, 15.9264, 597.3062, 202.5317, 270.3808, 15.5775, 15.4175, 15.1377, 15.561, 15.3446, 15.4694, 886.358, 1.0448, 52, 0, 20.7183, 21.1433, 17.8306, 21.6152, 18.779, 24.2081, 18.6368, 22.6057, 21.0488, 35.643, 27.0842
5/23/2009 22:47:34, .6159, .5488, 8.4227, 7.0721, 5.5959, 4.1649, 2.7665, 1.3577, 1251.102, 15.171, 362.7634, 5.9237, 15.9264, 645.7198, 187.9218, 270.8841, 15.5775, 15.4051, 15.3367, 15.561, 15.3446, 15.4694, 843.1048, 1.0488, 52, 4095, 20.7183, 21.1433, 17.9255, 21.4265, 19.0631, 24.3024, 18.4946, 22.6057, 21.0488, 35.6927, 27.0842
5/23/2009 22:47:39, .6129, .5464, 8.3617, 7.0246, 5.5537, 4.1398, 2.7468, 1.3504, 1208.196, 15.171, 287.8868, 7.9018, 16.8601, 684.253, 173.7988, 270.8841, 15.5526, 15.4175, 15.4113, 15.561, 15.3324, 15.4694, 776.259, 1.0488, 50, 0, 20.7183, 21.1905, 18.0678, 21.2377, 19.4418, 24.3966, 18.3524, 22.6057, 21.0488, 35.6927, 27.1314
5/23/2009 22:47:44, .6159, .5488, 8.2946, 6.9613, 5.5073, 4.1021, 2.7272, 1.3432, 1150.988, 15.171, 207.2504, 10.8689, 18.7276, 711.9179, 165.5199, 271.3874, 15.5401, 15.4051, 15.4238, 15.561, 15.3324, 15.4694, 693.6848, 1.0488, 51, 4095, 20.7183, 21.1905, 18.1627, 21.0488, 19.8676, 24.3966, 18.2576, 22.6057, 21.0961, 35.6927, 27.1314
5/23/2009 22:47:49, .6129, .5488, 8.2337, 6.9085, 5.4608, 4.0707, 2.7051, 1.3335, 1084.8412, 15.171, 127.5739, 13.836, 18.7276, 727.7264, 163.0849, 270.3808, 15.5276, 15.3802, 15.4238, 15.5734, 15.3324, 15.4694, 591.45, 1.0488, 50, 4095, 20.7183, 21.1905, 18.2101, 20.86, 20.293, 24.3024, 18.1153, 22.6057, 21.0488, 35.643, 27.1314
5/23/2009 22:47:54, .6159, .5488, 8.1849, 6.8663, 5.4271, 4.0456, 2.6904, 1.3263, 1031.2087, 15.159, 65.1767, 15.8141, 15.9264, 733.6546, 168.4419, 268.8709, 15.5152, 15.3553, 15.4113, 15.5858, 15.3201, 15.457, 508.8758, 1.0488, 52, 0, 20.7183, 21.1905, 18.2576, 20.7183, 20.7183, 24.2081, 18.0204, 22.6057, 21.0961, 35.494, 27.1786
5/23/2009 22:47:59, .6129, .5488, 8.1727, 6.8557, 5.4229, 4.0425, 2.688, 1.3263, 1024.0577, 15.159, 45.9776, 12.847, 13.1252, 728.7145, 182.0778, 269.3742, 15.5027, 15.4051, 15.3865, 15.561, 15.3446, 15.457, 504.9437, 1.0527, 51, 4095, 20.7183, 21.2377, 18.3524, 20.5293, 21.1433, 24.0197, 17.878, 22.6529, 21.0961, 35.3948, 27.1786
